createdAt,value
2022-11-01T00:00:05.473Z,5.60
2022-11-01T00:00:54.992Z,5.60
2022-11-01T00:01:30.127Z,5.60
2022-11-01T00:02:25.667Z,5.60
2022-11-01T00:03:00.478Z,5.50
2022-11-01T00:03:35.144Z,5.50
2022-11-01T00:04:12.426Z,5.50
2022-11-01T00:04:48.326Z,5.50
2022-11-01T00:05:21.829Z,5.50
2022-11-01T00:05:56.681Z,5.50
2022-11-01T00:06:31.216Z,5.50
2022-11-01T00:07:06.483Z,5.50
2022-11-01T00:07:40.749Z,5.50
2022-11-01T00:08:14.481Z,5.50
2022-11-01T00:08:49.250Z,5.50
2022-11-01T00:09:24.076Z,5.40
2022-11-01T00:09:56.872Z,5.50
2022-11-01T00:10:31.397Z,5.40
2022-11-01T00:11:05.936Z,5.40
2022-11-01T00:11:41.844Z,5.40
2022-11-01T00:12:15.868Z,5.40
2022-11-01T00:12:49.921Z,5.40
2022-11-01T00:13:24.470Z,5.40
2022-11-01T00:13:57.802Z,5.40
2022-11-01T00:14:32.390Z,5.40
2022-11-01T00:15:05.758Z,5.40
2022-11-01T00:15:39.317Z,5.40
2022-11-01T00:16:13.768Z,5.40
2022-11-01T00:16:48.540Z,5.40
2022-11-01T00:17:22.646Z,5.40
2022-11-01T00:17:56.071Z,5.40
2022-11-01T00:18:30.828Z,5.40
2022-11-01T00:19:04.764Z,5.40
2022-11-01T00:19:41.168Z,5.40
2022-11-01T00:20:15.380Z,5.40
2022-11-01T00:20:49.531Z,5.40
2022-11-01T00:21:24.866Z,5.40
2022-11-01T00:21:58.527Z,5.40
2022-11-01T00:22:33.107Z,5.40
2022-11-01T00:23:07.952Z,5.40
2022-11-01T00:23:41.955Z,5.30
2022-11-01T00:24:16.057Z,5.40
2022-11-01T00:24:54.840Z,5.40
2022-11-01T00:25:29.754Z,5.40
2022-11-01T00:26:04.737Z,5.40
2022-11-01T00:26:40.354Z,5.30
2022-11-01T00:27:15.031Z,5.30
2022-11-01T00:27:49.116Z,5.30
2022-11-01T00:28:22.691Z,5.30
2022-11-01T00:28:57.246Z,5.40
2022-11-01T00:29:31.844Z,5.40
2022-11-01T00:30:06.900Z,5.40
2022-11-01T00:30:40.839Z,5.40
2022-11-01T00:31:15.969Z,5.40
2022-11-01T00:31:49.500Z,5.40
2022-11-01T00:32:23.587Z,5.40
2022-11-01T00:32:59.376Z,5.40
2022-11-01T00:33:33.066Z,5.40
2022-11-01T00:34:07.665Z,5.40
2022-11-01T00:34:44.234Z,5.40
2022-11-01T00:35:18.630Z,5.40
2022-11-01T00:36:00.550Z,5.40
2022-11-01T00:36:36.103Z,5.40
2022-11-01T00:37:10.116Z,5.40
2022-11-01T00:37:43.666Z,5.40
2022-11-01T00:38:19.134Z,5.40
2022-11-01T00:38:53.404Z,5.40
2022-11-01T00:39:30.537Z,5.40
2022-11-01T00:40:08.039Z,5.40
2022-11-01T00:40:42.555Z,5.40
2022-11-01T00:41:16.589Z,5.40
2022-11-01T00:41:51.126Z,5.40
2022-11-01T00:42:25.856Z,5.40
2022-11-01T00:42:59.427Z,5.40
2022-11-01T00:43:32.993Z,5.40
2022-11-01T00:44:06.699Z,5.40
2022-11-01T00:44:40.210Z,5.40
2022-11-01T00:45:15.504Z,5.30
2022-11-01T00:45:49.086Z,5.40
2022-11-01T00:46:23.413Z,5.40
2022-11-01T00:46:57.290Z,5.30
2022-11-01T00:47:32.115Z,5.40
2022-11-01T00:48:06.383Z,5.30
2022-11-01T00:48:42.053Z,5.30
2022-11-01T00:49:16.119Z,5.30
2022-11-01T00:49:51.530Z,5.30
2022-11-01T00:50:25.427Z,5.30
2022-11-01T00:51:01.080Z,5.30
2022-11-01T00:51:34.705Z,5.30
2022-11-01T00:52:09.356Z,5.30
2022-11-01T00:52:44.451Z,5.30
2022-11-01T00:53:18.433Z,5.30
2022-11-01T00:53:52.489Z,5.30
2022-11-01T00:54:27.282Z,5.30
2022-11-01T00:55:00.558Z,5.30
2022-11-01T00:55:34.591Z,5.30
2022-11-01T00:56:09.728Z,5.30
2022-11-01T00:56:43.817Z,5.30
2022-11-01T00:57:17.909Z,5.20
2022-11-01T00:57:52.489Z,5.20
2022-11-01T00:58:25.215Z,5.20
2022-11-01T00:58:58.982Z,5.20
2022-11-01T00:59:35.063Z,5.20
2022-11-01T01:00:14.652Z,5.20
2022-11-01T01:00:50.512Z,5.20
2022-11-01T01:01:25.148Z,5.20
2022-11-01T01:02:03.379Z,5.20
2022-11-01T01:02:38.638Z,5.20
2022-11-01T01:03:12.861Z,5.20
2022-11-01T01:03:47.173Z,5.10
2022-11-01T01:04:20.702Z,5.20
2022-11-01T01:04:56.630Z,5.10
2022-11-01T01:05:31.195Z,5.10
2022-11-01T01:06:05.913Z,5.10
2022-11-01T01:06:41.514Z,5.10
2022-11-01T01:07:15.777Z,5.20
2022-11-01T01:07:49.895Z,5.20
2022-11-01T01:08:24.747Z,5.20
2022-11-01T01:08:59.308Z,5.10
2022-11-01T01:09:35.559Z,5.20
2022-11-01T01:10:10.148Z,5.20
2022-11-01T01:10:44.657Z,5.20
2022-11-01T01:11:21.588Z,5.20
2022-11-01T01:11:55.093Z,5.20
2022-11-01T01:12:28.720Z,5.10
2022-11-01T01:13:04.000Z,5.20
2022-11-01T01:13:38.257Z,5.10
2022-11-01T01:14:13.742Z,5.20
2022-11-01T01:14:48.381Z,5.20
2022-11-01T01:15:22.056Z,5.10
2022-11-01T01:15:57.496Z,5.20
2022-11-01T01:16:32.112Z,5.20
2022-11-01T01:17:06.271Z,5.20
2022-11-01T01:17:39.993Z,5.20
2022-11-01T01:18:13.986Z,5.20
2022-11-01T01:18:47.467Z,5.20
2022-11-01T01:19:22.702Z,5.20
2022-11-01T01:19:58.101Z,5.20
2022-11-01T01:20:31.611Z,5.20
2022-11-01T01:21:07.227Z,5.20
2022-11-01T01:21:41.379Z,5.20
2022-11-01T01:22:15.458Z,5.20
2022-11-01T01:22:49.852Z,5.20
2022-11-01T01:23:23.090Z,5.20
2022-11-01T01:23:57.073Z,5.20
2022-11-01T01:24:32.689Z,5.20
2022-11-01T01:25:07.949Z,5.10
2022-11-01T01:25:42.537Z,5.10
2022-11-01T01:26:17.069Z,5.10
2022-11-01T01:26:50.582Z,5.10
2022-11-01T01:27:24.053Z,5.10
2022-11-01T01:27:57.627Z,5.10
2022-11-01T01:28:31.201Z,5.10
2022-11-01T01:29:05.826Z,5.10
2022-11-01T01:29:42.463Z,5.10
2022-11-01T01:30:16.119Z,5.10
2022-11-01T01:30:50.191Z,5.10
2022-11-01T01:31:25.540Z,5.10
2022-11-01T01:31:59.759Z,5.10
2022-11-01T01:32:34.518Z,5.10
2022-11-01T01:33:46.675Z,5.10
2022-11-01T01:34:21.347Z,5.10
2022-11-01T01:34:56.708Z,5.10
2022-11-01T01:35:32.449Z,5.10
2022-11-01T01:36:06.597Z,5.10
2022-11-01T01:36:41.483Z,5.10
2022-11-01T01:37:15.813Z,5.10
2022-11-01T01:37:49.265Z,5.10
2022-11-01T01:38:23.748Z,5.10
2022-11-01T01:38:57.739Z,5.10
2022-11-01T01:39:31.615Z,5.00
2022-11-01T01:40:07.550Z,5.10
2022-11-01T01:40:42.585Z,5.10
2022-11-01T01:41:35.242Z,5.10
2022-11-01T01:42:14.953Z,5.10
2022-11-01T01:42:49.445Z,5.10
2022-11-01T01:43:24.038Z,5.10
2022-11-01T01:43:58.051Z,5.10
2022-11-01T01:45:02.615Z,5.10
2022-11-01T01:45:37.004Z,5.10
2022-11-01T01:46:12.092Z,5.00
2022-11-01T01:46:46.652Z,5.00
2022-11-01T01:47:21.051Z,5.00
2022-11-01T01:47:57.089Z,5.10
2022-11-01T01:48:30.704Z,5.10
2022-11-01T01:49:05.760Z,5.10
2022-11-01T01:49:42.453Z,5.10
2022-11-01T01:50:19.464Z,5.10
2022-11-01T01:51:00.308Z,5.10
2022-11-01T01:51:34.920Z,5.10
2022-11-01T01:52:08.472Z,5.10
2022-11-01T01:52:45.242Z,5.10
2022-11-01T01:53:21.333Z,5.10
2022-11-01T01:53:58.793Z,5.10
2022-11-01T01:54:33.835Z,5.10
2022-11-01T01:55:09.446Z,5.10
2022-11-01T01:55:48.121Z,5.10
2022-11-01T01:56:25.015Z,5.10
2022-11-01T01:56:59.206Z,5.10
2022-11-01T01:57:33.541Z,5.10
2022-11-01T01:58:07.056Z,5.10
2022-11-01T01:58:43.646Z,5.10
2022-11-01T01:59:18.229Z,5.10
2022-11-01T01:59:53.216Z,5.10
2022-11-01T02:00:37.338Z,5.10
2022-11-01T02:01:12.439Z,5.20
2022-11-01T02:01:47.087Z,5.20
2022-11-01T02:02:30.657Z,5.10
2022-11-01T02:03:04.898Z,5.10
2022-11-01T02:03:40.795Z,5.10
2022-11-01T02:04:18.264Z,5.10
2022-11-01T02:04:54.953Z,5.10
2022-11-01T02:05:32.779Z,5.10
2022-11-01T02:06:11.095Z,5.10
2022-11-01T02:06:44.918Z,5.10
2022-11-01T02:07:20.522Z,5.10
2022-11-01T02:07:55.622Z,5.10
2022-11-01T02:08:30.615Z,5.10
2022-11-01T02:09:06.697Z,5.00
2022-11-01T02:09:40.980Z,5.00
2022-11-01T02:10:15.737Z,5.00
2022-11-01T02:10:50.159Z,5.00
2022-11-01T02:11:24.158Z,5.00
2022-11-01T02:11:58.531Z,5.00
2022-11-01T02:12:35.942Z,5.00
2022-11-01T02:13:15.369Z,5.00
2022-11-01T02:13:49.665Z,5.00
2022-11-01T02:14:26.040Z,5.00
2022-11-01T02:15:02.250Z,5.00
2022-11-01T02:15:39.542Z,5.00
2022-11-01T02:16:19.282Z,5.00
2022-11-01T02:16:57.489Z,5.00
2022-11-01T02:17:34.180Z,5.00
2022-11-01T02:18:11.109Z,5.00
2022-11-01T02:18:48.309Z,5.00
2022-11-01T02:19:54.645Z,5.00
2022-11-01T02:20:41.653Z,5.00
2022-11-01T02:21:34.518Z,5.00
2022-11-01T02:22:10.888Z,5.00
2022-11-01T02:22:57.152Z,5.00
2022-11-01T02:24:05.111Z,5.00
2022-11-01T02:24:57.169Z,5.00
2022-11-01T02:25:38.150Z,5.10
2022-11-01T02:26:32.052Z,5.10
2022-11-01T02:27:12.604Z,5.00
2022-11-01T02:27:55.613Z,5.10
2022-11-01T02:29:04.829Z,5.00
2022-11-01T02:29:59.611Z,5.00
2022-11-01T02:30:40.596Z,5.00
2022-11-01T02:31:24.314Z,5.00
2022-11-01T02:32:08.796Z,5.00
2022-11-01T02:32:53.751Z,5.00
2022-11-01T02:33:29.956Z,5.00
2022-11-01T02:34:06.459Z,5.00
2022-11-01T02:34:44.142Z,5.00
2022-11-01T02:35:22.697Z,5.00
2022-11-01T02:35:59.870Z,5.00
2022-11-01T02:36:36.113Z,5.10
2022-11-01T02:37:12.636Z,5.10
2022-11-01T02:37:51.236Z,5.00
2022-11-01T02:38:28.407Z,5.00
2022-11-01T02:39:05.882Z,5.00
2022-11-01T02:39:42.302Z,5.00
2022-11-01T02:40:19.855Z,5.00
2022-11-01T02:40:56.402Z,5.00
2022-11-01T02:41:34.458Z,5.00
2022-11-01T02:42:10.933Z,5.00
2022-11-01T02:42:45.607Z,5.00
2022-11-01T02:43:22.812Z,5.00
2022-11-01T02:44:00.940Z,5.00
2022-11-01T02:44:37.806Z,5.00
2022-11-01T02:45:28.242Z,5.00
2022-11-01T02:46:24.808Z,5.00
2022-11-01T02:47:02.103Z,5.00
2022-11-01T02:47:38.756Z,5.00
2022-11-01T02:48:14.056Z,5.00
2022-11-01T02:48:49.030Z,5.00
2022-11-01T02:49:23.292Z,5.00
2022-11-01T02:50:01.392Z,5.00
2022-11-01T02:50:38.245Z,5.00
2022-11-01T02:51:16.997Z,5.00
2022-11-01T02:51:52.258Z,5.00
2022-11-01T02:52:26.671Z,5.00
2022-11-01T02:53:03.249Z,5.00
2022-11-01T02:53:37.374Z,5.00
2022-11-01T02:54:18.829Z,4.90
2022-11-01T02:54:54.187Z,4.90
2022-11-01T02:55:31.041Z,4.90
2022-11-01T02:56:05.986Z,4.90
2022-11-01T02:56:42.257Z,4.90
2022-11-01T02:57:25.265Z,4.90
2022-11-01T02:58:00.985Z,4.90
2022-11-01T02:58:36.957Z,4.90
2022-11-01T02:59:12.717Z,5.00
2022-11-01T02:59:47.570Z,4.90
2022-11-01T03:00:26.561Z,5.00
2022-11-01T03:01:05.374Z,5.00
2022-11-01T03:01:46.892Z,5.00
2022-11-01T03:02:40.142Z,5.00
2022-11-01T03:03:18.380Z,5.00
2022-11-01T03:03:54.529Z,5.00
2022-11-01T03:04:29.235Z,5.00
2022-11-01T03:05:05.045Z,5.00
2022-11-01T03:05:43.782Z,4.90
2022-11-01T03:06:25.563Z,5.00
2022-11-01T03:07:01.556Z,5.00
2022-11-01T03:07:35.678Z,4.90
2022-11-01T03:08:11.073Z,4.90
2022-11-01T03:08:49.060Z,4.90
2022-11-01T03:09:22.208Z,4.90
2022-11-01T03:09:56.147Z,5.00
2022-11-01T03:10:38.355Z,5.00
2022-11-01T03:11:14.274Z,4.90
2022-11-01T03:11:53.868Z,4.90
2022-11-01T03:12:30.793Z,4.90
2022-11-01T03:13:09.377Z,4.90
2022-11-01T03:13:51.627Z,4.90
2022-11-01T03:14:30.981Z,4.90
2022-11-01T03:15:21.343Z,5.00
2022-11-01T03:16:01.209Z,4.90
2022-11-01T03:16:37.648Z,4.90
2022-11-01T03:17:15.247Z,4.90
2022-11-01T03:17:53.248Z,4.90
2022-11-01T03:18:30.210Z,4.90
2022-11-01T03:19:22.591Z,4.90
2022-11-01T03:20:01.813Z,4.90
2022-11-01T03:20:48.097Z,4.90
2022-11-01T03:21:24.800Z,4.90
2022-11-01T03:22:01.992Z,4.90
2022-11-01T03:22:40.266Z,4.90
2022-11-01T03:23:17.193Z,4.90
2022-11-01T03:23:52.864Z,4.90
2022-11-01T03:24:28.782Z,4.90
2022-11-01T03:25:07.545Z,4.90
2022-11-01T03:25:44.941Z,4.90
2022-11-01T03:26:25.728Z,4.90
2022-11-01T03:27:02.901Z,4.90
2022-11-01T03:27:40.103Z,4.90
2022-11-01T03:28:16.203Z,4.90
2022-11-01T03:28:53.155Z,4.90
2022-11-01T03:29:29.209Z,4.90
2022-11-01T03:30:04.805Z,4.90
2022-11-01T03:30:42.812Z,4.90
2022-11-01T03:31:18.940Z,4.90
2022-11-01T03:31:54.243Z,4.90
2022-11-01T03:32:30.913Z,4.90
2022-11-01T03:33:06.109Z,4.90
2022-11-01T03:33:43.933Z,4.90
2022-11-01T03:34:20.649Z,4.90
2022-11-01T03:34:54.637Z,4.90
2022-11-01T03:35:29.552Z,4.90
2022-11-01T03:36:09.058Z,5.00
2022-11-01T03:36:48.815Z,4.90
2022-11-01T03:37:23.643Z,5.00
2022-11-01T03:37:59.729Z,5.00
2022-11-01T03:38:35.262Z,4.90
2022-11-01T03:39:11.933Z,4.90
2022-11-01T03:39:47.282Z,5.00
2022-11-01T03:40:23.833Z,4.90
2022-11-01T03:41:02.672Z,4.90
2022-11-01T03:41:38.579Z,4.90
2022-11-01T03:42:13.640Z,4.90
2022-11-01T03:42:51.462Z,4.90
2022-11-01T03:43:27.604Z,5.00
2022-11-01T03:44:01.162Z,4.90
2022-11-01T03:44:38.062Z,4.90
2022-11-01T03:45:12.475Z,4.90
2022-11-01T03:45:47.621Z,4.90
2022-11-01T03:46:23.176Z,5.00
2022-11-01T03:46:56.640Z,4.90
2022-11-01T03:47:31.260Z,4.90
2022-11-01T03:48:07.166Z,4.90
2022-11-01T03:48:43.070Z,4.90
2022-11-01T03:49:17.965Z,4.90
2022-11-01T03:50:07.979Z,4.90
2022-11-01T03:50:47.267Z,4.90
2022-11-01T03:51:21.339Z,4.90
2022-11-01T03:51:55.400Z,4.90
2022-11-01T03:52:29.970Z,4.90
2022-11-01T03:53:03.106Z,4.90
2022-11-01T03:53:36.295Z,4.90
2022-11-01T03:54:12.012Z,4.90
2022-11-01T03:54:46.698Z,4.90
2022-11-01T03:55:21.477Z,4.90
2022-11-01T03:55:57.093Z,4.90
2022-11-01T03:56:31.756Z,4.90
2022-11-01T03:57:05.757Z,4.80
2022-11-01T03:57:43.537Z,4.80
2022-11-01T03:58:17.071Z,4.80
2022-11-01T03:58:51.224Z,4.80
2022-11-01T03:59:25.753Z,4.80
2022-11-01T04:00:00.449Z,4.80
2022-11-01T04:00:35.341Z,4.80
2022-11-01T04:01:11.615Z,4.80
2022-11-01T04:01:47.886Z,4.80
2022-11-01T04:02:30.879Z,4.80
2022-11-01T04:03:11.541Z,4.80
2022-11-01T04:03:47.784Z,4.80
2022-11-01T04:04:22.186Z,4.70
2022-11-01T04:04:57.769Z,4.80
2022-11-01T04:05:33.195Z,4.80
2022-11-01T04:06:08.444Z,4.70
2022-11-01T04:06:42.482Z,4.70
2022-11-01T04:07:16.625Z,4.70
2022-11-01T04:07:53.502Z,4.70
2022-11-01T04:08:28.178Z,4.70
2022-11-01T04:09:03.580Z,4.70
2022-11-01T04:09:38.113Z,4.70
2022-11-01T04:10:13.010Z,4.70
2022-11-01T04:10:48.029Z,4.70
2022-11-01T04:11:22.135Z,4.70
2022-11-01T04:11:56.240Z,4.70
2022-11-01T04:12:31.421Z,4.80
2022-11-01T04:13:05.421Z,4.70
2022-11-01T04:13:43.976Z,4.80
2022-11-01T04:14:36.327Z,4.80
2022-11-01T04:15:28.765Z,4.80
2022-11-01T04:16:17.104Z,4.80
2022-11-01T04:17:08.957Z,4.80
2022-11-01T04:18:00.392Z,4.80
2022-11-01T04:18:52.462Z,4.80
2022-11-01T04:19:46.211Z,4.80
2022-11-01T04:20:36.959Z,4.80
2022-11-01T04:21:11.360Z,4.80
2022-11-01T04:21:45.606Z,4.80
2022-11-01T04:22:23.634Z,4.80
2022-11-01T04:22:58.820Z,4.80
2022-11-01T04:23:32.925Z,4.80
2022-11-01T04:24:09.561Z,4.80
2022-11-01T04:24:44.135Z,4.80
2022-11-01T04:25:18.706Z,4.80
2022-11-01T04:25:55.378Z,4.80
2022-11-01T04:26:29.805Z,4.80
2022-11-01T04:27:04.025Z,4.80
2022-11-01T04:27:38.841Z,4.80
2022-11-01T04:28:13.966Z,4.80
2022-11-01T04:28:57.766Z,4.80
2022-11-01T04:29:33.720Z,4.80
2022-11-01T04:30:10.046Z,4.80
2022-11-01T04:30:44.323Z,4.80
2022-11-01T04:31:19.592Z,4.80
2022-11-01T04:31:54.183Z,4.80
2022-11-01T04:32:28.791Z,4.80
2022-11-01T04:33:03.648Z,4.80
2022-11-01T04:33:38.210Z,4.80
2022-11-01T04:34:12.326Z,4.80
2022-11-01T04:34:50.054Z,4.90
2022-11-01T04:35:24.359Z,4.80
2022-11-01T04:35:58.711Z,4.80
2022-11-01T04:36:33.735Z,4.90
2022-11-01T04:37:07.896Z,4.90
2022-11-01T04:37:41.400Z,4.90
2022-11-01T04:38:16.145Z,4.90
2022-11-01T04:38:51.972Z,4.90
2022-11-01T04:39:26.070Z,4.90
2022-11-01T04:40:00.735Z,4.90
2022-11-01T04:40:36.877Z,4.90
2022-11-01T04:41:10.895Z,4.90
2022-11-01T04:41:44.947Z,4.90
2022-11-01T04:42:20.603Z,4.90
2022-11-01T04:42:55.262Z,4.90
2022-11-01T04:43:29.984Z,4.90
2022-11-01T04:44:06.136Z,4.90
2022-11-01T04:44:40.300Z,4.90
2022-11-01T04:45:14.904Z,5.00
2022-11-01T04:45:55.657Z,5.00
2022-11-01T04:46:33.253Z,4.90
2022-11-01T04:47:07.259Z,4.90
2022-11-01T04:47:51.549Z,4.90
2022-11-01T04:48:25.486Z,4.90
2022-11-01T04:49:00.959Z,4.90
2022-11-01T04:49:34.989Z,5.00
2022-11-01T04:50:11.761Z,4.90
2022-11-01T04:50:47.169Z,4.90
2022-11-01T04:51:20.505Z,4.90
2022-11-01T04:51:54.583Z,4.90
2022-11-01T04:52:29.782Z,4.90
2022-11-01T04:53:03.910Z,4.90
2022-11-01T04:53:38.579Z,4.90
2022-11-01T04:54:13.185Z,4.90
2022-11-01T04:54:47.266Z,4.90
2022-11-01T04:55:21.023Z,4.90
2022-11-01T04:55:56.961Z,4.90
2022-11-01T04:56:30.317Z,4.90
2022-11-01T04:57:05.233Z,4.90
2022-11-01T04:57:41.349Z,4.90
2022-11-01T04:58:16.064Z,4.90
2022-11-01T04:58:50.730Z,4.90
2022-11-01T04:59:25.285Z,4.90
2022-11-01T05:00:00.187Z,4.90
2022-11-01T05:00:34.127Z,4.90
2022-11-01T05:01:13.934Z,4.90
2022-11-01T05:01:49.195Z,4.90
2022-11-01T05:02:24.451Z,4.90
2022-11-01T05:03:04.198Z,4.80
2022-11-01T05:03:39.087Z,4.80
2022-11-01T05:04:13.454Z,4.90
2022-11-01T05:04:47.422Z,4.90
2022-11-01T05:05:22.499Z,4.90
2022-11-01T05:05:57.616Z,4.90
2022-11-01T05:06:31.695Z,4.90
2022-11-01T05:07:05.890Z,4.90
2022-11-01T05:07:41.039Z,4.90
2022-11-01T05:08:15.015Z,4.90
2022-11-01T05:08:49.143Z,5.00
2022-11-01T05:09:28.319Z,4.90
2022-11-01T05:10:02.077Z,5.00
2022-11-01T05:10:37.366Z,4.90
2022-11-01T05:11:11.925Z,5.00
2022-11-01T05:11:47.680Z,5.00
2022-11-01T05:12:21.074Z,5.00
2022-11-01T05:12:55.024Z,4.90
2022-11-01T05:13:30.260Z,4.90
2022-11-01T05:14:04.832Z,4.90
2022-11-01T05:14:38.839Z,4.90
2022-11-01T05:15:14.550Z,5.00
2022-11-01T05:16:06.584Z,5.00
2022-11-01T05:16:43.591Z,5.00
2022-11-01T05:17:17.718Z,5.00
2022-11-01T05:17:51.802Z,5.00
2022-11-01T05:18:27.482Z,5.00
2022-11-01T05:19:01.852Z,5.00
2022-11-01T05:19:35.989Z,5.00
2022-11-01T05:20:13.031Z,5.00
2022-11-01T05:20:47.995Z,5.00
2022-11-01T05:21:23.209Z,4.90
2022-11-01T05:22:01.434Z,5.00
2022-11-01T05:22:35.048Z,5.00
2022-11-01T05:23:10.890Z,4.90
2022-11-01T05:23:47.986Z,4.90
2022-11-01T05:24:21.953Z,4.90
2022-11-01T05:24:57.591Z,4.90
2022-11-01T05:25:33.943Z,5.00
2022-11-01T05:26:11.135Z,4.90
2022-11-01T05:26:46.533Z,4.90
2022-11-01T05:27:20.634Z,4.90
2022-11-01T05:27:59.144Z,5.00
2022-11-01T05:28:33.117Z,5.00
2022-11-01T05:29:13.365Z,4.90
2022-11-01T05:29:58.913Z,5.00
2022-11-01T05:30:33.530Z,4.90
2022-11-01T05:31:07.806Z,5.00
2022-11-01T05:31:42.310Z,4.90
2022-11-01T05:32:17.711Z,4.90
2022-11-01T05:32:56.113Z,5.00
2022-11-01T05:33:30.767Z,5.00
2022-11-01T05:34:04.476Z,4.90
2022-11-01T05:34:38.645Z,5.00
2022-11-01T05:35:13.649Z,5.00
2022-11-01T05:35:49.741Z,4.90
2022-11-01T05:36:24.468Z,5.00
2022-11-01T05:36:59.075Z,4.90
2022-11-01T05:37:32.668Z,5.00
2022-11-01T05:38:07.942Z,5.00
2022-11-01T05:38:42.210Z,5.00
2022-11-01T05:39:16.366Z,5.00
2022-11-01T05:39:50.943Z,5.00
2022-11-01T05:40:26.102Z,5.00
2022-11-01T05:41:02.090Z,5.00
2022-11-01T05:41:36.916Z,5.00
2022-11-01T05:42:11.000Z,5.00
2022-11-01T05:42:44.030Z,5.00
2022-11-01T05:43:18.520Z,5.00
2022-11-01T05:43:52.786Z,5.00
2022-11-01T05:44:27.663Z,5.00
2022-11-01T05:45:03.398Z,5.00
2022-11-01T05:45:36.977Z,5.00
2022-11-01T05:46:11.460Z,5.00
2022-11-01T05:46:44.989Z,5.00
2022-11-01T05:47:19.325Z,5.00
2022-11-01T05:47:57.327Z,5.00
2022-11-01T05:48:31.774Z,5.00
2022-11-01T05:49:05.849Z,5.00
2022-11-01T05:49:42.128Z,5.10
2022-11-01T05:50:17.118Z,5.10
2022-11-01T05:50:53.036Z,5.10
2022-11-01T05:51:28.528Z,5.10
2022-11-01T05:52:02.786Z,5.10
2022-11-01T05:52:36.785Z,5.10
2022-11-01T05:53:12.161Z,5.10
2022-11-01T05:53:45.845Z,5.10
2022-11-01T05:54:19.859Z,5.10
2022-11-01T05:54:53.885Z,5.10
2022-11-01T05:55:28.508Z,5.10
2022-11-01T05:56:02.535Z,5.10
2022-11-01T05:56:37.099Z,5.10
2022-11-01T05:57:10.681Z,5.10
2022-11-01T05:57:44.919Z,5.10
2022-11-01T05:58:20.626Z,5.10
2022-11-01T05:58:55.160Z,5.10
2022-11-01T05:59:29.647Z,5.10
2022-11-01T06:00:04.910Z,5.10
2022-11-01T06:00:45.471Z,5.10
2022-11-01T06:01:22.116Z,5.10
2022-11-01T06:01:59.150Z,5.10
2022-11-01T06:02:33.665Z,5.10
2022-11-01T06:03:09.246Z,5.10
2022-11-01T06:03:42.733Z,5.10
2022-11-01T06:04:16.775Z,5.10
2022-11-01T06:04:52.357Z,5.10
2022-11-01T06:05:26.537Z,5.10
2022-11-01T06:06:03.331Z,5.10
2022-11-01T06:06:37.435Z,5.10
2022-11-01T06:07:11.468Z,5.10
2022-11-01T06:07:46.673Z,5.10
2022-11-01T06:08:20.862Z,5.10
2022-11-01T06:08:55.004Z,5.10
2022-11-01T06:09:30.348Z,5.10
2022-11-01T06:10:04.680Z,5.10
2022-11-01T06:10:39.404Z,5.10
2022-11-01T06:11:13.954Z,5.10
2022-11-01T06:11:48.097Z,5.10
2022-11-01T06:12:23.806Z,5.10
2022-11-01T06:12:59.768Z,5.10
2022-11-01T06:13:34.462Z,5.10
2022-11-01T06:14:11.152Z,5.10
2022-11-01T06:14:46.939Z,5.10
2022-11-01T06:15:20.945Z,5.10
2022-11-01T06:15:58.204Z,5.10
2022-11-01T06:16:34.573Z,5.10
2022-11-01T06:17:08.870Z,5.10
2022-11-01T06:17:43.436Z,5.10
2022-11-01T06:18:18.025Z,5.10
2022-11-01T06:18:51.797Z,5.10
2022-11-01T06:19:27.723Z,5.10
2022-11-01T06:20:01.209Z,5.10
2022-11-01T06:20:37.483Z,5.10
2022-11-01T06:21:13.967Z,5.10
2022-11-01T06:21:49.189Z,5.10
2022-11-01T06:22:23.353Z,5.10
2022-11-01T06:22:58.638Z,5.10
2022-11-01T06:23:32.266Z,5.10
2022-11-01T06:24:06.546Z,5.10
2022-11-01T06:24:41.655Z,5.10
2022-11-01T06:25:16.452Z,5.10
2022-11-01T06:25:50.465Z,5.10
2022-11-01T06:26:26.594Z,5.10
2022-11-01T06:27:00.784Z,5.10
2022-11-01T06:27:35.414Z,5.10
2022-11-01T06:28:10.429Z,5.10
2022-11-01T06:28:45.616Z,5.10
2022-11-01T06:29:20.258Z,5.10
2022-11-01T06:29:54.983Z,5.10
2022-11-01T06:30:29.184Z,5.20
2022-11-01T06:31:40.034Z,5.10
2022-11-01T06:32:13.831Z,5.20
2022-11-01T06:32:48.541Z,5.20
2022-11-01T06:33:23.565Z,5.20
2022-11-01T06:33:57.946Z,5.20
2022-11-01T06:34:32.436Z,5.20
2022-11-01T06:35:08.588Z,5.20
2022-11-01T06:35:43.349Z,5.20
2022-11-01T06:36:20.217Z,5.10
2022-11-01T06:36:53.718Z,5.20
2022-11-01T06:37:27.839Z,5.10
2022-11-01T06:38:07.454Z,5.10
2022-11-01T06:38:42.132Z,5.20
2022-11-01T06:39:18.393Z,5.10
2022-11-01T06:39:52.589Z,5.20
2022-11-01T06:40:26.118Z,5.20
2022-11-01T06:41:01.575Z,5.20
2022-11-01T06:41:35.699Z,5.20
2022-11-01T06:42:11.422Z,5.20
2022-11-01T06:42:46.580Z,5.20
2022-11-01T06:43:20.374Z,5.20
2022-11-01T06:43:56.439Z,5.20
2022-11-01T06:44:31.148Z,5.20
2022-11-01T06:45:06.809Z,5.20
2022-11-01T06:45:40.899Z,5.20
2022-11-01T06:46:17.542Z,5.20
2022-11-01T06:46:52.206Z,5.20
2022-11-01T06:47:26.915Z,5.20
2022-11-01T06:48:01.848Z,5.20
2022-11-01T06:48:36.216Z,5.20
2022-11-01T06:49:14.891Z,5.20
2022-11-01T06:49:54.956Z,5.20
2022-11-01T06:50:29.017Z,5.20
2022-11-01T06:51:03.809Z,5.20
2022-11-01T06:51:41.991Z,5.20
2022-11-01T06:52:16.575Z,5.20
2022-11-01T06:52:50.678Z,5.20
2022-11-01T06:53:25.076Z,5.30
2022-11-01T06:53:59.286Z,5.30
2022-11-01T06:54:32.911Z,5.30
2022-11-01T06:55:11.285Z,5.30
2022-11-01T06:55:45.340Z,5.30
2022-11-01T06:56:19.967Z,5.20
2022-11-01T06:56:55.993Z,5.30
2022-11-01T06:57:30.632Z,5.30
2022-11-01T06:58:05.474Z,5.30
2022-11-01T06:58:41.527Z,5.30
2022-11-01T06:59:16.601Z,5.30
2022-11-01T06:59:50.690Z,5.30
2022-11-01T07:00:29.268Z,5.30
2022-11-01T07:01:03.984Z,5.30
2022-11-01T07:01:44.199Z,5.30
2022-11-01T07:02:19.940Z,5.30
2022-11-01T07:02:58.413Z,5.30
2022-11-01T07:03:33.553Z,5.30
2022-11-01T07:04:07.671Z,5.40
2022-11-01T07:04:42.304Z,5.40
2022-11-01T07:05:17.154Z,5.40
2022-11-01T07:05:51.116Z,5.40
2022-11-01T07:06:29.429Z,5.40
2022-11-01T07:07:07.070Z,5.40
2022-11-01T07:07:42.640Z,5.40
2022-11-01T07:08:16.800Z,5.40
2022-11-01T07:08:52.469Z,5.40
2022-11-01T07:09:27.179Z,5.40
2022-11-01T07:10:01.945Z,5.40
2022-11-01T07:10:39.079Z,5.40
2022-11-01T07:11:13.637Z,5.40
2022-11-01T07:11:49.262Z,5.40
2022-11-01T07:12:23.901Z,5.40
2022-11-01T07:12:58.616Z,5.40
2022-11-01T07:13:34.689Z,5.40
2022-11-01T07:14:08.233Z,5.40
2022-11-01T07:14:42.383Z,5.40
2022-11-01T07:15:17.916Z,5.50
2022-11-01T07:15:52.518Z,5.50
2022-11-01T07:16:26.540Z,5.50
2022-11-01T07:17:01.753Z,5.50
2022-11-01T07:17:36.398Z,5.50
2022-11-01T07:18:12.228Z,5.50
2022-11-01T07:18:46.909Z,5.50
2022-11-01T07:19:23.033Z,5.50
2022-11-01T07:19:58.695Z,5.50
2022-11-01T07:20:35.898Z,5.50
2022-11-01T07:21:11.075Z,5.50
2022-11-01T07:21:45.363Z,5.50
2022-11-01T07:22:21.200Z,5.50
2022-11-01T07:23:01.328Z,5.50
2022-11-01T07:23:36.204Z,5.50
2022-11-01T07:24:11.051Z,5.50
2022-11-01T07:24:45.575Z,5.50
2022-11-01T07:25:20.135Z,5.50
2022-11-01T07:25:54.907Z,5.50
2022-11-01T07:26:29.021Z,5.50
2022-11-01T07:27:03.076Z,5.50
2022-11-01T07:27:37.594Z,5.50
2022-11-01T07:28:13.019Z,5.50
2022-11-01T07:28:47.962Z,5.50
2022-11-01T07:29:22.305Z,5.60
2022-11-01T07:29:56.981Z,5.60
2022-11-01T07:30:31.011Z,5.50
2022-11-01T07:31:05.319Z,5.60
2022-11-01T07:31:40.701Z,5.60
2022-11-01T07:32:15.252Z,5.60
2022-11-01T07:32:49.866Z,5.60
2022-11-01T07:33:24.388Z,5.60
2022-11-01T07:33:59.159Z,5.60
2022-11-01T07:34:33.709Z,5.60
2022-11-01T07:35:10.323Z,5.60
2022-11-01T07:35:44.004Z,5.60
2022-11-01T07:36:18.980Z,5.60
2022-11-01T07:36:52.980Z,5.60
2022-11-01T07:37:31.887Z,5.60
2022-11-01T07:38:09.770Z,5.60
2022-11-01T07:38:48.901Z,5.60
2022-11-01T07:39:23.556Z,5.60
2022-11-01T07:39:57.110Z,5.60
2022-11-01T07:40:33.109Z,5.60
2022-11-01T07:41:06.770Z,5.60
2022-11-01T07:41:42.833Z,5.60
2022-11-01T07:42:17.484Z,5.70
2022-11-01T07:42:52.141Z,5.60
2022-11-01T07:43:27.073Z,5.70
2022-11-01T07:44:00.866Z,5.60
2022-11-01T07:44:36.015Z,5.70
2022-11-01T07:45:12.989Z,5.70
2022-11-01T07:45:49.288Z,5.70
2022-11-01T07:46:23.930Z,5.70
2022-11-01T07:46:58.536Z,5.70
2022-11-01T07:47:32.855Z,5.70
2022-11-01T07:48:07.051Z,5.70
2022-11-01T07:48:42.717Z,5.70
2022-11-01T07:49:16.724Z,5.70
2022-11-01T07:49:51.771Z,5.70
2022-11-01T07:50:25.354Z,5.70
2022-11-01T07:51:03.502Z,5.70
2022-11-01T07:51:37.237Z,5.70
2022-11-01T07:52:12.687Z,5.70
2022-11-01T07:53:02.055Z,5.70
2022-11-01T07:53:36.158Z,5.70
2022-11-01T07:54:10.942Z,5.70
2022-11-01T07:54:46.761Z,5.70
2022-11-01T07:55:20.291Z,5.70
2022-11-01T07:55:55.941Z,5.70
2022-11-01T07:56:30.609Z,5.70
2022-11-01T07:57:05.258Z,5.70
2022-11-01T08:21:51.820Z,5.80
2022-11-01T08:22:31.364Z,5.90
2022-11-01T08:23:12.125Z,5.90
2022-11-01T08:23:44.694Z,5.90
2022-11-01T08:24:18.150Z,5.90
2022-11-01T08:24:50.467Z,5.90
2022-11-01T08:25:22.794Z,5.90
2022-11-01T08:25:56.932Z,5.90
2022-11-01T08:26:37.089Z,5.90