createdAt,value
2023-01-12T00:00:00.947Z,50.834862
2023-01-12T00:01:00.846Z,50.834854
2023-01-12T00:02:00.846Z,50.834839
2023-01-12T00:03:00.882Z,50.834866
2023-01-12T00:04:00.856Z,50.834820
2023-01-12T00:05:00.787Z,50.834843
2023-01-12T00:06:00.809Z,50.834827
2023-01-12T00:07:00.802Z,50.834839
2023-01-12T00:08:00.834Z,50.834835
2023-01-12T00:09:01.692Z,50.834843
2023-01-12T00:10:01.485Z,50.834850
2023-01-12T00:11:00.730Z,50.834858
2023-01-12T00:12:00.747Z,50.834839
2023-01-12T00:13:00.722Z,50.834873
2023-01-12T00:14:00.750Z,50.834869
2023-01-12T00:15:00.707Z,50.834854
2023-01-12T00:16:00.699Z,50.834854
2023-01-12T00:17:00.764Z,50.834839
2023-01-12T00:18:00.706Z,50.834850
2023-01-12T00:19:00.688Z,50.834873
2023-01-12T00:20:00.695Z,50.834858
2023-01-12T00:21:00.668Z,50.834858
2023-01-12T00:22:00.651Z,50.834854
2023-01-12T00:23:00.638Z,50.834846
2023-01-12T00:24:00.640Z,50.834846
2023-01-12T00:25:00.660Z,50.834866
2023-01-12T00:26:00.619Z,50.834862
2023-01-12T00:27:00.673Z,50.834877
2023-01-12T00:28:00.612Z,50.834862
2023-01-12T00:29:00.617Z,50.834843
2023-01-12T00:30:00.620Z,50.834858
2023-01-12T00:31:00.654Z,50.834873
2023-01-12T00:32:00.596Z,50.834908
2023-01-12T00:33:00.603Z,50.834896
2023-01-12T00:34:00.609Z,50.834919
2023-01-12T00:35:00.553Z,50.834927
2023-01-12T00:36:00.558Z,50.834934
2023-01-12T00:37:00.559Z,50.834934
2023-01-12T00:38:00.543Z,50.834923
2023-01-12T00:39:00.585Z,50.834904
2023-01-12T00:40:02.840Z,50.834892
2023-01-12T00:41:01.556Z,50.834900
2023-01-12T00:42:00.531Z,50.834911
2023-01-12T00:43:00.514Z,50.834877
2023-01-12T00:44:00.494Z,50.834873
2023-01-12T00:45:00.484Z,50.834881
2023-01-12T00:46:00.569Z,50.834892
2023-01-12T00:47:00.472Z,50.834869
2023-01-12T00:48:00.476Z,50.834896
2023-01-12T00:49:00.450Z,50.834850
2023-01-12T00:50:00.573Z,50.834892
2023-01-12T00:51:00.491Z,50.834885
2023-01-12T00:52:00.488Z,50.834808
2023-01-12T00:53:00.412Z,50.834858
2023-01-12T00:54:00.501Z,50.834846
2023-01-12T00:55:00.472Z,50.834866
2023-01-12T00:56:00.454Z,50.834846
2023-01-12T00:57:00.404Z,50.834843
2023-01-12T00:58:00.401Z,50.834835
2023-01-12T00:59:00.379Z,50.834858
2023-01-12T01:00:00.570Z,50.834858
2023-01-12T01:01:00.383Z,50.834869
2023-01-12T01:02:00.442Z,50.834843
2023-01-12T01:03:00.427Z,50.834900
2023-01-12T01:04:00.363Z,50.834869
2023-01-12T01:05:00.351Z,50.834869
2023-01-12T01:06:00.502Z,50.834885
2023-01-12T01:07:00.303Z,50.834877
2023-01-12T01:08:00.348Z,50.834850
2023-01-12T01:09:00.274Z,50.834866
2023-01-12T01:10:00.280Z,50.834873
2023-01-12T01:11:00.294Z,50.834835
2023-01-12T01:12:00.274Z,50.834812
2023-01-12T01:13:00.291Z,50.834850
2023-01-12T01:14:00.264Z,50.834854
2023-01-12T01:15:00.239Z,50.834846
2023-01-12T01:16:00.285Z,50.834846
2023-01-12T01:17:00.219Z,50.834854
2023-01-12T01:18:00.222Z,50.834862
2023-01-12T01:19:00.219Z,50.834858
2023-01-12T01:20:00.216Z,50.834858
2023-01-12T01:21:00.195Z,50.834850
2023-01-12T01:22:00.199Z,50.834854
2023-01-12T01:23:00.217Z,50.834854
2023-01-12T01:24:00.229Z,50.834846
2023-01-12T01:25:00.446Z,50.834858
2023-01-12T01:26:00.169Z,50.834839
2023-01-12T01:27:00.158Z,50.834843
2023-01-12T01:28:00.148Z,50.834862
2023-01-12T01:29:00.987Z,50.834843
2023-01-12T01:30:00.159Z,50.834835
2023-01-12T01:31:00.197Z,50.834839
2023-01-12T01:32:00.174Z,50.834850
2023-01-12T01:33:00.149Z,50.834843
2023-01-12T01:34:00.114Z,50.834816
2023-01-12T01:35:00.108Z,50.834827
2023-01-12T01:36:00.140Z,50.834835
2023-01-12T01:37:00.189Z,50.834827
2023-01-12T01:38:00.101Z,50.834808
2023-01-12T01:39:00.070Z,50.834850
2023-01-12T01:40:00.101Z,50.834824
2023-01-12T01:41:00.036Z,50.834820
2023-01-12T01:42:00.043Z,50.834869
2023-01-12T01:43:00.129Z,50.834858
2023-01-12T01:44:00.090Z,50.834843
2023-01-12T01:45:00.061Z,50.834816
2023-01-12T01:46:00.034Z,50.834846
2023-01-12T01:47:00.033Z,50.834824
2023-01-12T01:47:59.975Z,50.834839
2023-01-12T01:49:00.099Z,50.834839
2023-01-12T01:50:00.001Z,50.834850
2023-01-12T01:50:59.971Z,50.834858
2023-01-12T01:51:59.999Z,50.834843
2023-01-12T01:52:59.957Z,50.834843
2023-01-12T01:53:59.952Z,50.834850
2023-01-12T01:54:59.943Z,50.834839
2023-01-12T01:55:59.996Z,50.834850
2023-01-12T01:56:59.918Z,50.834843
2023-01-12T01:57:59.914Z,50.834831
2023-01-12T01:59:00.904Z,50.834820
2023-01-12T01:59:59.894Z,50.834831
2023-01-12T02:00:59.926Z,50.834827
2023-01-12T02:01:59.931Z,50.834835
2023-01-12T02:02:59.958Z,50.834827
2023-01-12T02:03:59.866Z,50.834846
2023-01-12T02:04:59.875Z,50.834812
2023-01-12T02:05:59.852Z,50.834820
2023-01-12T02:06:59.996Z,50.834808
2023-01-12T02:07:59.878Z,50.834793
2023-01-12T02:08:59.853Z,50.834793
2023-01-12T02:09:59.843Z,50.834801
2023-01-12T02:10:59.812Z,50.834831
2023-01-12T02:11:59.809Z,50.834831
2023-01-12T02:12:59.832Z,50.834805
2023-01-12T02:13:59.799Z,50.834801
2023-01-12T02:14:59.789Z,50.834808
2023-01-12T02:15:59.897Z,50.834782
2023-01-12T02:16:59.753Z,50.834808
2023-01-12T02:17:59.765Z,50.834812
2023-01-12T02:18:59.759Z,50.834820
2023-01-12T02:19:59.770Z,50.834789
2023-01-12T02:20:59.737Z,50.834805
2023-01-12T02:21:59.745Z,50.834770
2023-01-12T02:22:59.713Z,50.834774
2023-01-12T02:23:59.738Z,50.834785
2023-01-12T02:24:59.697Z,50.834793
2023-01-12T02:26:00.444Z,50.834797
2023-01-12T02:27:25.588Z,50.834770
2023-01-12T02:27:59.709Z,50.834782
2023-01-12T02:28:59.657Z,50.834789
2023-01-12T02:29:59.667Z,50.834797
2023-01-12T02:30:59.658Z,50.834805
2023-01-12T02:31:59.649Z,50.834812
2023-01-12T02:32:59.645Z,50.834797
2023-01-12T02:33:59.660Z,50.834801
2023-01-12T02:35:31.576Z,50.834824
2023-01-12T02:35:59.604Z,50.834816
2023-01-12T02:36:59.611Z,50.834808
2023-01-12T02:37:59.603Z,50.834808
2023-01-12T02:38:59.651Z,50.834816
2023-01-12T02:39:59.662Z,50.834816
2023-01-12T02:40:59.626Z,50.834789
2023-01-12T02:41:59.617Z,50.834801
2023-01-12T02:42:59.556Z,50.834820
2023-01-12T02:43:59.562Z,50.834824
2023-01-12T02:44:59.542Z,50.834820
2023-01-12T02:45:59.515Z,50.834816
2023-01-12T02:46:59.536Z,50.834820
2023-01-12T02:48:00.168Z,50.834808
2023-01-12T02:48:59.506Z,50.834808
2023-01-12T02:49:59.523Z,50.834820
2023-01-12T02:50:59.484Z,50.834805
2023-01-12T02:51:59.483Z,50.834801
2023-01-12T02:52:59.483Z,50.834808
2023-01-12T02:53:59.477Z,50.834808
2023-01-12T02:54:59.468Z,50.834805
2023-01-12T02:55:59.460Z,50.834812
2023-01-12T02:56:59.454Z,50.834824
2023-01-12T02:57:59.441Z,50.834827
2023-01-12T02:58:59.430Z,50.834831
2023-01-12T02:59:59.458Z,50.834835
2023-01-12T03:00:59.606Z,50.834831
2023-01-12T03:01:59.415Z,50.834827
2023-01-12T03:02:59.497Z,50.834797
2023-01-12T03:04:01.051Z,50.834774
2023-01-12T03:05:00.401Z,50.834805
2023-01-12T03:05:59.387Z,50.834820
2023-01-12T03:06:59.373Z,50.834801
2023-01-12T03:07:59.364Z,50.834785
2023-01-12T03:08:59.415Z,50.834816
2023-01-12T03:09:59.390Z,50.834793
2023-01-12T03:10:59.368Z,50.834770
2023-01-12T03:11:59.347Z,50.834808
2023-01-12T03:12:59.351Z,50.834812
2023-01-12T03:13:59.385Z,50.834816
2023-01-12T03:15:31.259Z,50.834801
2023-01-12T03:15:59.418Z,50.834824
2023-01-12T03:16:59.331Z,50.834846
2023-01-12T03:17:59.299Z,50.834816
2023-01-12T03:18:59.309Z,50.834816
2023-01-12T03:19:59.346Z,50.834808
2023-01-12T03:20:59.275Z,50.834793
2023-01-12T03:21:59.247Z,50.834805
2023-01-12T03:23:00.234Z,50.834808
2023-01-12T03:23:59.266Z,50.834789
2023-01-12T03:24:59.265Z,50.834789
2023-01-12T03:25:59.239Z,50.834797
2023-01-12T03:26:59.224Z,50.834812
2023-01-12T03:27:59.215Z,50.834789
2023-01-12T03:28:59.233Z,50.834797
2023-01-12T03:29:59.235Z,50.834785
2023-01-12T03:30:59.209Z,50.834797
2023-01-12T03:31:59.179Z,50.834785
2023-01-12T03:32:59.188Z,50.834789
2023-01-12T03:33:59.174Z,50.834789
2023-01-12T03:34:59.282Z,50.834785
2023-01-12T03:35:59.177Z,50.834778
2023-01-12T03:36:59.139Z,50.834774
2023-01-12T03:37:59.255Z,50.834797
2023-01-12T03:38:59.129Z,50.834778
2023-01-12T03:39:59.122Z,50.834785
2023-01-12T03:40:59.103Z,50.834789
2023-01-12T03:41:59.103Z,50.834789
2023-01-12T03:42:59.295Z,50.834782
2023-01-12T03:43:59.084Z,50.834785
2023-01-12T03:44:59.081Z,50.834778
2023-01-12T03:45:59.091Z,50.834785
2023-01-12T03:46:59.223Z,50.834782
2023-01-12T04:08:06.824Z,50.834782
2023-01-12T04:09:06.755Z,50.834724
2023-01-12T04:10:06.784Z,50.834743
2023-01-12T04:11:06.772Z,50.834789
2023-01-12T04:12:06.733Z,50.834782
2023-01-12T04:13:06.732Z,50.834740
2023-01-12T04:14:06.721Z,50.834740
2023-01-12T04:15:06.703Z,50.834740
2023-01-12T04:16:06.816Z,50.834724
2023-01-12T04:17:06.679Z,50.834724
2023-01-12T04:18:06.707Z,50.834789
2023-01-12T04:19:06.710Z,50.834789
2023-01-12T04:20:06.703Z,50.834793
2023-01-12T04:21:06.688Z,50.834812
2023-01-12T04:22:06.662Z,50.834805
2023-01-12T04:23:06.666Z,50.834782
2023-01-12T04:24:06.639Z,50.834805
2023-01-12T04:25:08.679Z,50.834801
2023-01-12T04:26:06.628Z,50.834774
2023-01-12T04:27:06.637Z,50.834797
2023-01-12T04:28:06.596Z,50.834801
2023-01-12T04:29:06.601Z,50.834766
2023-01-12T04:30:06.625Z,50.834797
2023-01-12T04:31:06.582Z,50.834770
2023-01-12T04:32:06.572Z,50.834751
2023-01-12T04:33:06.608Z,50.834759
2023-01-12T04:34:06.561Z,50.834709
2023-01-12T04:35:06.571Z,50.834782
2023-01-12T04:36:39.678Z,50.834766
2023-01-12T04:37:06.538Z,50.834801
2023-01-12T04:38:06.538Z,50.834789
2023-01-12T04:39:06.537Z,50.834797
2023-01-12T04:40:06.525Z,50.834770
2023-01-12T04:41:06.505Z,50.834797
2023-01-12T04:42:06.542Z,50.834759
2023-01-12T04:43:08.010Z,50.834785
2023-01-12T04:44:07.482Z,50.834770
2023-01-12T04:45:06.517Z,50.834824
2023-01-12T04:46:06.528Z,50.834801
2023-01-12T04:47:06.511Z,50.834747
2023-01-12T04:48:06.531Z,50.834789
2023-01-12T04:49:06.449Z,50.834797
2023-01-12T04:50:06.541Z,50.834816
2023-01-12T04:51:06.446Z,50.834774
2023-01-12T04:52:06.497Z,50.834759
2023-01-12T04:53:07.477Z,50.834755
2023-01-12T04:54:06.432Z,50.834824
2023-01-12T04:55:06.535Z,50.834820
2023-01-12T04:56:07.036Z,50.834812
2023-01-12T04:57:07.012Z,50.834789
2023-01-12T04:58:06.411Z,50.834743
2023-01-12T04:59:06.376Z,50.834747
2023-01-12T05:00:06.381Z,50.834808
2023-01-12T05:01:06.400Z,50.834846
2023-01-12T05:02:06.456Z,50.834801
2023-01-12T05:03:06.343Z,50.834789
2023-01-12T05:04:07.911Z,50.834801
2023-01-12T05:05:07.366Z,50.834801
2023-01-12T05:06:06.308Z,50.834808
2023-01-12T05:07:06.333Z,50.834805
2023-01-12T05:08:06.306Z,50.834839
2023-01-12T05:09:06.318Z,50.834843
2023-01-12T05:10:06.307Z,50.834808
2023-01-12T05:11:06.283Z,50.834797
2023-01-12T05:12:06.278Z,50.834812
2023-01-12T05:13:06.288Z,50.834824
2023-01-12T05:14:06.254Z,50.834820
2023-01-12T05:15:06.926Z,50.834820
2023-01-12T05:16:38.206Z,50.834797
2023-01-12T05:17:06.227Z,50.834824
2023-01-12T05:18:06.283Z,50.834801
2023-01-12T05:19:06.255Z,50.834824
2023-01-12T05:20:06.247Z,50.834812
2023-01-12T05:21:06.248Z,50.834843
2023-01-12T05:22:06.179Z,50.834843
2023-01-12T05:23:06.238Z,50.834831
2023-01-12T05:24:06.189Z,50.834824
2023-01-12T05:25:06.221Z,50.834846
2023-01-12T05:26:06.210Z,50.834808
2023-01-12T05:27:06.178Z,50.834820
2023-01-12T05:28:06.131Z,50.834839
2023-01-12T05:29:06.151Z,50.834862
2023-01-12T05:30:06.146Z,50.834827
2023-01-12T05:31:06.214Z,50.834812
2023-01-12T05:32:06.127Z,50.834831
2023-01-12T05:33:06.121Z,50.834816
2023-01-12T05:34:06.115Z,50.834808
2023-01-12T05:35:06.942Z,50.834793
2023-01-12T05:36:06.088Z,50.834805
2023-01-12T05:37:06.110Z,50.834801
2023-01-12T05:38:06.099Z,50.834808
2023-01-12T05:39:06.068Z,50.834770
2023-01-12T05:40:06.064Z,50.834797
2023-01-12T05:41:06.053Z,50.834774
2023-01-12T05:42:06.115Z,50.834816
2023-01-12T05:43:06.054Z,50.834801
2023-01-12T05:44:06.037Z,50.834778
2023-01-12T05:45:06.014Z,50.834793
2023-01-12T05:46:06.080Z,50.834824
2023-01-12T05:47:06.035Z,50.834797
2023-01-12T05:48:06.914Z,50.834782
2023-01-12T05:49:06.017Z,50.834801
2023-01-12T05:50:05.997Z,50.834797
2023-01-12T05:51:05.988Z,50.834782
2023-01-12T05:52:05.982Z,50.834835
2023-01-12T05:53:06.110Z,50.834824
2023-01-12T05:54:05.972Z,50.834812
2023-01-12T05:55:05.957Z,50.834835
2023-01-12T05:56:05.946Z,50.834801
2023-01-12T05:57:06.451Z,50.834793
2023-01-12T05:58:05.931Z,50.834831
2023-01-12T05:59:05.954Z,50.834846
2023-01-12T06:00:05.892Z,50.834862
2023-01-12T06:01:06.935Z,50.834862
2023-01-12T06:02:05.940Z,50.834839
2023-01-12T06:03:05.877Z,50.834808
2023-01-12T06:04:05.903Z,50.834824
2023-01-12T06:05:05.886Z,50.834824
2023-01-12T06:06:05.856Z,50.834824
2023-01-12T06:07:05.876Z,50.834831
2023-01-12T06:08:05.845Z,50.834816
2023-01-12T06:09:05.876Z,50.834827
2023-01-12T06:10:05.835Z,50.834831
2023-01-12T06:11:05.837Z,50.834866
2023-01-12T06:12:05.829Z,50.834843
2023-01-12T06:13:05.803Z,50.834827
2023-01-12T06:14:05.855Z,50.834812
2023-01-12T06:15:05.834Z,50.834793
2023-01-12T06:16:05.946Z,50.834827
2023-01-12T06:17:05.795Z,50.834827
2023-01-12T06:18:05.768Z,50.834835
2023-01-12T06:19:05.767Z,50.834839
2023-01-12T06:20:05.800Z,50.834839
2023-01-12T06:21:05.749Z,50.834877
2023-01-12T06:22:05.727Z,50.834862
2023-01-12T06:23:05.728Z,50.834812
2023-01-12T06:24:05.721Z,50.834843
2023-01-12T06:25:05.730Z,50.834843
2023-01-12T06:26:05.730Z,50.834789
2023-01-12T06:27:05.727Z,50.834808
2023-01-12T06:28:05.843Z,50.834827
2023-01-12T06:34:53.358Z,50.834824
2023-01-12T06:35:53.497Z,50.834827
2023-01-12T06:36:53.386Z,50.834831
2023-01-12T06:37:53.491Z,50.834827
2023-01-12T06:38:53.328Z,50.834797
2023-01-12T06:39:53.310Z,50.834816
2023-01-12T06:40:53.329Z,50.834820
2023-01-12T06:41:53.292Z,50.834846
2023-01-12T06:42:53.348Z,50.834854
2023-01-12T06:43:53.803Z,50.834827
2023-01-12T06:44:53.302Z,50.834808
2023-01-12T06:45:53.262Z,50.834831
2023-01-12T06:46:53.306Z,50.834846
2023-01-12T06:47:53.301Z,50.834839
2023-01-12T06:53:03.315Z,50.834839
2023-01-12T06:54:03.383Z,50.834793
2023-01-12T06:55:03.308Z,50.834801
2023-01-12T06:56:04.167Z,50.834835
2023-01-12T06:57:03.309Z,50.834873
2023-01-12T06:58:35.179Z,50.834843
2023-01-12T06:59:03.318Z,50.834835
2023-01-12T07:00:03.357Z,50.834824
2023-01-12T07:01:04.257Z,50.834827
2023-01-12T07:02:03.398Z,50.834778
2023-01-12T07:03:03.317Z,50.834824
2023-01-12T07:04:03.270Z,50.834831
2023-01-12T07:05:03.342Z,50.834839
2023-01-12T07:06:03.219Z,50.834869
2023-01-12T07:07:04.205Z,50.834831
2023-01-12T07:08:03.241Z,50.834858
2023-01-12T07:09:03.192Z,50.834843
2023-01-12T07:10:04.055Z,50.834843
2023-01-12T07:11:03.172Z,50.834835
2023-01-12T07:12:03.168Z,50.834816
2023-01-12T07:13:03.217Z,50.834816
2023-01-12T07:14:03.227Z,50.834789
2023-01-12T07:15:03.144Z,50.834816
2023-01-12T07:16:03.204Z,50.834854
2023-01-12T07:17:03.208Z,50.834831
2023-01-12T07:18:03.148Z,50.834805
2023-01-12T07:19:03.130Z,50.834850
2023-01-12T07:20:03.115Z,50.834846
2023-01-12T07:21:03.131Z,50.834831
2023-01-12T07:22:03.123Z,50.834797
2023-01-12T07:23:03.093Z,50.834793
2023-01-12T07:24:03.634Z,50.834816
2023-01-12T07:25:03.082Z,50.834816
2023-01-12T07:26:03.110Z,50.834812
2023-01-12T07:27:03.108Z,50.834816
2023-01-12T07:28:34.981Z,50.834812
2023-01-12T07:29:03.110Z,50.834785
2023-01-12T07:30:04.292Z,50.834812
2023-01-12T07:31:03.064Z,50.834812
2023-01-12T07:32:03.004Z,50.834812
2023-01-12T07:33:03.006Z,50.834808
2023-01-12T07:34:03.813Z,50.834816
2023-01-12T07:35:02.989Z,50.834808
2023-01-12T07:36:03.009Z,50.834816
2023-01-12T07:37:02.971Z,50.834820
2023-01-12T07:38:02.966Z,50.834808
2023-01-12T07:39:02.969Z,50.834785
2023-01-12T07:40:02.999Z,50.834827
2023-01-12T07:41:03.740Z,50.834801
2023-01-12T07:42:02.953Z,50.834793
2023-01-12T07:43:02.945Z,50.834820
2023-01-12T07:44:02.954Z,50.834793
2023-01-12T07:45:02.906Z,50.834801
2023-01-12T07:46:03.020Z,50.834808
2023-01-12T07:47:02.881Z,50.834805
2023-01-12T07:48:02.898Z,50.834797
2023-01-12T07:49:02.872Z,50.834835
2023-01-12T07:50:02.947Z,50.834824
2023-01-12T07:51:02.946Z,50.834820
2023-01-12T07:52:02.895Z,50.834820
2023-01-12T07:53:02.925Z,50.834839
2023-01-12T07:54:02.866Z,50.834831
2023-01-12T07:55:02.855Z,50.834824
2023-01-12T07:56:02.839Z,50.834812
2023-01-12T07:57:02.820Z,50.834808
2023-01-12T07:58:02.841Z,50.834812
2023-01-12T07:59:02.805Z,50.834827
2023-01-12T08:00:02.826Z,50.834831
2023-01-12T08:01:02.832Z,50.834831
2023-01-12T08:02:02.938Z,50.834831
2023-01-12T08:03:02.793Z,50.834797
2023-01-12T08:04:02.783Z,50.834812
2023-01-12T08:05:02.780Z,50.834824
2023-01-12T08:06:02.774Z,50.834835
2023-01-12T08:07:02.823Z,50.834816
2023-01-12T08:08:03.749Z,50.834820
2023-01-12T08:09:03.743Z,50.834808
2023-01-12T08:10:34.661Z,50.834820
2023-01-12T08:11:02.732Z,50.834816
2023-01-12T08:12:02.786Z,50.834812
2023-01-12T08:13:02.732Z,50.834846
2023-01-12T08:14:02.692Z,50.834820
2023-01-12T08:15:02.674Z,50.834835
2023-01-12T08:16:02.772Z,50.834858
2023-01-12T08:17:02.671Z,50.834820
2023-01-12T08:18:05.080Z,50.834797
2023-01-12T08:19:02.681Z,50.834816
2023-01-12T08:20:02.655Z,50.834805
2023-01-12T08:21:02.647Z,50.834801
2023-01-12T08:22:02.651Z,50.834801
2023-01-12T08:23:02.689Z,50.834812
2023-01-12T08:24:03.331Z,50.834831
2023-01-12T08:25:02.626Z,50.834827
2023-01-12T08:26:02.616Z,50.834835
2023-01-12T08:33:02.798Z,50.834885
2023-01-12T08:34:02.806Z,50.834881
2023-01-12T08:35:04.046Z,50.834854
2023-01-12T08:36:03.079Z,50.834839
2023-01-12T08:37:01.975Z,50.834835
2023-01-12T08:38:01.881Z,50.834816
2023-01-12T08:39:02.887Z,50.834824
2023-01-12T08:40:01.994Z,50.834808
2023-01-12T08:41:01.854Z,50.834816
2023-01-12T08:42:01.883Z,50.834831
2023-01-12T08:43:01.836Z,50.834820
2023-01-12T08:44:01.864Z,50.834831
2023-01-12T08:45:01.985Z,50.834858
2023-01-12T08:46:02.517Z,50.834858
2023-01-12T08:47:03.174Z,50.834839
2023-01-12T08:48:02.723Z,50.834846
2023-01-12T08:49:02.687Z,50.834854
2023-01-12T08:50:03.174Z,50.834835
2023-01-12T08:51:02.561Z,50.834839
2023-01-12T08:52:02.104Z,50.834812
2023-01-12T08:53:03.303Z,50.834839
2023-01-12T08:54:01.968Z,50.834839
2023-01-12T08:55:03.073Z,50.834831
2023-01-12T08:56:02.275Z,50.834835
2023-01-12T08:57:03.153Z,50.834835
2023-01-12T08:58:01.940Z,50.834808
2023-01-12T08:59:04.309Z,50.834816
2023-01-12T09:00:02.434Z,50.834816
2023-01-12T09:01:03.416Z,50.834801
2023-01-12T09:02:05.924Z,50.834808
2023-01-12T09:03:02.890Z,50.834812
2023-01-12T09:04:02.837Z,50.834827
2023-01-12T09:05:02.048Z,50.834812
2023-01-12T09:06:02.321Z,50.834824
2023-01-12T09:07:01.692Z,50.834816
2023-01-12T09:08:01.677Z,50.834812
2023-01-12T09:09:01.640Z,50.834824
2023-01-12T09:10:01.652Z,50.834801
2023-01-12T09:11:01.625Z,50.834759
2023-01-12T09:12:01.605Z,50.834793
2023-01-12T09:13:01.682Z,50.834808
2023-01-12T09:14:01.597Z,50.834797
2023-01-12T09:15:01.615Z,50.834785
2023-01-12T09:16:12.423Z,50.834816
2023-01-12T09:17:06.112Z,50.834820
2023-01-12T09:18:04.736Z,50.834801
2023-01-12T09:19:03.487Z,50.834759
2023-01-12T09:20:01.691Z,50.834785
2023-01-12T09:21:02.884Z,50.834820
2023-01-12T09:22:03.489Z,50.834808
2023-01-12T09:23:02.498Z,50.834782
2023-01-12T09:24:01.663Z,50.834789
2023-01-12T09:25:03.811Z,50.834801
2023-01-12T09:26:03.317Z,50.834816
2023-01-12T09:27:09.866Z,50.834839
2023-01-12T09:28:07.916Z,50.834793
2023-01-12T09:29:15.472Z,50.834808
2023-01-12T09:30:04.119Z,50.834805
2023-01-12T09:31:36.816Z,50.834778
2023-01-12T09:33:08.376Z,50.834766
2023-01-12T09:45:35.953Z,50.834717
2023-01-12T09:46:40.453Z,50.834728
2023-01-12T09:47:37.380Z,50.834805
2023-01-12T09:48:41.446Z,50.834831
2023-01-12T09:50:04.550Z,50.834770
2023-01-12T09:50:51.760Z,50.834816
2023-01-12T09:51:32.937Z,50.834812
2023-01-12T09:52:39.458Z,50.834835
2023-01-12T09:53:36.365Z,50.834846
2023-01-12T09:54:33.476Z,50.834843
2023-01-12T09:55:31.352Z,50.834808
2023-01-12T09:56:30.321Z,50.834820
2023-01-12T09:57:30.320Z,50.834831
2023-01-12T09:58:30.322Z,50.834827
2023-01-12T09:59:30.275Z,50.834843
2023-01-12T10:00:30.310Z,50.834805
2023-01-12T10:01:30.476Z,50.834820
2023-01-12T10:02:33.112Z,50.834805
2023-01-12T10:03:31.452Z,50.834778
2023-01-12T10:04:30.827Z,50.834805
2023-01-12T10:05:38.949Z,50.834808
2023-01-12T10:06:32.260Z,50.834827
2023-01-12T10:07:30.533Z,50.834816
2023-01-12T10:08:30.257Z,50.834816
2023-01-12T10:09:30.343Z,50.834820
2023-01-12T10:10:33.885Z,50.834824
2023-01-12T10:11:38.610Z,50.834801
2023-01-12T10:12:35.830Z,50.834831
2023-01-12T10:13:32.692Z,50.834820
2023-01-12T10:14:37.861Z,50.834793
2023-01-12T10:15:50.987Z,50.834843
2023-01-12T10:16:39.449Z,50.834831
2023-01-12T10:17:46.041Z,50.834785
2023-01-12T10:18:33.595Z,50.834797
2023-01-12T10:19:31.209Z,50.834789
2023-01-12T10:20:36.324Z,50.834816
2023-01-12T10:21:51.339Z,50.834824
2023-01-12T10:22:31.901Z,50.834827
2023-01-12T10:23:30.729Z,50.834846
2023-01-12T10:24:33.340Z,50.834835
2023-01-12T10:25:33.630Z,50.834816
2023-01-12T10:26:34.976Z,50.834820
2023-01-12T10:27:30.659Z,50.834797
2023-01-12T10:28:34.357Z,50.834797
2023-01-12T10:29:30.830Z,50.834797
2023-01-12T10:30:34.530Z,50.834793
2023-01-12T10:31:35.365Z,50.834824
2023-01-12T10:32:34.485Z,50.834831
2023-01-12T10:33:32.318Z,50.834831
2023-01-12T10:34:31.330Z,50.834835
2023-01-12T10:35:31.879Z,50.834831
2023-01-12T10:36:30.832Z,50.834824
2023-01-12T10:37:31.658Z,50.834820
2023-01-12T10:38:30.997Z,50.834827
2023-01-12T10:39:40.523Z,50.834820
2023-01-12T10:40:30.227Z,50.834831
2023-01-12T10:41:30.788Z,50.834812
2023-01-12T10:42:33.065Z,50.834820
2023-01-12T10:43:32.023Z,50.834854
2023-01-12T10:44:31.829Z,50.834850
2023-01-12T10:45:31.497Z,50.834843
2023-01-12T10:46:33.986Z,50.834854
2023-01-12T10:47:31.894Z,50.834843
2023-01-12T10:48:33.551Z,50.834816
2023-01-12T10:49:32.453Z,50.834812
2023-01-12T10:50:33.338Z,50.834816
2023-01-12T10:51:30.799Z,50.834816
2023-01-12T10:52:31.865Z,50.834812
2023-01-12T10:53:31.048Z,50.834827
2023-01-12T10:54:34.556Z,50.834816
2023-01-12T10:55:34.033Z,50.834820
2023-01-12T10:56:30.016Z,50.834812
2023-01-12T10:57:30.005Z,50.834831
2023-01-12T10:58:29.895Z,50.834820
2023-01-12T10:59:29.859Z,50.834835
2023-01-12T11:00:29.881Z,50.834824
2023-01-12T11:01:29.953Z,50.834820
2023-01-12T11:02:29.952Z,50.834824
2023-01-12T11:03:29.829Z,50.834820
2023-01-12T11:04:29.982Z,50.834812
2023-01-12T11:05:29.826Z,50.834824
2023-01-12T11:06:29.814Z,50.834835
2023-01-12T11:07:29.804Z,50.834824
2023-01-12T11:08:29.761Z,50.834808
2023-01-12T11:09:29.771Z,50.834797
2023-01-12T11:10:29.750Z,50.834808
2023-01-12T11:11:29.734Z,50.834820
2023-01-12T11:12:30.103Z,50.834824
2023-01-12T11:13:31.367Z,50.834808
2023-01-12T11:14:29.732Z,50.834831
2023-01-12T11:15:29.694Z,50.834843
2023-01-12T11:16:29.772Z,50.834839
2023-01-12T11:17:29.767Z,50.834850
2023-01-12T11:18:29.688Z,50.834831
2023-01-12T11:19:29.682Z,50.834846
2023-01-12T11:20:29.699Z,50.834839
2023-01-12T11:21:29.690Z,50.834839
2023-01-12T11:22:29.664Z,50.834858
2023-01-12T11:23:29.620Z,50.834866
2023-01-12T11:24:29.636Z,50.834858
2023-01-12T11:25:29.675Z,50.834827
2023-01-12T11:26:29.629Z,50.834831
2023-01-12T11:27:29.668Z,50.834831
2023-01-12T11:28:29.632Z,50.834850
2023-01-12T11:29:29.635Z,50.834843
2023-01-12T11:30:29.712Z,50.834846
2023-01-12T11:31:29.630Z,50.834839
2023-01-12T11:32:29.603Z,50.834862
2023-01-12T11:33:29.613Z,50.834846
2023-01-12T11:34:29.569Z,50.834858
2023-01-12T11:35:29.594Z,50.834846
2023-01-12T11:36:29.571Z,50.834846
2023-01-12T11:37:30.548Z,50.834854
2023-01-12T11:38:29.552Z,50.834839
2023-01-12T11:39:30.333Z,50.834831
2023-01-12T11:40:29.562Z,50.834835
2023-01-12T11:41:29.568Z,50.834846
2023-01-12T11:42:29.595Z,50.834835
2023-01-12T11:43:29.522Z,50.834854
2023-01-12T11:44:29.539Z,50.834850
2023-01-12T11:45:29.522Z,50.834835
2023-01-12T11:46:29.527Z,50.834846
2023-01-12T11:47:29.462Z,50.834858
2023-01-12T11:48:29.491Z,50.834862
2023-01-12T11:49:29.464Z,50.834854
2023-01-12T11:50:29.474Z,50.834827
2023-01-12T11:51:29.451Z,50.834831
2023-01-12T11:52:29.578Z,50.834808
2023-01-12T11:53:29.455Z,50.834812
2023-01-12T11:54:29.481Z,50.834843
2023-01-12T11:55:29.439Z,50.834827
2023-01-12T11:56:29.421Z,50.834831
2023-01-12T11:57:29.431Z,50.834843
2023-01-12T11:58:29.419Z,50.834831
2023-01-12T11:59:29.411Z,50.834820
2023-01-12T12:00:29.368Z,50.834824
2023-01-12T12:01:29.390Z,50.834827
2023-01-12T12:02:29.381Z,50.834805
2023-01-12T12:03:29.387Z,50.834812
2023-01-12T12:04:29.395Z,50.834816
2023-01-12T12:05:29.368Z,50.834824
2023-01-12T12:06:29.943Z,50.834850
2023-01-12T12:07:29.332Z,50.834820
2023-01-12T12:08:29.356Z,50.834843
2023-01-12T12:09:29.297Z,50.834816
2023-01-12T12:10:29.323Z,50.834824
2023-01-12T12:11:29.277Z,50.834839
2023-01-12T12:12:29.279Z,50.834805