createdAt,value
2022-09-25T00:01:18.453Z,13.60
2022-09-25T00:03:45.710Z,13.60
2022-09-25T00:06:21.879Z,13.50
2022-09-25T00:08:50.042Z,13.50
2022-09-25T00:11:20.676Z,13.50
2022-09-25T00:13:48.422Z,13.50
2022-09-25T00:16:19.430Z,13.40
2022-09-25T00:19:25.776Z,13.40
2022-09-25T00:21:53.773Z,13.40
2022-09-25T00:24:21.360Z,13.40
2022-09-25T00:26:48.599Z,13.40
2022-09-25T00:29:18.480Z,13.40
2022-09-25T00:31:45.813Z,13.40
2022-09-25T00:34:13.109Z,13.40
2022-09-25T00:36:40.656Z,13.30
2022-09-25T00:39:08.074Z,13.30
2022-09-25T00:41:35.528Z,13.30
2022-09-25T00:44:04.380Z,13.20
2022-09-25T00:46:42.958Z,13.20
2022-09-25T00:49:14.791Z,13.20
2022-09-25T00:51:55.002Z,13.20
2022-09-25T00:54:27.886Z,13.20
2022-09-25T00:56:57.082Z,13.20
2022-09-25T00:59:34.123Z,13.20
2022-09-25T01:02:01.822Z,13.20
2022-09-25T01:04:33.692Z,13.20
2022-09-25T01:07:02.126Z,13.20
2022-09-25T01:09:29.612Z,13.20
2022-09-25T01:11:57.053Z,13.20
2022-09-25T01:14:24.641Z,13.20
2022-09-25T01:17:12.083Z,13.20
2022-09-25T01:20:11.030Z,13.20
2022-09-25T01:22:56.474Z,13.20
2022-09-25T01:25:29.281Z,13.20
2022-09-25T01:28:31.996Z,13.20
2022-09-25T01:31:09.631Z,13.10
2022-09-25T01:33:50.710Z,13.10
2022-09-25T01:36:33.929Z,13.10
2022-09-25T01:39:41.733Z,13.10
2022-09-25T01:42:21.266Z,13.10
2022-09-25T01:45:08.113Z,13.10
2022-09-25T01:47:38.761Z,13.10
2022-09-25T01:50:12.515Z,13.20
2022-09-25T01:52:44.853Z,13.10
2022-09-25T01:55:28.033Z,13.10
2022-09-25T01:58:08.658Z,13.00
2022-09-25T02:00:40.934Z,13.10
2022-09-25T02:03:18.592Z,13.10
2022-09-25T02:05:53.473Z,13.10
2022-09-25T02:08:29.868Z,13.10
2022-09-25T02:11:02.437Z,13.10
2022-09-25T02:13:38.662Z,13.10
2022-09-25T02:16:30.236Z,13.10
2022-09-25T02:19:16.190Z,13.10
2022-09-25T02:22:10.193Z,13.00
2022-09-25T02:25:06.180Z,13.00
2022-09-25T02:27:34.241Z,13.00
2022-09-25T02:30:01.660Z,13.00
2022-09-25T02:32:33.550Z,13.00
2022-09-25T02:35:01.086Z,13.00
2022-09-25T02:37:30.310Z,12.90
2022-09-25T02:40:02.296Z,12.90
2022-09-25T02:42:58.412Z,12.90
2022-09-25T02:45:51.248Z,12.80
2022-09-25T02:48:18.515Z,12.80
2022-09-25T02:51:23.844Z,12.80
2022-09-25T02:54:13.088Z,12.80
2022-09-25T02:57:04.798Z,12.80
2022-09-25T02:59:40.011Z,12.80
2022-09-25T03:02:08.721Z,12.80
2022-09-25T03:04:37.625Z,12.80
2022-09-25T03:07:06.464Z,12.80
2022-09-25T03:09:36.951Z,12.80
2022-09-25T03:12:07.567Z,12.90
2022-09-25T03:14:34.781Z,12.90
2022-09-25T03:17:05.309Z,12.90
2022-09-25T03:19:34.905Z,12.90
2022-09-25T03:22:02.630Z,12.90
2022-09-25T03:24:30.009Z,12.90
2022-09-25T03:26:57.697Z,12.90
2022-09-25T03:29:25.202Z,12.90
2022-09-25T03:31:52.438Z,12.90
2022-09-25T03:34:19.868Z,13.00
2022-09-25T03:36:47.701Z,13.00
2022-09-25T03:39:18.184Z,13.00
2022-09-25T03:41:46.024Z,13.00
2022-09-25T03:44:13.288Z,13.00
2022-09-25T03:46:40.634Z,13.00
2022-09-25T03:49:08.282Z,13.00
2022-09-25T03:51:35.536Z,13.00
2022-09-25T03:54:04.281Z,13.00
2022-09-25T03:56:32.773Z,13.00
2022-09-25T03:59:00.474Z,13.00
2022-09-25T04:01:28.902Z,13.10
2022-09-25T04:03:56.575Z,13.00
2022-09-25T04:06:26.208Z,13.10
2022-09-25T04:08:54.023Z,13.10
2022-09-25T04:11:24.214Z,13.10
2022-09-25T04:13:52.904Z,13.00
2022-09-25T04:16:23.579Z,13.00
2022-09-25T04:18:51.474Z,13.00
2022-09-25T04:21:18.811Z,13.00
2022-09-25T04:24:06.053Z,13.00
2022-09-25T04:26:34.406Z,12.90
2022-09-25T04:29:01.675Z,13.00
2022-09-25T04:31:30.335Z,13.00
2022-09-25T04:33:57.661Z,13.00
2022-09-25T04:36:25.056Z,13.00
2022-09-25T04:38:52.305Z,13.00
2022-09-25T04:41:20.318Z,12.90
2022-09-25T04:43:47.987Z,12.90
2022-09-25T04:46:22.010Z,12.90
2022-09-25T04:48:50.347Z,12.90
2022-09-25T04:51:17.604Z,12.90
2022-09-25T04:53:44.919Z,12.90
2022-09-25T04:56:15.380Z,12.90
2022-09-25T04:58:48.586Z,12.80
2022-09-25T05:01:17.367Z,12.80
2022-09-25T05:03:47.363Z,12.80
2022-09-25T05:06:14.662Z,12.80
2022-09-25T05:08:41.825Z,12.80
2022-09-25T05:11:09.140Z,12.70
2022-09-25T05:13:36.717Z,12.80
2022-09-25T05:16:04.031Z,12.70
2022-09-25T05:18:31.198Z,12.70
2022-09-25T05:21:02.917Z,12.70
2022-09-25T05:23:30.093Z,12.70
2022-09-25T05:26:03.373Z,12.70
2022-09-25T05:28:31.896Z,12.70
2022-09-25T05:31:04.029Z,12.80
2022-09-25T05:33:35.970Z,12.80
2022-09-25T05:36:07.884Z,12.80
2022-09-25T05:38:37.717Z,12.90
2022-09-25T05:41:10.045Z,12.90
2022-09-25T05:43:43.024Z,12.90
2022-09-25T05:46:11.296Z,13.00
2022-09-25T05:48:38.685Z,13.00
2022-09-25T05:51:06.667Z,13.10
2022-09-25T05:53:34.096Z,13.10
2022-09-25T05:56:03.666Z,13.10
2022-09-25T05:58:32.325Z,13.10
2022-09-25T06:01:04.839Z,13.10
2022-09-25T06:03:32.619Z,13.10
2022-09-25T06:06:00.738Z,13.10
2022-09-25T06:08:31.394Z,13.20
2022-09-25T06:11:00.847Z,13.20
2022-09-25T06:13:30.210Z,13.20
2022-09-25T06:15:57.731Z,13.30
2022-09-25T06:18:26.075Z,13.30
2022-09-25T06:21:02.696Z,13.30
2022-09-25T06:23:30.536Z,13.40
2022-09-25T06:26:05.716Z,13.40
2022-09-25T06:28:33.733Z,13.40
2022-09-25T06:31:04.962Z,13.50
2022-09-25T06:33:32.960Z,13.50
2022-09-25T06:36:00.891Z,13.60
2022-09-25T06:38:28.607Z,13.50
2022-09-25T06:40:59.598Z,13.60
2022-09-25T06:43:28.101Z,13.60
2022-09-25T06:45:55.540Z,13.60
2022-09-25T06:48:23.127Z,13.60
2022-09-25T06:50:53.048Z,13.60
2022-09-25T06:53:21.714Z,13.60
2022-09-25T06:55:49.757Z,13.60
2022-09-25T06:58:22.870Z,13.60
2022-09-25T07:00:55.164Z,13.70
2022-09-25T07:03:41.962Z,13.70
2022-09-25T07:06:11.057Z,13.80
2022-09-25T07:08:39.246Z,13.80
2022-09-25T07:11:07.115Z,13.90
2022-09-25T07:13:36.213Z,13.90
2022-09-25T07:16:06.123Z,14.00
2022-09-25T07:18:33.845Z,14.00
2022-09-25T07:21:06.925Z,14.10
2022-09-25T07:23:34.775Z,14.00
2022-09-25T07:26:07.602Z,14.10
2022-09-25T07:28:35.947Z,14.10
2022-09-25T07:31:15.349Z,14.20
2022-09-25T07:33:42.876Z,14.30
2022-09-25T07:36:10.402Z,14.40
2022-09-25T07:38:38.386Z,14.60
2022-09-25T07:41:07.639Z,14.70
2022-09-25T07:43:39.468Z,14.70
2022-09-25T07:46:07.800Z,15.00
2022-09-25T07:48:35.091Z,15.20
2022-09-25T07:51:03.779Z,15.40
2022-09-25T07:53:31.361Z,15.60
2022-09-25T07:56:06.605Z,15.70
2022-09-25T07:58:38.053Z,15.70
2022-09-25T08:01:08.070Z,15.80
2022-09-25T08:03:35.355Z,15.90
2022-09-25T08:06:11.943Z,16.00
2022-09-25T08:08:43.693Z,16.20
2022-09-25T08:11:17.039Z,16.30
2022-09-25T08:13:45.578Z,16.30
2022-09-25T08:16:16.241Z,16.40
2022-09-25T08:18:49.139Z,16.40
2022-09-25T08:21:18.589Z,16.40
2022-09-25T08:23:51.169Z,16.20
2022-09-25T08:26:20.938Z,16.10
2022-09-25T08:28:49.113Z,16.10
2022-09-25T08:31:16.760Z,15.80
2022-09-25T08:33:48.441Z,15.80
2022-09-25T08:36:16.901Z,15.70
2022-09-25T08:38:44.457Z,15.80
2022-09-25T08:41:41.737Z,16.00
2022-09-25T08:44:27.826Z,16.20
2022-09-25T08:47:40.965Z,16.50
2022-09-25T08:50:14.897Z,16.70
2022-09-25T08:52:45.891Z,16.80
2022-09-25T08:55:58.178Z,16.80
2022-09-25T08:58:29.883Z,16.60
2022-09-25T09:01:05.426Z,16.40
2022-09-25T09:03:36.710Z,16.10
2022-09-25T09:06:07.864Z,15.90
2022-09-25T09:08:37.675Z,15.90
2022-09-25T09:11:22.336Z,15.80
2022-09-25T09:14:07.284Z,15.80
2022-09-25T09:17:00.526Z,15.80
2022-09-25T09:19:29.955Z,15.90
2022-09-25T09:22:10.392Z,15.90
2022-09-25T09:24:55.513Z,16.00
2022-09-25T09:27:47.004Z,16.00
2022-09-25T09:30:42.525Z,16.20
2022-09-25T09:33:34.629Z,16.50
2022-09-25T09:36:07.090Z,16.70
2022-09-25T09:39:13.213Z,16.80
2022-09-25T09:41:54.906Z,17.00
2022-09-25T09:44:39.998Z,17.10
2022-09-25T09:47:40.018Z,17.20
2022-09-25T09:50:18.914Z,17.30
2022-09-25T09:52:50.548Z,17.40
2022-09-25T09:55:42.359Z,17.60
2022-09-25T09:58:25.538Z,17.90
2022-09-25T10:00:53.197Z,18.10
2022-09-25T10:03:28.319Z,18.50
2022-09-25T10:06:02.991Z,18.60
2022-09-25T10:08:30.396Z,18.70
2022-09-25T10:10:59.313Z,18.80
2022-09-25T10:13:33.086Z,18.70
2022-09-25T10:16:05.306Z,18.80
2022-09-25T10:18:53.389Z,19.10
2022-09-25T10:21:24.428Z,19.10
2022-09-25T10:23:54.006Z,19.30
2022-09-25T10:26:38.697Z,19.60
2022-09-25T10:29:27.106Z,19.70
2022-09-25T10:32:04.108Z,19.70
2022-09-25T10:34:32.092Z,20.00
2022-09-25T10:37:20.289Z,20.40
2022-09-25T10:40:03.093Z,20.90
2022-09-25T10:42:39.603Z,21.20
2022-09-25T10:45:28.722Z,21.50
2022-09-25T10:48:14.310Z,21.10
2022-09-25T10:50:42.438Z,20.70
2022-09-25T10:53:30.230Z,20.60
2022-09-25T10:56:05.615Z,20.50
2022-09-25T10:58:41.474Z,20.20
2022-09-25T11:01:13.558Z,20.00
2022-09-25T11:03:46.200Z,20.20
2022-09-25T11:06:29.563Z,20.30
2022-09-25T11:09:17.778Z,20.40
2022-09-25T11:11:47.290Z,20.30
2022-09-25T11:14:35.828Z,20.20
2022-09-25T11:17:10.217Z,20.40
2022-09-25T11:19:38.807Z,20.90
2022-09-25T11:22:19.176Z,21.00
2022-09-25T11:25:08.170Z,21.20
2022-09-25T11:27:43.914Z,21.50
2022-09-25T11:30:17.564Z,21.80
2022-09-25T11:32:52.789Z,22.20
2022-09-25T11:35:45.489Z,22.00
2022-09-25T11:39:22.527Z,21.70
2022-09-25T11:41:58.207Z,21.60
2022-09-25T11:44:34.370Z,21.20
2022-09-25T11:47:07.147Z,21.10
2022-09-25T11:49:41.647Z,20.40
2022-09-25T11:52:37.458Z,19.80
2022-09-25T11:55:23.380Z,19.00
2022-09-25T11:57:56.643Z,17.60
2022-09-25T12:00:28.977Z,16.80
2022-09-25T12:03:15.101Z,16.10
2022-09-25T12:06:01.551Z,15.80
2022-09-25T12:08:57.345Z,15.70
2022-09-25T12:11:45.872Z,15.90
2022-09-25T12:14:31.855Z,16.30
2022-09-25T12:17:32.652Z,16.70
2022-09-25T12:20:24.184Z,16.70
2022-09-25T12:23:26.513Z,16.70
2022-09-25T12:26:40.447Z,16.50
2022-09-25T12:29:19.728Z,16.70
2022-09-25T12:32:14.282Z,17.20
2022-09-25T12:34:56.733Z,17.60
2022-09-25T12:37:53.318Z,18.20
2022-09-25T12:40:43.786Z,18.70
2022-09-25T12:43:18.741Z,19.80
2022-09-25T12:45:55.878Z,20.90
2022-09-25T12:48:45.613Z,22.10
2022-09-25T12:51:35.056Z,23.60
2022-09-25T12:54:07.167Z,24.40
2022-09-25T12:56:48.348Z,26.20
2022-09-25T12:59:24.232Z,27.10
2022-09-25T13:02:12.583Z,27.70
2022-09-25T13:04:55.097Z,27.90
2022-09-25T13:07:33.380Z,27.00
2022-09-25T13:10:31.035Z,25.40
2022-09-25T13:13:01.531Z,23.80
2022-09-25T13:15:32.401Z,22.60
2022-09-25T13:17:59.865Z,21.80
2022-09-25T13:20:27.212Z,21.10
2022-09-25T13:23:14.549Z,20.10
2022-09-25T13:25:46.516Z,19.10
2022-09-25T13:28:26.569Z,18.10
2022-09-25T13:31:09.398Z,17.50
2022-09-25T13:33:56.997Z,17.00
2022-09-25T13:36:25.383Z,16.60
2022-09-25T13:39:19.108Z,16.00
2022-09-25T13:41:59.145Z,15.70
2022-09-25T13:44:49.999Z,15.50
2022-09-25T13:47:27.370Z,15.30
2022-09-25T13:49:55.898Z,15.30
2022-09-25T13:53:15.038Z,15.30
2022-09-25T13:55:43.887Z,15.40
2022-09-25T13:58:34.188Z,15.50
2022-09-25T14:01:03.258Z,15.50
2022-09-25T14:03:41.760Z,15.40
2022-09-25T14:06:17.711Z,15.40
2022-09-25T14:08:46.028Z,15.40
2022-09-25T14:11:18.502Z,15.40
2022-09-25T14:13:50.157Z,15.40
2022-09-25T14:16:24.932Z,15.50
2022-09-25T14:18:55.184Z,15.40
2022-09-25T14:21:23.205Z,15.50
2022-09-25T14:23:53.485Z,15.40
2022-09-25T14:26:26.571Z,15.50
2022-09-25T14:28:55.713Z,15.40
2022-09-25T14:31:32.072Z,15.50
2022-09-25T14:34:02.296Z,15.60
2022-09-25T14:36:30.012Z,15.90
2022-09-25T14:39:19.450Z,16.00
2022-09-25T14:42:18.863Z,16.30
2022-09-25T14:45:00.115Z,16.60
2022-09-25T14:47:33.974Z,16.80
2022-09-25T14:50:02.282Z,17.00
2022-09-25T14:52:34.704Z,17.20
2022-09-25T14:55:04.131Z,17.30
2022-09-25T14:57:35.434Z,17.30
2022-09-25T15:00:07.199Z,17.30
2022-09-25T15:02:41.233Z,17.30
2022-09-25T15:05:24.346Z,17.20
2022-09-25T15:07:51.900Z,17.00
2022-09-25T15:10:39.351Z,16.80
2022-09-25T15:13:20.862Z,16.70
2022-09-25T15:16:12.327Z,16.50
2022-09-25T15:18:43.769Z,16.40
2022-09-25T15:21:21.618Z,16.20
2022-09-25T15:23:48.998Z,16.10
2022-09-25T15:26:18.700Z,16.10
2022-09-25T15:28:46.373Z,16.10
2022-09-25T15:31:14.048Z,16.10
2022-09-25T15:33:41.712Z,16.10
2022-09-25T15:36:20.401Z,16.00
2022-09-25T15:39:16.151Z,16.00
2022-09-25T15:41:44.159Z,15.90
2022-09-25T15:44:22.312Z,15.90
2022-09-25T15:46:59.197Z,15.80
2022-09-25T15:49:28.201Z,15.70
2022-09-25T15:52:01.108Z,15.70
2022-09-25T15:54:33.062Z,15.60
2022-09-25T15:57:01.508Z,15.60
2022-09-25T15:59:34.423Z,15.60
2022-09-25T16:02:39.283Z,15.50
2022-09-25T16:05:10.117Z,15.50
2022-09-25T16:07:39.210Z,15.50
2022-09-25T16:10:09.366Z,15.40
2022-09-25T16:12:48.302Z,15.40
2022-09-25T16:15:27.642Z,15.40
2022-09-25T16:18:22.141Z,15.40
2022-09-25T16:21:07.206Z,15.30
2022-09-25T16:23:34.975Z,15.30
2022-09-25T16:26:02.285Z,15.30
2022-09-25T16:28:33.920Z,15.20
2022-09-25T16:31:04.711Z,15.10
2022-09-25T16:33:37.779Z,15.10
2022-09-25T16:36:17.473Z,15.00
2022-09-25T16:39:10.513Z,15.00
2022-09-25T16:41:38.872Z,14.80
2022-09-25T16:44:16.391Z,14.80
2022-09-25T16:47:17.222Z,14.80
2022-09-25T16:49:45.139Z,14.70
2022-09-25T16:52:24.110Z,14.70
2022-09-25T16:54:54.743Z,14.60
2022-09-25T16:57:27.924Z,14.50
2022-09-25T16:59:55.614Z,14.50
2022-09-25T17:02:33.584Z,14.50
2022-09-25T17:05:08.152Z,14.50
2022-09-25T17:07:35.526Z,14.40
2022-09-25T17:10:02.938Z,14.40
2022-09-25T17:12:31.678Z,14.30
2022-09-25T17:14:59.559Z,14.30
2022-09-25T17:17:26.898Z,14.30
2022-09-25T17:19:54.103Z,14.30
2022-09-25T17:22:24.479Z,14.30
2022-09-25T17:24:51.677Z,14.20
2022-09-25T17:27:18.928Z,14.20
2022-09-25T17:29:48.194Z,14.20
2022-09-25T17:32:17.627Z,14.20
2022-09-25T17:34:48.111Z,14.20
2022-09-25T17:37:16.550Z,14.10
2022-09-25T17:39:43.762Z,14.10
2022-09-25T17:42:11.661Z,14.10
2022-09-25T17:44:42.678Z,14.00
2022-09-25T17:47:10.835Z,14.00
2022-09-25T17:49:38.062Z,13.90
2022-09-25T17:52:05.694Z,13.90
2022-09-25T17:54:32.885Z,13.90
2022-09-25T17:57:00.161Z,13.80
2022-09-25T17:59:27.446Z,13.80
2022-09-25T18:01:54.971Z,13.80
2022-09-25T18:04:24.730Z,13.70
2022-09-25T18:06:52.566Z,13.60
2022-09-25T18:09:19.963Z,13.50
2022-09-25T18:11:47.458Z,13.40
2022-09-25T18:14:16.092Z,13.40
2022-09-25T18:16:45.250Z,13.30
2022-09-25T18:19:38.984Z,13.30
2022-09-25T18:22:19.646Z,13.30
2022-09-25T18:24:48.539Z,13.20
2022-09-25T18:27:16.243Z,13.10
2022-09-25T18:29:45.155Z,13.10
2022-09-25T18:32:13.662Z,13.10
2022-09-25T18:34:41.768Z,13.00
2022-09-25T18:37:09.755Z,13.00
2022-09-25T18:39:37.442Z,13.10
2022-09-25T18:42:05.341Z,13.00
2022-09-25T18:44:38.482Z,12.90
2022-09-25T18:47:07.467Z,12.90
2022-09-25T18:49:37.588Z,12.90
2022-09-25T18:52:04.949Z,12.80
2022-09-25T18:54:32.213Z,12.80
2022-09-25T18:56:59.413Z,12.80
2022-09-25T18:59:27.047Z,12.70
2022-09-25T19:01:55.983Z,12.70
2022-09-25T19:04:23.629Z,12.70
2022-09-25T19:06:50.877Z,12.60
2022-09-25T19:09:18.839Z,12.70
2022-09-25T19:11:46.337Z,12.60
2022-09-25T19:14:15.115Z,12.60
2022-09-25T19:16:43.325Z,12.60
2022-09-25T19:19:11.435Z,12.60
2022-09-25T19:21:38.994Z,12.60
2022-09-25T19:24:06.381Z,12.50
2022-09-25T19:26:33.670Z,12.50
2022-09-25T19:29:01.493Z,12.50
2022-09-25T19:31:29.920Z,12.50
2022-09-25T19:33:58.216Z,12.40
2022-09-25T19:36:30.833Z,12.40
2022-09-25T19:38:59.611Z,12.50
2022-09-25T19:41:29.182Z,12.40
2022-09-25T19:43:59.224Z,12.40
2022-09-25T19:46:29.876Z,12.40
2022-09-25T19:48:57.159Z,12.30
2022-09-25T19:51:27.084Z,12.40
2022-09-25T19:53:54.817Z,12.30
2022-09-25T19:56:22.132Z,12.40
2022-09-25T19:58:51.119Z,12.30
2022-09-25T20:01:22.207Z,12.30
2022-09-25T20:03:49.818Z,12.30
2022-09-25T20:06:17.753Z,12.30
2022-09-25T20:08:45.389Z,12.20
2022-09-25T20:11:19.988Z,12.20
2022-09-25T20:13:49.115Z,12.30
2022-09-25T20:16:18.349Z,12.20
2022-09-25T20:18:57.814Z,12.30
2022-09-25T20:21:26.444Z,12.30
2022-09-25T20:23:55.566Z,12.30
2022-09-25T20:26:23.499Z,12.20
2022-09-25T20:29:02.645Z,12.20
2022-09-25T20:31:32.671Z,12.20
2022-09-25T20:34:00.252Z,12.20
2022-09-25T20:36:27.768Z,12.20
2022-09-25T20:38:56.869Z,12.20
2022-09-25T20:41:26.075Z,12.20
2022-09-25T20:43:56.091Z,12.20
2022-09-25T20:46:24.411Z,12.10
2022-09-25T20:48:53.080Z,12.10
2022-09-25T20:51:27.537Z,12.10
2022-09-25T20:54:00.173Z,12.10
2022-09-25T20:56:29.533Z,12.10
2022-09-25T20:58:58.218Z,12.00
2022-09-25T21:01:29.460Z,12.00
2022-09-25T21:04:00.081Z,12.00
2022-09-25T21:06:30.451Z,12.00
2022-09-25T21:09:02.891Z,12.00
2022-09-25T21:11:31.835Z,12.00
2022-09-25T21:14:02.487Z,12.00
2022-09-25T21:16:31.484Z,12.10
2022-09-25T21:19:04.332Z,12.10
2022-09-25T21:21:34.363Z,12.10
2022-09-25T21:24:02.602Z,12.10
2022-09-25T21:26:31.841Z,12.10
2022-09-25T21:29:04.552Z,12.10
2022-09-25T21:31:35.485Z,12.10
2022-09-25T21:34:03.306Z,12.10
2022-09-25T21:36:31.131Z,12.00
2022-09-25T21:38:59.778Z,12.00
2022-09-25T21:41:29.439Z,12.00
2022-09-25T21:44:02.416Z,12.00
2022-09-25T21:46:30.093Z,12.00
2022-09-25T21:49:06.058Z,12.00
2022-09-25T21:51:36.970Z,12.00
2022-09-25T21:54:07.578Z,12.00
2022-09-25T21:56:34.899Z,12.00
2022-09-25T21:59:08.297Z,12.00
2022-09-25T22:01:38.440Z,12.00
2022-09-25T22:04:07.240Z,12.00
2022-09-25T22:06:44.574Z,12.10
2022-09-25T22:09:14.967Z,12.10
2022-09-25T22:11:44.046Z,12.00
2022-09-25T22:14:15.818Z,12.00
2022-09-25T22:16:45.872Z,12.00
2022-09-25T22:19:28.234Z,12.00
2022-09-25T22:21:57.528Z,12.00
2022-09-25T22:24:25.165Z,12.00
2022-09-25T22:26:53.656Z,11.90
2022-09-25T22:29:21.574Z,11.90
2022-09-25T22:31:49.499Z,11.90
2022-09-25T22:34:20.906Z,11.90
2022-09-25T22:36:49.359Z,11.90
2022-09-25T22:39:19.090Z,11.90
2022-09-25T22:41:51.373Z,11.90
2022-09-25T22:44:20.061Z,11.90
2022-09-25T22:46:48.086Z,11.90
2022-09-25T22:49:16.033Z,11.90
2022-09-25T22:51:43.606Z,11.90
2022-09-25T22:54:13.880Z,12.00
2022-09-25T22:56:42.719Z,11.90
2022-09-25T22:59:13.340Z,11.90
2022-09-25T23:01:49.991Z,11.80
2022-09-25T23:04:23.060Z,11.80
2022-09-25T23:06:51.029Z,11.70
2022-09-25T23:09:25.246Z,11.70
2022-09-25T23:11:56.950Z,11.70
2022-09-25T23:14:30.454Z,11.70
2022-09-25T23:16:58.465Z,11.70
2022-09-25T23:19:26.268Z,11.60
2022-09-25T23:21:54.653Z,11.60
2022-09-25T23:24:22.855Z,11.60
2022-09-25T23:26:50.965Z,11.60
2022-09-25T23:29:20.438Z,11.50
2022-09-25T23:31:49.050Z,11.50
2022-09-25T23:34:16.819Z,11.50
2022-09-25T23:36:44.485Z,11.50
2022-09-25T23:39:17.310Z,11.50
2022-09-25T23:41:44.879Z,11.40
2022-09-25T23:44:12.811Z,11.40
2022-09-25T23:46:42.244Z,11.40
2022-09-25T23:49:09.984Z,11.40
2022-09-25T23:51:37.855Z,11.40
2022-09-25T23:54:05.452Z,11.40
2022-09-25T23:56:34.714Z,11.40
2022-09-25T23:59:02.562Z,11.40
