createdAt,value
2019-06-07T00:03:55.791Z,24.90
2019-06-07T00:09:02.141Z,24.90
2019-06-07T00:14:08.620Z,24.90
2019-06-07T00:19:16.259Z,24.90
2019-06-07T00:24:22.601Z,24.90
2019-06-07T00:29:28.693Z,25.00
2019-06-07T00:34:34.790Z,24.90
2019-06-07T00:39:41.024Z,24.90
2019-06-07T00:44:46.641Z,24.90
2019-06-07T00:49:53.758Z,24.90
2019-06-07T00:54:59.768Z,24.90
2019-06-07T01:00:06.603Z,24.90
2019-06-07T01:05:15.956Z,24.90
2019-06-07T01:10:46.503Z,24.90
2019-06-07T01:15:29.278Z,24.90
2019-06-07T01:20:34.731Z,24.90
2019-06-07T01:25:41.081Z,24.90
2019-06-07T01:30:46.891Z,24.90
2019-06-07T01:35:52.726Z,24.90
2019-06-07T01:40:58.016Z,24.90
2019-06-07T01:46:03.923Z,24.90
2019-06-07T01:51:10.270Z,24.90
2019-06-07T01:56:18.541Z,24.90
2019-06-07T02:01:25.976Z,24.90
2019-06-07T02:06:32.289Z,24.90
2019-06-07T02:11:38.031Z,24.90
2019-06-07T02:16:43.602Z,24.90
2019-06-07T02:21:49.731Z,24.80
2019-06-07T02:26:55.528Z,24.80
2019-06-07T02:32:02.120Z,24.90
2019-06-07T02:37:08.532Z,24.80
2019-06-07T02:42:14.221Z,24.80
2019-06-07T02:47:20.081Z,24.80
2019-06-07T02:52:29.271Z,24.80
2019-06-07T02:57:39.947Z,24.80
2019-06-07T03:02:42.073Z,24.80
2019-06-07T03:07:48.350Z,24.80
2019-06-07T03:12:54.471Z,24.80
2019-06-07T03:18:09.970Z,24.80
2019-06-07T03:23:15.902Z,24.80
2019-06-07T03:28:22.020Z,24.80
2019-06-07T03:33:29.426Z,24.80
2019-06-07T03:38:37.626Z,24.80
2019-06-07T03:43:43.661Z,24.80
2019-06-07T03:48:49.391Z,24.80
2019-06-07T03:53:56.661Z,24.80
2019-06-07T03:59:02.511Z,24.80
2019-06-07T04:04:08.403Z,24.80
2019-06-07T04:09:14.551Z,24.80
2019-06-07T04:14:20.866Z,24.80
2019-06-07T04:19:26.461Z,24.80
2019-06-07T04:24:34.666Z,24.80
2019-06-07T04:30:02.987Z,24.80
2019-06-07T04:34:47.703Z,24.80
2019-06-07T04:39:53.941Z,24.80
2019-06-07T04:45:00.132Z,24.80
2019-06-07T04:50:06.471Z,24.80
2019-06-07T04:55:12.671Z,24.80
2019-06-07T05:00:49.008Z,24.80
2019-06-07T05:05:31.882Z,24.80
2019-06-07T05:10:41.151Z,24.80
2019-06-07T05:15:47.211Z,24.80
2019-06-07T05:20:52.841Z,24.80
2019-06-07T05:25:59.262Z,24.80
2019-06-07T05:31:07.986Z,24.80
2019-06-07T05:36:14.142Z,24.80
2019-06-07T05:41:20.094Z,24.70
2019-06-07T05:46:26.510Z,24.70
2019-06-07T05:51:34.734Z,24.70
2019-06-07T05:56:42.421Z,24.70
2019-06-07T06:02:00.161Z,24.70
2019-06-07T06:06:56.671Z,24.70
2019-06-07T06:12:03.450Z,24.40
2019-06-07T06:17:09.770Z,24.00
2019-06-07T06:22:16.311Z,23.50
2019-06-07T06:28:02.558Z,23.00
2019-06-07T06:32:41.630Z,22.70
2019-06-07T06:37:40.397Z,22.40
2019-06-07T06:42:48.581Z,22.10
2019-06-07T06:47:52.931Z,21.90
2019-06-07T06:52:59.397Z,21.70
2019-06-07T06:58:05.380Z,21.60
2019-06-07T07:08:19.421Z,21.30
2019-06-07T07:13:25.685Z,21.20
2019-06-07T07:18:32.011Z,21.20
2019-06-07T07:23:39.521Z,21.10
2019-06-07T07:28:46.623Z,21.00
2019-06-07T07:34:28.299Z,21.00
2019-06-07T07:39:05.098Z,20.90
2019-06-07T07:44:09.993Z,20.90
2019-06-07T07:49:16.222Z,20.90
2019-06-07T07:54:23.001Z,20.90
2019-06-07T07:59:41.770Z,20.90
2019-06-07T08:05:12.866Z,20.90
2019-06-07T08:09:44.621Z,20.90
2019-06-07T08:14:53.418Z,20.90
2019-06-07T08:20:02.857Z,20.90
2019-06-07T08:25:06.961Z,20.90
2019-06-07T08:30:46.478Z,20.90
2019-06-07T08:36:03.240Z,20.90
2019-06-07T08:40:28.124Z,20.90
2019-06-07T08:45:34.182Z,20.90
2019-06-07T08:50:40.446Z,20.90
2019-06-07T08:55:47.291Z,20.90
2019-06-07T09:00:55.521Z,21.00
2019-06-07T09:06:15.981Z,21.00
2019-06-07T09:11:11.249Z,21.00
2019-06-07T09:16:16.417Z,21.00
2019-06-07T09:21:21.991Z,21.00
2019-06-07T09:26:27.811Z,21.10
2019-06-07T09:31:51.733Z,21.10
2019-06-07T09:36:41.430Z,21.20
2019-06-07T09:41:50.298Z,21.20
2019-06-07T09:47:14.178Z,21.30
2019-06-07T09:52:07.307Z,21.30
2019-06-07T09:57:16.628Z,21.40
2019-06-07T10:02:17.834Z,21.50
2019-06-07T10:07:32.099Z,21.50
2019-06-07T10:12:31.381Z,21.60
2019-06-07T10:17:37.551Z,21.70
2019-06-07T10:22:43.870Z,21.80
2019-06-07T10:27:50.181Z,21.80
2019-06-07T10:32:56.313Z,21.90
2019-06-07T10:38:02.456Z,22.00
2019-06-07T10:43:09.143Z,22.00
2019-06-07T10:48:16.859Z,22.10
2019-06-07T10:53:22.801Z,22.20
2019-06-07T10:58:29.065Z,22.20
2019-06-07T11:03:35.641Z,22.30
2019-06-07T11:08:41.661Z,22.40
2019-06-07T11:13:47.941Z,22.50
2019-06-07T11:18:54.841Z,22.50
2019-06-07T11:24:01.101Z,22.60
2019-06-07T11:29:08.968Z,22.60
2019-06-07T11:34:15.820Z,22.70
2019-06-07T11:39:21.892Z,22.80
2019-06-07T11:44:27.830Z,22.80
2019-06-07T11:49:34.401Z,22.80
2019-06-07T11:54:40.701Z,22.90
2019-06-07T11:59:46.891Z,23.00
2019-06-07T12:04:53.221Z,23.00
2019-06-07T12:09:58.921Z,23.10
2019-06-07T12:15:05.429Z,23.10
2019-06-07T12:20:13.296Z,23.20
2019-06-07T12:25:24.820Z,23.20
2019-06-07T12:30:28.244Z,23.20
2019-06-07T12:35:34.641Z,23.30
2019-06-07T12:40:40.352Z,23.40
2019-06-07T12:45:46.236Z,23.30
2019-06-07T12:50:52.651Z,23.40
2019-06-07T12:56:00.271Z,23.50
2019-06-07T13:01:06.001Z,23.50
2019-06-07T13:06:12.341Z,23.50
2019-06-07T13:11:24.291Z,23.50
2019-06-07T13:16:26.173Z,23.60
2019-06-07T13:21:33.018Z,23.60
2019-06-07T13:26:39.150Z,23.60
2019-06-07T13:31:45.398Z,23.70
2019-06-07T13:36:51.361Z,23.70
2019-06-07T13:41:57.671Z,23.70
2019-06-07T13:47:03.461Z,23.70
2019-06-07T13:52:09.139Z,23.70
2019-06-07T13:57:15.610Z,23.80
2019-06-07T14:02:23.637Z,23.80
2019-06-07T14:07:30.302Z,23.80
2019-06-07T14:12:37.621Z,23.80
2019-06-07T14:17:43.346Z,23.90
2019-06-07T14:22:54.171Z,23.90
2019-06-07T14:27:59.706Z,23.90
2019-06-07T14:33:05.640Z,23.90
2019-06-07T14:38:11.104Z,23.90
2019-06-07T14:43:17.891Z,23.90
2019-06-07T14:48:23.848Z,24.00
2019-06-07T14:53:30.868Z,24.00
2019-06-07T14:58:42.790Z,24.00
2019-06-07T15:03:44.415Z,24.00
2019-06-07T15:08:51.520Z,24.00
2019-06-07T15:13:59.287Z,24.10
2019-06-07T15:19:05.690Z,24.10
2019-06-07T15:24:11.997Z,24.10
2019-06-07T15:29:18.437Z,24.10
2019-06-07T15:34:24.526Z,24.10
2019-06-07T15:39:31.045Z,24.10
2019-06-07T15:44:37.333Z,24.10
2019-06-07T15:49:44.208Z,24.20
2019-06-07T15:54:50.082Z,24.20
2019-06-07T15:59:56.476Z,24.20
2019-06-07T16:05:01.810Z,24.20
2019-06-07T16:10:08.456Z,24.20
2019-06-07T16:15:14.153Z,24.30
2019-06-07T16:20:20.105Z,24.30
2019-06-07T16:25:26.391Z,24.30
2019-06-07T16:30:31.891Z,24.30
2019-06-07T16:35:39.029Z,24.30
2019-06-07T16:40:45.397Z,24.30
2019-06-07T16:45:51.077Z,24.30
2019-06-07T16:50:57.587Z,24.40
2019-06-07T16:56:03.763Z,24.40
2019-06-07T17:01:11.815Z,24.40
2019-06-07T17:06:18.166Z,24.40
2019-06-07T17:11:23.946Z,24.40
2019-06-07T17:16:29.695Z,24.40
2019-06-07T17:21:36.137Z,24.40
2019-06-07T17:26:41.885Z,24.40
2019-06-07T17:31:48.445Z,24.40
2019-06-07T17:36:54.784Z,24.40
2019-06-07T17:42:02.544Z,24.40
2019-06-07T17:47:08.886Z,24.40
2019-06-07T17:52:15.177Z,24.30
2019-06-07T17:57:21.386Z,24.30
2019-06-07T18:02:26.786Z,24.30
2019-06-07T18:07:33.048Z,24.30
2019-06-07T18:12:39.269Z,24.30
2019-06-07T18:17:46.381Z,24.30
2019-06-07T18:22:53.373Z,24.30
2019-06-07T18:28:00.168Z,24.30
2019-06-07T18:33:06.727Z,24.30
2019-06-07T18:38:12.716Z,24.30
2019-06-07T18:43:18.619Z,24.40
2019-06-07T18:48:24.195Z,24.30
2019-06-07T18:53:31.140Z,24.30
2019-06-07T18:58:38.467Z,24.30
2019-06-07T19:03:46.951Z,24.20
2019-06-07T19:08:54.055Z,24.20
2019-06-07T19:13:59.382Z,24.10
2019-06-07T19:19:06.396Z,24.20
2019-06-07T19:24:12.375Z,24.20
2019-06-07T19:29:17.678Z,24.20
2019-06-07T19:34:23.655Z,24.20
2019-06-07T19:39:30.148Z,24.20
2019-06-07T19:44:51.688Z,24.30
2019-06-07T19:49:44.447Z,24.30
2019-06-07T19:54:50.396Z,24.30
2019-06-07T19:59:57.478Z,24.40
2019-06-07T20:05:05.425Z,24.40
2019-06-07T20:10:10.859Z,24.40
2019-06-07T20:15:28.378Z,24.40
2019-06-07T20:20:25.856Z,24.40
2019-06-07T20:25:31.653Z,24.40
2019-06-07T20:30:37.991Z,24.40
2019-06-07T20:35:44.851Z,24.40
2019-06-07T20:40:50.608Z,24.50
2019-06-07T20:45:59.281Z,24.50
2019-06-07T20:51:06.777Z,24.50
2019-06-07T20:56:12.728Z,24.50
2019-06-07T21:06:35.934Z,24.50
2019-06-07T21:11:42.337Z,24.60
2019-06-07T21:16:48.236Z,24.50
2019-06-07T21:21:54.396Z,24.60
2019-06-07T21:27:01.664Z,24.60
2019-06-07T21:32:07.641Z,24.60
2019-06-07T21:37:14.236Z,24.60
2019-06-07T21:42:20.266Z,24.60
2019-06-07T21:47:26.612Z,24.60
2019-06-07T21:52:33.640Z,24.60
2019-06-07T21:57:39.646Z,24.60
2019-06-07T22:02:44.966Z,24.60
2019-06-07T22:07:51.646Z,24.50
2019-06-07T22:12:57.645Z,24.20
2019-06-07T22:18:04.455Z,24.10
2019-06-07T22:23:10.715Z,23.80
2019-06-07T22:28:16.666Z,23.60
2019-06-07T22:33:22.957Z,23.50
2019-06-07T22:38:28.511Z,23.30
2019-06-07T22:43:34.396Z,23.10
2019-06-07T22:48:40.997Z,23.00
2019-06-07T22:53:47.538Z,22.90
2019-06-07T22:58:53.965Z,22.80
2019-06-07T23:04:00.325Z,22.70
2019-06-07T23:09:07.006Z,22.60
2019-06-07T23:14:13.507Z,22.50
2019-06-07T23:19:20.477Z,22.40
2019-06-07T23:24:27.237Z,22.40
2019-06-07T23:29:33.300Z,22.30
2019-06-07T23:34:39.831Z,22.20
2019-06-07T23:39:46.021Z,22.20
2019-06-07T23:44:51.766Z,22.10
2019-06-07T23:49:58.305Z,22.00
2019-06-07T23:55:04.188Z,22.00
