createdAt,value
2023-05-19T00:02:15.949Z,9.00
2023-05-19T00:04:44.913Z,9.00
2023-05-19T00:07:17.564Z,9.00
2023-05-19T00:09:49.425Z,9.00
2023-05-19T00:12:19.616Z,9.00
2023-05-19T00:14:58.246Z,9.00
2023-05-19T00:17:29.827Z,9.00
2023-05-19T00:19:59.613Z,9.00
2023-05-19T00:22:30.076Z,8.90
2023-05-19T00:24:58.651Z,8.90
2023-05-19T00:27:27.843Z,9.00
2023-05-19T00:29:56.490Z,9.00
2023-05-19T00:32:25.388Z,9.00
2023-05-19T00:34:55.245Z,9.00
2023-05-19T00:37:23.627Z,9.00
2023-05-19T00:39:52.140Z,9.00
2023-05-19T00:42:21.372Z,8.90
2023-05-19T00:44:49.615Z,8.90
2023-05-19T00:47:17.955Z,8.80
2023-05-19T00:49:46.542Z,8.80
2023-05-19T00:52:16.450Z,8.70
2023-05-19T00:54:45.732Z,8.60
2023-05-19T00:57:14.931Z,8.60
2023-05-19T00:59:43.232Z,8.50
2023-05-19T01:02:11.686Z,8.40
2023-05-19T01:04:41.960Z,8.40
2023-05-19T01:07:10.752Z,8.30
2023-05-19T01:09:40.875Z,8.30
2023-05-19T01:12:10.376Z,8.20
2023-05-19T01:14:38.676Z,8.20
2023-05-19T01:17:11.152Z,8.10
2023-05-19T01:19:49.999Z,8.00
2023-05-19T01:22:28.985Z,8.00
2023-05-19T01:25:21.045Z,7.90
2023-05-19T01:28:01.306Z,7.80
2023-05-19T01:30:32.675Z,7.70
2023-05-19T01:33:02.430Z,7.70
2023-05-19T01:35:33.103Z,7.60
2023-05-19T01:38:02.040Z,7.60
2023-05-19T01:40:31.330Z,7.50
2023-05-19T01:43:01.247Z,7.50
2023-05-19T01:45:30.551Z,7.50
2023-05-19T01:48:01.611Z,7.40
2023-05-19T01:50:30.467Z,7.30
2023-05-19T01:52:58.882Z,7.30
2023-05-19T01:55:27.312Z,7.20
2023-05-19T01:58:01.902Z,7.20
2023-05-19T02:00:35.230Z,7.10
2023-05-19T02:03:12.804Z,7.10
2023-05-19T02:05:45.952Z,7.00
2023-05-19T02:08:18.304Z,7.00
2023-05-19T02:10:50.874Z,7.00
2023-05-19T02:13:21.527Z,6.90
2023-05-19T02:15:50.007Z,6.90
2023-05-19T02:18:20.580Z,7.00
2023-05-19T02:20:52.491Z,7.00
2023-05-19T02:23:20.846Z,7.00
2023-05-19T02:25:49.177Z,7.00
2023-05-19T02:28:17.757Z,7.00
2023-05-19T02:30:46.137Z,7.00
2023-05-19T02:33:14.607Z,7.00
2023-05-19T02:35:46.145Z,7.00
2023-05-19T02:38:16.880Z,7.10
2023-05-19T02:40:45.238Z,7.10
2023-05-19T02:43:13.566Z,7.10
2023-05-19T02:45:42.131Z,7.00
2023-05-19T02:48:10.873Z,7.10
2023-05-19T02:50:39.730Z,7.10
2023-05-19T02:53:09.480Z,7.10
2023-05-19T02:55:38.398Z,7.10
2023-05-19T02:58:07.152Z,7.10
2023-05-19T03:00:35.509Z,7.10
2023-05-19T03:03:04.681Z,7.10
2023-05-19T03:05:35.003Z,7.00
2023-05-19T03:08:03.750Z,7.00
2023-05-19T03:10:33.730Z,7.00
2023-05-19T03:13:02.149Z,6.90
2023-05-19T03:15:30.803Z,7.00
2023-05-19T03:17:59.329Z,7.00
2023-05-19T03:20:27.714Z,7.00
2023-05-19T03:22:56.185Z,7.00
2023-05-19T03:25:25.309Z,7.10
2023-05-19T03:27:55.829Z,7.10
2023-05-19T03:30:24.206Z,7.10
2023-05-19T03:33:05.493Z,7.20
2023-05-19T03:35:34.108Z,7.30
2023-05-19T03:38:02.400Z,7.40
2023-05-19T03:40:31.841Z,7.50
2023-05-19T03:43:09.179Z,7.60
2023-05-19T03:45:44.953Z,7.70
2023-05-19T03:48:33.535Z,7.90
2023-05-19T03:51:21.932Z,8.00
2023-05-19T03:53:52.881Z,8.20
2023-05-19T03:56:25.143Z,8.30
2023-05-19T03:58:55.491Z,8.50
2023-05-19T04:01:23.846Z,8.60
2023-05-19T04:03:52.559Z,8.70
2023-05-19T04:06:20.865Z,8.80
2023-05-19T04:08:49.160Z,8.80
2023-05-19T04:11:17.580Z,8.80
2023-05-19T04:13:45.955Z,8.80
2023-05-19T04:16:16.026Z,8.90
2023-05-19T04:23:44.900Z,9.00
2023-05-19T04:36:21.504Z,9.40
2023-05-19T04:38:54.979Z,9.50
2023-05-19T04:41:26.796Z,9.50
2023-05-19T04:43:57.629Z,9.50
2023-05-19T04:46:27.363Z,9.50
2023-05-19T04:48:57.391Z,9.50
2023-05-19T04:51:30.317Z,9.60
2023-05-19T04:54:02.077Z,9.60
2023-05-19T04:56:30.955Z,9.60
2023-05-19T05:01:31.527Z,10.80
2023-05-19T05:04:02.436Z,9.50
2023-05-19T05:06:33.217Z,9.60
2023-05-19T05:09:03.707Z,9.60
2023-05-19T05:11:32.358Z,9.60
2023-05-19T05:14:03.854Z,9.60
2023-05-19T05:16:33.553Z,9.70
2023-05-19T05:19:02.544Z,9.70
2023-05-19T05:21:31.985Z,9.80
2023-05-19T05:24:02.918Z,9.80
2023-05-19T05:26:34.922Z,9.90
2023-05-19T05:29:03.360Z,10.00
2023-05-19T05:31:32.741Z,10.00
2023-05-19T05:34:01.178Z,10.10
2023-05-19T05:36:35.089Z,10.10
2023-05-19T05:39:05.742Z,10.20
2023-05-19T05:41:36.256Z,10.30
2023-05-19T05:44:10.941Z,10.30
2023-05-19T05:46:41.968Z,10.30
2023-05-19T05:49:12.587Z,10.40
2023-05-19T05:51:54.236Z,10.40
2023-05-19T05:54:36.890Z,10.40
2023-05-19T05:57:05.828Z,10.50
2023-05-19T05:59:35.081Z,10.40
2023-05-19T06:02:03.520Z,10.50
2023-05-19T06:04:32.463Z,10.50
2023-05-19T06:07:02.090Z,10.50
2023-05-19T06:09:36.745Z,10.50
2023-05-19T06:12:07.338Z,10.60
2023-05-19T06:14:41.361Z,10.60
2023-05-19T06:17:28.486Z,10.70
2023-05-19T06:19:59.037Z,10.70
2023-05-19T06:22:28.228Z,10.80
2023-05-19T06:24:59.082Z,10.70
2023-05-19T06:27:27.472Z,10.70
2023-05-19T06:29:56.364Z,10.60
2023-05-19T06:32:25.035Z,10.70
2023-05-19T06:34:55.411Z,10.70
2023-05-19T06:37:24.281Z,10.80
2023-05-19T06:39:53.732Z,10.90
2023-05-19T06:42:24.344Z,10.80
2023-05-19T06:45:13.060Z,10.90
2023-05-19T06:47:42.684Z,10.70
2023-05-19T06:50:11.515Z,10.60
2023-05-19T06:52:42.981Z,10.70
2023-05-19T06:55:11.472Z,10.70
2023-05-19T06:57:41.823Z,10.70
2023-05-19T07:00:13.427Z,10.70
2023-05-19T07:02:45.569Z,10.70
2023-05-19T07:05:17.658Z,10.70
2023-05-19T07:07:51.184Z,10.70
2023-05-19T07:10:23.251Z,10.70
2023-05-19T07:12:53.683Z,10.70
2023-05-19T07:15:25.186Z,10.80
2023-05-19T07:17:53.962Z,10.80
2023-05-19T07:20:22.486Z,10.60
2023-05-19T07:22:50.904Z,10.60
2023-05-19T07:25:19.177Z,10.60
2023-05-19T07:27:48.946Z,10.80
2023-05-19T07:30:18.754Z,10.90
2023-05-19T07:32:47.176Z,10.80
2023-05-19T07:35:15.562Z,10.80
2023-05-19T07:37:43.949Z,10.80
2023-05-19T07:40:12.756Z,10.90
2023-05-19T07:42:41.764Z,10.90
2023-05-19T07:45:10.508Z,11.00
2023-05-19T07:47:40.219Z,11.10
2023-05-19T07:50:09.255Z,11.10
2023-05-19T07:52:37.918Z,11.10
2023-05-19T07:55:06.552Z,11.10
2023-05-19T07:57:36.143Z,11.10
2023-05-19T08:00:07.764Z,10.90
2023-05-19T08:02:41.502Z,10.90
2023-05-19T08:05:10.686Z,11.00
2023-05-19T08:07:39.282Z,11.00
2023-05-19T08:10:07.923Z,11.10
2023-05-19T08:12:36.340Z,11.10
2023-05-19T08:15:04.881Z,11.20
2023-05-19T08:17:33.303Z,11.30
2023-05-19T08:20:05.329Z,11.40
2023-05-19T08:22:33.684Z,11.40
2023-05-19T08:25:02.360Z,11.30
2023-05-19T08:27:31.110Z,11.30
2023-05-19T08:29:59.536Z,11.30
2023-05-19T08:32:28.015Z,11.30
2023-05-19T08:34:56.337Z,11.30
2023-05-19T08:37:26.086Z,11.40
2023-05-19T08:39:54.453Z,11.40
2023-05-19T08:42:22.825Z,11.50
2023-05-19T08:44:51.642Z,11.60
2023-05-19T08:47:20.206Z,11.70
2023-05-19T08:49:52.694Z,11.70
2023-05-19T08:52:25.631Z,11.90
2023-05-19T08:55:01.087Z,11.90
2023-05-19T08:57:29.869Z,11.90
2023-05-19T08:59:58.940Z,11.80
2023-05-19T09:02:27.445Z,12.00
2023-05-19T09:04:57.933Z,12.10
2023-05-19T09:07:26.927Z,12.20
2023-05-19T09:09:56.766Z,12.30
2023-05-19T09:12:25.186Z,12.30
2023-05-19T09:14:53.695Z,12.20
2023-05-19T09:17:22.110Z,12.20
2023-05-19T09:19:50.484Z,12.20
2023-05-19T09:22:20.707Z,12.10
2023-05-19T09:24:49.286Z,12.20
2023-05-19T09:27:22.726Z,12.40
2023-05-19T09:29:51.163Z,12.60
2023-05-19T09:32:25.844Z,12.80
2023-05-19T09:34:54.817Z,12.60
2023-05-19T09:37:24.165Z,12.40
2023-05-19T09:39:53.049Z,12.30
2023-05-19T09:42:27.883Z,12.40
2023-05-19T09:45:00.767Z,12.50
2023-05-19T09:47:29.198Z,12.50
2023-05-19T09:49:58.702Z,12.60
2023-05-19T09:52:27.489Z,12.70
2023-05-19T09:54:56.278Z,12.70
2023-05-19T09:57:28.498Z,12.70
2023-05-19T09:59:58.239Z,12.70
2023-05-19T10:02:27.394Z,12.60
2023-05-19T10:04:56.412Z,12.60
2023-05-19T10:07:26.863Z,12.60
2023-05-19T10:09:56.687Z,12.70
2023-05-19T10:12:28.224Z,12.80
2023-05-19T10:14:56.912Z,12.80
2023-05-19T10:17:26.409Z,13.00
2023-05-19T10:19:56.051Z,13.10
2023-05-19T10:22:24.426Z,13.00
2023-05-19T10:24:52.751Z,12.90
2023-05-19T10:27:21.731Z,12.70
2023-05-19T10:29:52.134Z,12.80
2023-05-19T10:32:21.492Z,12.90
2023-05-19T10:35:10.180Z,12.90
2023-05-19T10:37:46.411Z,13.00
2023-05-19T10:40:20.937Z,13.10
2023-05-19T10:42:55.288Z,13.30
2023-05-19T10:45:28.563Z,13.50
2023-05-19T10:47:57.105Z,13.40
2023-05-19T10:50:25.629Z,13.60
2023-05-19T10:52:54.524Z,13.60
2023-05-19T10:55:37.728Z,13.60
2023-05-19T10:58:06.453Z,13.60
2023-05-19T11:00:36.514Z,13.30
2023-05-19T11:03:14.865Z,13.30
2023-05-19T11:05:45.537Z,13.50
2023-05-19T11:08:14.092Z,13.50
2023-05-19T11:10:45.323Z,13.50
2023-05-19T11:13:20.414Z,13.50
2023-05-19T11:15:51.171Z,13.40
2023-05-19T11:18:20.723Z,13.20
2023-05-19T11:20:58.252Z,13.20
2023-05-19T11:23:27.061Z,13.30
2023-05-19T11:25:55.433Z,13.50
2023-05-19T11:28:26.362Z,13.70
2023-05-19T11:30:57.999Z,13.70
2023-05-19T11:33:27.983Z,13.70
2023-05-19T11:35:58.531Z,13.40
2023-05-19T11:38:28.447Z,13.40
2023-05-19T11:40:57.264Z,13.40
2023-05-19T11:43:26.089Z,13.60
2023-05-19T11:45:56.442Z,13.60
2023-05-19T11:48:25.961Z,13.80
2023-05-19T11:50:54.580Z,14.00
2023-05-19T11:53:23.091Z,13.90
2023-05-19T11:55:52.016Z,13.80
2023-05-19T11:58:26.440Z,13.90
2023-05-19T12:00:56.867Z,13.70
2023-05-19T12:03:28.327Z,13.50
2023-05-19T12:05:57.631Z,13.30
2023-05-19T12:08:27.311Z,13.30
2023-05-19T12:10:56.404Z,13.50
2023-05-19T12:13:24.741Z,13.70
2023-05-19T12:15:53.662Z,13.80
2023-05-19T12:18:23.647Z,13.90
2023-05-19T12:20:52.249Z,13.80
2023-05-19T12:23:20.942Z,14.00
2023-05-19T12:25:49.590Z,14.00
2023-05-19T12:28:18.065Z,14.00
2023-05-19T12:30:49.036Z,14.00
2023-05-19T12:33:17.487Z,14.00
2023-05-19T12:35:47.938Z,14.00
2023-05-19T12:38:16.874Z,13.80
2023-05-19T12:40:45.325Z,13.40
2023-05-19T12:43:20.359Z,13.40
2023-05-19T12:45:48.884Z,13.50
2023-05-19T12:48:17.440Z,13.30
2023-05-19T12:50:47.432Z,13.20
2023-05-19T12:53:16.336Z,13.40
2023-05-19T12:55:45.589Z,13.30
2023-05-19T12:58:14.436Z,13.30
2023-05-19T13:00:43.831Z,13.30
2023-05-19T13:03:16.801Z,13.30
2023-05-19T13:05:46.633Z,13.20
2023-05-19T13:08:17.114Z,13.20
2023-05-19T13:10:47.091Z,13.30
2023-05-19T13:13:15.455Z,13.30
2023-05-19T13:15:44.581Z,13.30
2023-05-19T13:18:13.710Z,13.30
2023-05-19T13:20:42.845Z,13.20
2023-05-19T13:23:11.520Z,13.10
2023-05-19T13:25:42.261Z,13.20
2023-05-19T13:28:11.499Z,13.30
2023-05-19T13:30:40.657Z,13.30
2023-05-19T13:33:09.207Z,13.40
2023-05-19T13:35:38.482Z,13.40
2023-05-19T13:38:07.940Z,13.50
2023-05-19T13:40:36.804Z,13.50
2023-05-19T13:43:07.481Z,13.50
2023-05-19T13:45:36.050Z,13.50
2023-05-19T13:48:04.634Z,13.50
2023-05-19T13:50:34.419Z,13.50
2023-05-19T13:53:03.846Z,13.50
2023-05-19T13:55:32.335Z,13.50
2023-05-19T13:58:00.860Z,13.50
2023-05-19T14:00:31.006Z,13.50
2023-05-19T14:03:00.569Z,13.50
2023-05-19T14:05:29.465Z,13.50
2023-05-19T14:07:58.267Z,13.40
2023-05-19T14:10:26.744Z,13.60
2023-05-19T14:13:25.784Z,13.70
2023-05-19T14:15:44.991Z,13.80
2023-05-19T14:18:13.502Z,13.70
2023-05-19T14:20:42.062Z,13.70
2023-05-19T14:23:10.457Z,13.70
2023-05-19T14:25:38.845Z,13.50
2023-05-19T14:28:07.227Z,13.50
2023-05-19T14:30:35.907Z,13.40
2023-05-19T14:33:06.148Z,13.40
2023-05-19T14:35:34.751Z,13.40
2023-05-19T14:38:03.204Z,13.30
2023-05-19T14:40:31.753Z,13.20
2023-05-19T14:43:00.706Z,13.20
2023-05-19T14:45:29.193Z,13.20
2023-05-19T14:47:57.565Z,13.10
2023-05-19T14:50:29.117Z,13.20
2023-05-19T14:53:02.893Z,13.30
2023-05-19T14:55:31.353Z,13.30
2023-05-19T14:57:59.747Z,13.40
2023-05-19T15:00:28.134Z,13.50
2023-05-19T15:02:56.736Z,13.40
2023-05-19T15:05:25.300Z,13.50
2023-05-19T15:07:55.080Z,13.60
2023-05-19T15:10:24.430Z,13.60
2023-05-19T15:12:53.770Z,13.70
2023-05-19T15:15:22.218Z,13.70
2023-05-19T15:17:50.637Z,13.60
2023-05-19T15:20:19.054Z,13.60
2023-05-19T15:22:47.582Z,13.50
2023-05-19T15:25:17.806Z,13.30
2023-05-19T15:27:46.515Z,13.20
2023-05-19T15:30:15.064Z,13.10
2023-05-19T15:32:43.608Z,13.30
2023-05-19T15:35:12.085Z,13.40
2023-05-19T15:37:40.413Z,13.50
2023-05-19T15:40:09.396Z,13.60
2023-05-19T15:42:39.215Z,13.70
2023-05-19T15:45:08.782Z,13.80
2023-05-19T15:47:37.218Z,13.90
2023-05-19T15:50:05.991Z,13.90
2023-05-19T15:52:34.542Z,13.90
2023-05-19T15:55:03.206Z,13.80
2023-05-19T15:57:31.964Z,13.70
2023-05-19T16:00:02.036Z,13.60
2023-05-19T16:02:30.746Z,13.50
2023-05-19T16:04:59.814Z,13.40
2023-05-19T16:07:28.445Z,13.30
2023-05-19T16:09:57.204Z,13.30
2023-05-19T16:12:26.167Z,13.10
2023-05-19T16:14:54.616Z,13.00
2023-05-19T16:17:24.730Z,12.90
2023-05-19T16:19:53.233Z,12.80
2023-05-19T16:22:24.894Z,12.80
2023-05-19T16:24:53.609Z,12.90
2023-05-19T16:27:22.848Z,12.80
2023-05-19T16:29:51.530Z,12.80
2023-05-19T16:32:20.373Z,12.80
2023-05-19T16:34:50.340Z,12.70
2023-05-19T16:37:19.124Z,12.70
2023-05-19T16:39:48.523Z,12.70
2023-05-19T16:42:17.048Z,12.70
2023-05-19T16:44:45.494Z,12.70
2023-05-19T16:47:13.958Z,12.60
2023-05-19T16:49:42.414Z,12.50
2023-05-19T16:52:12.460Z,12.40
2023-05-19T16:54:42.416Z,12.30
2023-05-19T16:57:14.464Z,12.30
2023-05-19T16:59:43.085Z,12.20
2023-05-19T17:02:11.618Z,12.20
2023-05-19T17:04:40.193Z,12.20
2023-05-19T17:07:08.868Z,12.10
2023-05-19T17:09:38.756Z,12.10
2023-05-19T17:12:07.566Z,12.10
2023-05-19T17:14:35.942Z,12.10
2023-05-19T17:17:04.584Z,12.10
2023-05-19T17:19:33.323Z,12.00
2023-05-19T17:22:01.847Z,12.00
2023-05-19T17:24:32.398Z,12.00
2023-05-19T17:27:02.282Z,12.00
2023-05-19T17:29:31.045Z,11.90
2023-05-19T17:31:59.925Z,11.90
2023-05-19T17:34:28.311Z,11.90
2023-05-19T17:36:57.967Z,11.90
2023-05-19T17:39:26.556Z,11.90
2023-05-19T17:41:54.923Z,11.90
2023-05-19T17:44:24.874Z,11.80
2023-05-19T17:46:53.417Z,11.80
2023-05-19T17:49:23.246Z,11.70
2023-05-19T17:51:54.711Z,11.70
2023-05-19T17:54:26.270Z,11.70
2023-05-19T17:56:57.226Z,11.70
2023-05-19T17:59:27.666Z,11.70
2023-05-19T18:01:56.372Z,11.70
2023-05-19T18:04:25.360Z,11.60
2023-05-19T18:06:53.820Z,11.60
2023-05-19T18:09:25.915Z,11.60
2023-05-19T18:11:55.671Z,11.50
2023-05-19T18:14:24.321Z,11.50
2023-05-19T18:16:54.115Z,11.50
2023-05-19T18:19:22.609Z,11.40
2023-05-19T18:21:51.151Z,11.40
2023-05-19T18:24:19.532Z,11.40
2023-05-19T18:26:47.970Z,11.40
2023-05-19T18:29:16.307Z,11.30
2023-05-19T18:31:44.783Z,11.30
2023-05-19T18:34:14.634Z,11.30
2023-05-19T18:36:43.160Z,11.30
2023-05-19T18:39:11.501Z,11.20
2023-05-19T18:41:41.461Z,11.20
2023-05-19T18:44:09.816Z,11.20
2023-05-19T18:46:38.131Z,11.10
2023-05-19T18:49:06.452Z,11.00
2023-05-19T18:51:36.424Z,11.10
2023-05-19T18:54:04.904Z,11.10
2023-05-19T18:56:33.987Z,11.10
2023-05-19T18:59:02.434Z,11.10
2023-05-19T19:01:30.796Z,11.10
2023-05-19T19:03:59.178Z,11.10
2023-05-19T19:06:28.851Z,11.10
2023-05-19T19:08:58.588Z,11.00
2023-05-19T19:11:27.202Z,11.00
2023-05-19T19:13:56.803Z,11.00
2023-05-19T19:16:25.346Z,11.00
2023-05-19T19:18:53.731Z,11.00
2023-05-19T19:21:24.101Z,11.00
2023-05-19T19:23:54.450Z,10.90
2023-05-19T19:26:25.438Z,10.90
2023-05-19T19:28:53.922Z,10.90
2023-05-19T19:31:22.285Z,10.90
2023-05-19T19:33:50.691Z,11.00
2023-05-19T19:36:18.985Z,10.90
2023-05-19T19:38:47.405Z,10.80
2023-05-19T19:41:15.717Z,10.80
2023-05-19T19:43:45.475Z,10.80
2023-05-19T19:46:13.911Z,10.90
2023-05-19T19:48:42.486Z,10.90
2023-05-19T19:51:11.164Z,10.80
2023-05-19T19:53:39.508Z,10.80
2023-05-19T19:56:07.873Z,10.80
2023-05-19T19:58:36.281Z,10.80
2023-05-19T20:01:08.103Z,10.70
2023-05-19T20:03:36.679Z,10.70
2023-05-19T20:06:05.224Z,10.80
2023-05-19T20:08:33.671Z,10.80
2023-05-19T20:11:02.066Z,10.70
2023-05-19T20:13:32.067Z,10.80
2023-05-19T20:16:01.210Z,10.80
2023-05-19T20:18:31.058Z,10.80
2023-05-19T20:20:59.437Z,10.80
2023-05-19T20:23:27.787Z,10.70
2023-05-19T20:26:10.816Z,10.80
2023-05-19T20:28:40.720Z,10.80
2023-05-19T20:31:09.139Z,10.80
2023-05-19T20:33:39.513Z,10.80
2023-05-19T20:36:08.336Z,10.80
2023-05-19T20:38:36.724Z,10.80
2023-05-19T20:41:05.103Z,10.80
2023-05-19T20:43:34.120Z,10.80
2023-05-19T20:46:03.948Z,10.90
2023-05-19T20:48:32.424Z,10.90
2023-05-19T20:51:02.149Z,10.90
2023-05-19T20:53:31.153Z,10.90
2023-05-19T20:55:59.941Z,11.00
2023-05-19T20:58:30.487Z,11.00
2023-05-19T21:00:59.072Z,11.00
2023-05-19T21:03:28.714Z,11.00
2023-05-19T21:05:57.276Z,10.90
2023-05-19T21:08:27.067Z,11.00
2023-05-19T21:10:55.402Z,11.00
2023-05-19T21:13:23.742Z,11.00
2023-05-19T21:15:52.148Z,11.00
2023-05-19T21:18:20.450Z,11.00
2023-05-19T21:20:48.857Z,11.00
2023-05-19T21:23:17.257Z,11.00
2023-05-19T21:25:47.553Z,10.90
2023-05-19T21:28:15.860Z,10.90
2023-05-19T21:30:48.055Z,10.90
2023-05-19T21:33:16.608Z,10.80
2023-05-19T21:35:45.878Z,10.80
2023-05-19T21:38:23.594Z,10.80
2023-05-19T21:40:54.076Z,10.80
2023-05-19T21:43:23.409Z,10.80
2023-05-19T21:45:51.755Z,10.80
2023-05-19T21:48:20.148Z,10.80
2023-05-19T21:50:53.056Z,10.70
2023-05-19T21:53:21.485Z,10.70
2023-05-19T21:55:51.310Z,10.60
2023-05-19T21:58:21.166Z,10.60
2023-05-19T22:00:50.100Z,10.50
2023-05-19T22:03:18.884Z,10.50
2023-05-19T22:05:49.935Z,10.40
2023-05-19T22:08:19.039Z,10.30
2023-05-19T22:10:50.035Z,10.20
2023-05-19T22:13:18.487Z,10.10
2023-05-19T22:15:48.262Z,10.10
2023-05-19T22:18:17.031Z,10.00
2023-05-19T22:20:45.373Z,9.90
2023-05-19T22:23:13.783Z,9.80
2023-05-19T22:25:42.129Z,9.80
2023-05-19T22:28:10.550Z,9.70
2023-05-19T22:30:40.880Z,9.60
2023-05-19T22:33:11.395Z,9.60
2023-05-19T22:35:39.945Z,9.50
2023-05-19T22:38:10.278Z,9.40
2023-05-19T22:40:39.470Z,9.40
2023-05-19T22:43:07.914Z,9.30
2023-05-19T22:45:36.980Z,9.30
2023-05-19T22:48:05.782Z,9.40
2023-05-19T22:50:35.657Z,9.40
2023-05-19T22:53:03.994Z,9.30
2023-05-19T22:55:32.608Z,9.40
2023-05-19T22:58:01.111Z,9.30
2023-05-19T23:00:29.597Z,9.30
2023-05-19T23:02:58.497Z,9.20
2023-05-19T23:05:26.922Z,9.20
2023-05-19T23:07:56.732Z,9.10
2023-05-19T23:10:25.007Z,9.00
2023-05-19T23:12:53.320Z,9.00
2023-05-19T23:15:21.652Z,9.00
2023-05-19T23:17:49.991Z,8.90
2023-05-19T23:20:18.469Z,8.90
2023-05-19T23:22:46.762Z,8.80
2023-05-19T23:25:16.517Z,8.90
2023-05-19T23:27:46.631Z,8.90
2023-05-19T23:30:14.956Z,8.90
2023-05-19T23:32:43.412Z,8.90
2023-05-19T23:35:15.624Z,8.90
2023-05-19T23:37:44.048Z,8.90
2023-05-19T23:40:12.733Z,8.90
2023-05-19T23:42:44.414Z,8.90
2023-05-19T23:45:13.018Z,8.90
2023-05-19T23:47:41.430Z,8.80
2023-05-19T23:50:10.230Z,8.80
2023-05-19T23:52:38.509Z,8.80
2023-05-19T23:55:07.584Z,8.70
2023-05-19T23:57:35.896Z,8.60
