createdAt,value
2022-09-18T01:57:12.090Z,0.87
2022-09-18T02:53:36.777Z,1.07
2022-09-18T02:56:27.041Z,1.33
2022-09-18T03:02:20.618Z,1.57
2022-09-18T03:05:56.693Z,1.80
2022-09-18T04:24:54.725Z,0.83
2022-09-18T06:40:12.468Z,1.13
2022-09-18T06:42:45.306Z,0.50
2022-09-18T06:45:14.339Z,0.90
2022-09-18T06:47:43.586Z,0.80
2022-09-18T06:50:12.647Z,0.63
2022-09-18T06:52:41.230Z,1.00
2022-09-18T06:55:22.462Z,0.60
2022-09-18T06:57:59.591Z,0.70
2022-09-18T07:00:28.033Z,1.23
2022-09-18T07:02:57.760Z,1.03
2022-09-18T07:05:26.847Z,0.60
2022-09-18T07:08:14.828Z,0.80
2022-09-18T07:11:08.085Z,0.80
2022-09-18T07:13:39.923Z,1.53
2022-09-18T07:16:21.186Z,0.93
2022-09-18T07:19:08.866Z,0.83
2022-09-18T07:21:48.733Z,0.77
2022-09-18T07:24:30.047Z,0.63
2022-09-18T07:27:09.152Z,1.10
2022-09-18T07:29:56.366Z,0.80
2022-09-18T07:32:31.949Z,0.87
2022-09-18T07:35:11.401Z,0.77
2022-09-18T07:37:48.735Z,0.90
2022-09-18T07:40:20.202Z,0.97
2022-09-18T07:42:49.900Z,1.20
2022-09-18T07:45:34.902Z,0.93
2022-09-18T07:48:12.407Z,0.83
2022-09-18T07:50:40.966Z,1.03
2022-09-18T07:53:09.562Z,0.90
2022-09-18T07:55:37.942Z,1.10
2022-09-18T07:58:08.550Z,0.70
2022-09-18T08:00:37.743Z,0.83
2022-09-18T08:03:06.892Z,1.20
2022-09-18T08:05:37.530Z,1.20
2022-09-18T08:08:05.936Z,0.70
2022-09-18T08:10:34.515Z,0.90
2022-09-18T08:13:03.813Z,0.80
2022-09-18T08:15:34.170Z,1.03
2022-09-18T08:18:02.395Z,0.80
2022-09-18T08:20:36.948Z,1.00
2022-09-18T08:23:11.157Z,1.60
2022-09-18T08:25:39.239Z,1.00
2022-09-18T08:28:07.637Z,1.27
2022-09-18T08:30:38.331Z,0.80
2022-09-18T08:33:09.569Z,1.50
2022-09-18T08:35:37.705Z,1.23
2022-09-18T08:38:06.799Z,1.10
2022-09-18T08:40:50.631Z,0.80
2022-09-18T08:43:34.507Z,1.00
2022-09-18T08:46:12.229Z,1.17
2022-09-18T08:48:43.622Z,0.57
2022-09-18T08:51:16.156Z,1.07
2022-09-18T08:53:48.118Z,1.33
2022-09-18T08:56:17.959Z,1.20
2022-09-18T08:58:48.851Z,0.90
2022-09-18T09:01:19.215Z,0.90
2022-09-18T09:03:53.367Z,1.07
2022-09-18T09:06:38.676Z,1.20
2022-09-18T09:09:21.249Z,0.90
2022-09-18T09:11:58.745Z,1.40
2022-09-18T09:14:55.966Z,2.17
2022-09-18T09:17:38.647Z,1.40
2022-09-18T09:20:13.155Z,1.53
2022-09-18T09:22:44.102Z,1.50
2022-09-18T09:25:18.220Z,1.90
2022-09-18T09:27:49.354Z,1.37
2022-09-18T09:30:19.006Z,1.57
2022-09-18T09:32:49.097Z,1.03
2022-09-18T09:35:25.568Z,1.33
2022-09-18T09:37:54.021Z,1.10
2022-09-18T09:40:23.225Z,1.37
2022-09-18T09:42:53.860Z,1.40
2022-09-18T09:45:30.372Z,1.13
2022-09-18T09:48:04.480Z,1.67
2022-09-18T09:50:42.133Z,1.20
2022-09-18T09:53:12.287Z,1.70
2022-09-18T09:55:53.232Z,1.40
2022-09-18T09:58:31.519Z,2.40
2022-09-18T10:01:03.057Z,1.00
2022-09-18T10:03:36.793Z,1.13
2022-09-18T10:06:11.727Z,1.33
2022-09-18T10:08:46.200Z,1.37
2022-09-18T10:11:20.555Z,2.27
2022-09-18T10:13:51.554Z,1.13
2022-09-18T10:16:23.066Z,1.43
2022-09-18T10:18:52.590Z,1.53
2022-09-18T10:21:22.253Z,1.10
2022-09-18T10:23:53.385Z,0.53
2022-09-18T10:26:26.955Z,0.80
2022-09-18T10:28:55.518Z,0.70
2022-09-18T10:31:23.824Z,0.80
2022-09-18T10:33:55.061Z,1.07
2022-09-18T10:36:28.752Z,1.10
2022-09-18T10:38:56.968Z,0.93
2022-09-18T10:41:33.704Z,0.97
2022-09-18T10:44:22.632Z,1.13
2022-09-18T10:46:59.687Z,1.20
2022-09-18T10:49:32.854Z,1.20
2022-09-18T10:52:32.196Z,0.90
2022-09-18T10:55:19.483Z,1.30
2022-09-18T10:58:11.798Z,1.50
2022-09-18T11:00:42.008Z,0.90
2022-09-18T11:03:26.401Z,1.07
2022-09-18T11:06:02.510Z,1.03
2022-09-18T11:08:33.924Z,1.00
2022-09-18T11:11:04.184Z,1.40
2022-09-18T11:13:32.373Z,0.90
2022-09-18T11:16:02.409Z,1.13
2022-09-18T11:18:31.733Z,1.00
2022-09-18T11:21:03.002Z,1.20
2022-09-18T11:23:37.526Z,1.20
2022-09-18T11:26:16.831Z,0.70
2022-09-18T11:29:04.900Z,0.90
2022-09-18T11:31:42.354Z,1.07
2022-09-18T11:34:27.338Z,0.70
2022-09-18T11:36:59.997Z,0.70
2022-09-18T11:39:35.839Z,0.90
2022-09-18T11:42:14.880Z,0.67
2022-09-18T11:44:51.211Z,1.10
2022-09-18T11:47:41.948Z,0.80
2022-09-18T11:50:22.167Z,1.03
2022-09-18T11:52:54.282Z,0.50
2022-09-18T11:55:27.644Z,0.93
2022-09-18T11:58:03.104Z,0.60
2022-09-18T12:00:39.303Z,1.83
2022-09-18T12:03:20.402Z,0.80
2022-09-18T12:06:00.998Z,1.43
2022-09-18T12:08:38.442Z,1.00
2022-09-18T12:11:12.467Z,1.23
2022-09-18T12:13:56.834Z,1.27
2022-09-18T12:16:32.385Z,1.03
2022-09-18T12:19:05.182Z,1.00
2022-09-18T12:21:44.471Z,1.10
2022-09-18T12:24:15.802Z,0.57
2022-09-18T12:26:49.861Z,1.27
2022-09-18T12:29:23.959Z,1.10
2022-09-18T13:54:15.615Z,2.40
2022-09-18T13:57:35.770Z,2.10
2022-09-18T14:13:40.273Z,5.90
2022-09-18T14:16:20.412Z,9.00
2022-09-18T14:19:49.472Z,7.83
2022-09-18T14:35:01.164Z,1.87
2022-09-18T15:23:03.631Z,1.90
2022-09-18T15:32:13.981Z,2.40
2022-09-18T15:37:57.957Z,4.00
2022-09-18T15:41:18.046Z,2.50
2022-09-18T15:44:15.042Z,2.17
2022-09-18T15:59:08.342Z,2.87
2022-09-18T16:06:06.207Z,7.77
2022-09-18T16:09:37.999Z,1.87
2022-09-18T16:13:05.597Z,3.20
2022-09-18T16:16:22.646Z,3.53
