createdAt,value
2023-03-24T00:00:24.891Z,98.90
2023-03-24T00:01:28.257Z,98.60
2023-03-24T00:02:37.693Z,99.20
2023-03-24T00:03:41.549Z,98.90
2023-03-24T00:04:45.973Z,99.00
2023-03-24T00:05:55.989Z,99.30
2023-03-24T00:07:01.877Z,98.90
2023-03-24T00:08:05.373Z,99.20
2023-03-24T00:09:11.301Z,99.10
2023-03-24T00:10:18.884Z,98.90
2023-03-24T00:11:25.750Z,99.20
2023-03-24T00:12:28.657Z,99.30
2023-03-24T00:13:38.509Z,99.30
2023-03-24T00:14:41.786Z,99.20
2023-03-24T00:15:48.973Z,98.90
2023-03-24T00:16:53.173Z,99.10
2023-03-24T00:17:58.439Z,99.10
2023-03-24T00:19:04.041Z,99.20
2023-03-24T00:20:14.990Z,99.20
2023-03-24T00:21:18.742Z,99.10
2023-03-24T00:22:23.058Z,99.10
2023-03-24T00:23:26.286Z,99.10
2023-03-24T00:24:34.674Z,99.00
2023-03-24T00:25:37.664Z,99.00
2023-03-24T00:26:43.692Z,99.10
2023-03-24T00:27:49.212Z,99.00
2023-03-24T00:28:57.331Z,99.10
2023-03-24T00:30:07.187Z,98.70
2023-03-24T00:31:11.782Z,99.10
2023-03-24T00:32:15.328Z,99.90
2023-03-24T00:33:19.460Z,99.10
2023-03-24T00:34:31.141Z,99.10
2023-03-24T00:35:35.149Z,99.00
2023-03-24T00:36:38.052Z,98.80
2023-03-24T00:37:44.842Z,99.00
2023-03-24T00:38:49.067Z,99.40
2023-03-24T00:39:55.278Z,99.20
2023-03-24T00:41:01.952Z,99.20
2023-03-24T00:42:07.882Z,99.10
2023-03-24T00:43:11.158Z,99.00
2023-03-24T00:44:18.532Z,99.20
2023-03-24T00:45:25.363Z,99.20
2023-03-24T00:46:29.890Z,99.30
2023-03-24T00:47:37.096Z,98.90
2023-03-24T00:48:43.171Z,99.30
2023-03-24T00:49:46.026Z,99.90
2023-03-24T00:50:53.932Z,99.30
2023-03-24T00:51:58.442Z,99.30
2023-03-24T00:53:04.901Z,99.30
2023-03-24T00:54:10.012Z,99.30
2023-03-24T00:55:17.724Z,99.90
2023-03-24T00:56:21.408Z,99.90
2023-03-24T00:57:35.208Z,99.50
2023-03-24T00:58:38.859Z,99.40
2023-03-24T00:59:48.517Z,99.50
2023-03-24T01:00:54.594Z,99.50
2023-03-24T01:01:59.352Z,99.50
2023-03-24T01:03:05.984Z,99.60
2023-03-24T01:04:10.285Z,99.50
2023-03-24T01:05:17.964Z,99.30
2023-03-24T01:06:23.568Z,99.60
2023-03-24T01:07:30.282Z,99.70
2023-03-24T01:08:33.675Z,99.70
2023-03-24T01:09:38.701Z,99.70
2023-03-24T01:10:50.527Z,99.80
2023-03-24T01:11:55.102Z,99.90
2023-03-24T01:13:01.311Z,99.80
2023-03-24T01:14:05.739Z,99.90
2023-03-24T01:15:15.204Z,99.90
2023-03-24T01:16:19.758Z,99.90
2023-03-24T01:17:23.162Z,99.90
2023-03-24T01:18:28.079Z,99.90
2023-03-24T01:19:33.214Z,99.90
2023-03-24T01:20:37.970Z,99.90
2023-03-24T01:21:43.679Z,99.90
2023-03-24T01:22:47.988Z,99.90
2023-03-24T01:23:51.370Z,99.90
2023-03-24T01:24:55.657Z,99.90
2023-03-24T01:26:00.681Z,99.90
2023-03-24T01:27:04.726Z,99.90
2023-03-24T01:28:09.807Z,99.90
2023-03-24T01:29:14.252Z,99.90
2023-03-24T01:30:21.840Z,99.90
2023-03-24T01:31:28.935Z,99.90
2023-03-24T01:32:32.475Z,99.90
2023-03-24T01:33:37.764Z,99.90
2023-03-24T01:34:41.842Z,99.90
2023-03-24T01:35:47.160Z,99.90
2023-03-24T01:36:50.027Z,99.90
2023-03-24T01:37:54.494Z,99.90
2023-03-24T01:39:01.676Z,99.90
2023-03-24T01:40:10.764Z,99.90
2023-03-24T01:41:13.461Z,99.90
2023-03-24T01:42:21.573Z,99.90
2023-03-24T01:43:33.598Z,99.90
2023-03-24T01:44:39.573Z,99.90
2023-03-24T01:46:01.939Z,99.90
2023-03-24T01:47:10.235Z,99.90
2023-03-24T01:48:18.243Z,99.90
2023-03-24T01:49:26.628Z,99.90
2023-03-24T01:50:30.484Z,99.90
2023-03-24T01:51:41.345Z,99.90
2023-03-24T01:52:46.252Z,99.90
2023-03-24T01:53:56.429Z,99.90
2023-03-24T01:55:03.385Z,99.90
2023-03-24T01:56:11.025Z,99.90
2023-03-24T01:57:25.113Z,99.90
2023-03-24T01:58:39.237Z,99.90
2023-03-24T01:59:57.050Z,99.90
2023-03-24T02:01:41.006Z,99.90
2023-03-24T02:03:19.356Z,99.90
2023-03-24T02:04:29.492Z,99.90
2023-03-24T02:05:42.275Z,99.90
2023-03-24T02:06:49.088Z,99.90
2023-03-24T02:08:02.433Z,99.90
2023-03-24T02:09:06.438Z,99.90
2023-03-24T02:10:13.612Z,99.90
2023-03-24T02:11:18.351Z,99.90
2023-03-24T02:12:34.129Z,99.90
2023-03-24T02:13:41.892Z,99.90
2023-03-24T02:14:46.950Z,99.90
2023-03-24T02:16:15.725Z,99.90
2023-03-24T02:17:55.172Z,99.90
2023-03-24T02:19:42.667Z,99.90
2023-03-24T02:21:41.254Z,99.90
2023-03-24T02:23:10.814Z,99.90
2023-03-24T02:24:58.263Z,99.90
2023-03-24T02:26:36.984Z,99.90
2023-03-24T02:28:00.862Z,99.90
2023-03-24T02:29:30.351Z,99.90
2023-03-24T02:31:14.642Z,99.90
2023-03-24T02:32:44.785Z,99.90
2023-03-24T02:34:23.585Z,99.90
2023-03-24T02:35:57.690Z,99.90
2023-03-24T02:37:37.896Z,99.90
2023-03-24T02:39:21.580Z,99.90
2023-03-24T02:40:36.889Z,99.90
2023-03-24T02:41:52.289Z,99.90
2023-03-24T02:43:15.957Z,99.90
2023-03-24T02:44:30.455Z,99.90
2023-03-24T02:45:41.558Z,99.90
2023-03-24T02:46:50.580Z,99.90
2023-03-24T02:48:21.505Z,99.90
2023-03-24T02:49:37.895Z,99.90
2023-03-24T02:50:51.287Z,99.90
2023-03-24T02:52:05.060Z,99.90
2023-03-24T02:53:17.656Z,99.90
2023-03-24T02:54:49.713Z,99.90
2023-03-24T02:56:00.527Z,99.90
2023-03-24T02:57:11.345Z,99.90
2023-03-24T02:58:41.618Z,99.90
2023-03-24T02:59:52.173Z,99.90
2023-03-24T03:01:32.597Z,99.90
2023-03-24T03:03:01.689Z,99.90
2023-03-24T03:04:14.749Z,99.90
2023-03-24T03:05:28.413Z,99.90
2023-03-24T03:06:37.890Z,99.90
2023-03-24T03:07:45.079Z,99.90
2023-03-24T03:08:51.985Z,99.90
2023-03-24T03:10:00.828Z,99.90
2023-03-24T03:11:13.822Z,99.90
2023-03-24T03:12:23.087Z,99.90
2023-03-24T03:13:32.915Z,99.90
2023-03-24T03:14:42.472Z,99.90
2023-03-24T03:15:53.453Z,99.90
2023-03-24T03:17:02.197Z,99.90
2023-03-24T03:18:16.348Z,99.90
2023-03-24T03:19:24.182Z,99.90
2023-03-24T03:20:37.024Z,99.90
2023-03-24T03:21:44.571Z,99.90
2023-03-24T03:22:53.603Z,99.90
2023-03-24T03:24:02.603Z,99.90
2023-03-24T03:25:08.548Z,99.90
2023-03-24T03:26:18.553Z,99.90
2023-03-24T03:27:27.431Z,99.90
2023-03-24T03:28:34.149Z,99.90
2023-03-24T03:29:46.254Z,99.90
2023-03-24T03:30:55.214Z,99.90
2023-03-24T03:32:08.019Z,99.90
2023-03-24T03:33:18.207Z,99.90
2023-03-24T03:34:32.562Z,99.90
2023-03-24T03:35:46.920Z,99.90
2023-03-24T03:37:00.545Z,99.90
2023-03-24T03:38:17.882Z,99.90
2023-03-24T03:39:28.405Z,99.90
2023-03-24T03:40:39.866Z,99.90
2023-03-24T03:41:52.321Z,99.90
2023-03-24T03:42:56.810Z,99.90
2023-03-24T03:44:00.985Z,99.90
2023-03-24T03:45:05.762Z,99.90
2023-03-24T03:46:08.922Z,99.90
2023-03-24T03:47:16.796Z,99.90
2023-03-24T03:48:22.133Z,99.90
2023-03-24T03:49:28.804Z,99.90
2023-03-24T03:50:32.208Z,99.90
2023-03-24T03:51:41.667Z,99.90
2023-03-24T03:52:45.002Z,99.90
2023-03-24T03:53:55.715Z,99.90
2023-03-24T03:55:00.255Z,99.90
2023-03-24T03:56:04.630Z,99.90
2023-03-24T03:57:16.289Z,99.90
2023-03-24T03:58:42.631Z,99.90
2023-03-24T03:59:45.653Z,99.90
2023-03-24T04:00:56.254Z,99.90
2023-03-24T04:02:40.111Z,99.90
2023-03-24T04:04:06.648Z,99.90
2023-03-24T04:05:53.996Z,99.90
2023-03-24T04:07:14.373Z,99.90
2023-03-24T04:08:31.684Z,99.90
2023-03-24T04:10:09.290Z,99.90
2023-03-24T04:12:07.336Z,99.90
2023-03-24T04:13:27.578Z,99.90
2023-03-24T04:15:22.287Z,99.90
2023-03-24T04:17:16.104Z,99.90
2023-03-24T04:18:47.938Z,99.90
2023-03-24T04:20:07.067Z,99.90
2023-03-24T04:21:34.777Z,99.90
2023-03-24T04:23:26.808Z,99.90
2023-03-24T04:24:43.418Z,99.90
2023-03-24T04:25:59.068Z,99.90
2023-03-24T04:27:10.268Z,99.90
2023-03-24T04:28:26.702Z,99.90
2023-03-24T04:29:42.499Z,99.90
2023-03-24T04:30:51.111Z,99.90
2023-03-24T04:32:05.959Z,99.90
2023-03-24T04:33:18.991Z,99.90
2023-03-24T04:34:33.480Z,99.90
2023-03-24T04:35:52.574Z,99.90
2023-03-24T04:37:06.912Z,99.90
2023-03-24T04:38:33.958Z,99.90
2023-03-24T04:39:54.221Z,99.90
2023-03-24T04:41:00.637Z,99.90
2023-03-24T04:42:10.248Z,99.90
2023-03-24T04:43:20.888Z,99.90
2023-03-24T04:44:26.673Z,99.90
2023-03-24T04:45:58.965Z,99.90
2023-03-24T04:47:25.433Z,99.90
2023-03-24T04:48:51.339Z,99.90
2023-03-24T04:50:08.319Z,99.90
2023-03-24T04:51:13.708Z,99.90
2023-03-24T04:52:37.706Z,99.90
2023-03-24T04:53:40.591Z,99.90
2023-03-24T04:54:45.012Z,99.90
2023-03-24T04:56:22.838Z,99.90
2023-03-24T04:57:41.211Z,99.90
2023-03-24T04:58:46.454Z,99.90
2023-03-24T04:59:50.543Z,99.90
2023-03-24T05:00:57.103Z,99.90
2023-03-24T05:02:02.140Z,99.90
2023-03-24T05:03:05.440Z,99.90
2023-03-24T05:04:10.108Z,99.90
2023-03-24T05:05:13.321Z,99.90
2023-03-24T05:06:22.078Z,99.90
2023-03-24T05:07:24.680Z,99.90
2023-03-24T05:08:33.885Z,99.90
2023-03-24T05:09:36.904Z,99.90
2023-03-24T05:10:41.094Z,99.90
2023-03-24T05:11:44.837Z,99.90
2023-03-24T05:12:48.426Z,99.90
2023-03-24T05:13:55.706Z,99.90
2023-03-24T05:14:59.753Z,99.90
2023-03-24T05:16:03.494Z,99.90
2023-03-24T05:17:15.645Z,99.90
2023-03-24T05:18:18.574Z,99.90
2023-03-24T05:19:22.379Z,99.90
2023-03-24T05:20:27.605Z,99.90
2023-03-24T05:21:37.959Z,99.90
2023-03-24T05:22:42.610Z,99.90
2023-03-24T05:23:46.825Z,99.90
2023-03-24T05:24:49.967Z,99.90
2023-03-24T05:25:57.031Z,99.90
2023-03-24T05:27:01.695Z,99.90
2023-03-24T05:28:06.406Z,99.90
2023-03-24T05:29:11.550Z,99.90
2023-03-24T05:30:20.634Z,99.90
2023-03-24T05:31:26.915Z,99.90
2023-03-24T05:32:37.568Z,99.90
2023-03-24T05:33:41.781Z,99.90
2023-03-24T05:34:48.794Z,99.90
2023-03-24T05:35:53.654Z,99.90
2023-03-24T05:36:57.010Z,99.90
2023-03-24T05:38:01.002Z,99.90
2023-03-24T05:39:04.297Z,99.90
2023-03-24T05:40:18.998Z,99.90
2023-03-24T05:41:29.114Z,99.90
2023-03-24T05:42:32.779Z,99.90
2023-03-24T05:43:40.254Z,99.90
2023-03-24T05:44:48.113Z,99.90
2023-03-24T05:46:01.205Z,99.90
2023-03-24T05:47:07.684Z,99.90
2023-03-24T05:48:11.800Z,99.90
2023-03-24T05:49:42.068Z,99.90
2023-03-24T05:50:45.257Z,99.90
2023-03-24T05:51:52.656Z,99.90
2023-03-24T05:52:56.053Z,99.90
2023-03-24T05:54:25.966Z,99.90
2023-03-24T05:55:38.690Z,99.90
2023-03-24T05:56:55.517Z,99.90
2023-03-24T05:58:21.669Z,99.90
2023-03-24T05:59:27.309Z,99.90
2023-03-24T06:00:35.153Z,99.90
2023-03-24T06:01:50.723Z,99.90
2023-03-24T06:03:06.355Z,99.90
2023-03-24T06:04:14.932Z,99.90
2023-03-24T06:05:18.746Z,99.90
2023-03-24T06:06:26.340Z,99.90
2023-03-24T06:07:30.889Z,99.90
2023-03-24T06:08:34.652Z,99.90
2023-03-24T06:09:42.621Z,99.90
2023-03-24T06:10:49.899Z,99.90
2023-03-24T06:11:54.216Z,99.90
2023-03-24T06:13:00.985Z,99.90
2023-03-24T06:14:05.926Z,99.90
2023-03-24T06:15:19.713Z,99.90
2023-03-24T06:16:27.252Z,99.90
2023-03-24T06:17:37.598Z,99.90
2023-03-24T06:18:57.967Z,99.90
2023-03-24T06:20:28.238Z,99.90
2023-03-24T06:21:41.638Z,99.90
2023-03-24T06:22:47.737Z,99.90
2023-03-24T06:23:56.568Z,99.90
2023-03-24T06:25:05.642Z,99.90
2023-03-24T06:26:13.099Z,99.90
2023-03-24T06:27:30.128Z,99.90
2023-03-24T06:28:36.515Z,99.90
2023-03-24T06:29:45.931Z,99.90
2023-03-24T06:30:51.807Z,99.90
2023-03-24T06:32:11.057Z,99.90
2023-03-24T06:33:18.076Z,99.90
2023-03-24T06:34:25.564Z,99.90
2023-03-24T06:35:48.342Z,99.90
2023-03-24T06:36:54.602Z,99.90
2023-03-24T06:37:59.117Z,99.90
2023-03-24T06:39:06.539Z,99.90
2023-03-24T06:40:13.880Z,99.90
2023-03-24T06:41:25.509Z,99.90
2023-03-24T06:42:32.134Z,99.90
2023-03-24T06:43:42.467Z,99.90
2023-03-24T06:44:46.056Z,99.90
2023-03-24T06:45:50.695Z,99.90
2023-03-24T06:46:59.493Z,99.90
2023-03-24T06:48:06.004Z,99.90
2023-03-24T06:49:10.271Z,99.90
2023-03-24T06:50:14.219Z,99.90
2023-03-24T06:51:19.177Z,99.90
2023-03-24T06:52:25.119Z,99.90
2023-03-24T06:53:28.412Z,99.90
2023-03-24T06:54:32.833Z,99.90
2023-03-24T06:55:38.659Z,99.90
2023-03-24T06:56:42.709Z,99.90
2023-03-24T06:57:46.560Z,99.90
2023-03-24T06:58:58.527Z,99.90
2023-03-24T07:00:11.585Z,99.90
2023-03-24T07:01:30.973Z,99.90
2023-03-24T07:02:53.631Z,99.90
2023-03-24T07:04:00.814Z,99.90
2023-03-24T07:05:19.152Z,99.90
2023-03-24T07:06:23.273Z,99.90
2023-03-24T07:08:16.741Z,99.90
2023-03-24T07:09:16.646Z,99.90
2023-03-24T07:11:01.415Z,99.90
2023-03-24T07:12:07.679Z,99.90
2023-03-24T07:13:13.470Z,99.90
2023-03-24T07:14:19.305Z,99.90
2023-03-24T07:15:23.944Z,99.90
2023-03-24T07:16:27.143Z,99.90
2023-03-24T07:17:57.198Z,99.90
2023-03-24T07:19:27.348Z,99.90
2023-03-24T07:21:33.458Z,99.90
2023-03-24T07:22:37.136Z,99.90
2023-03-24T07:24:10.382Z,99.90
2023-03-24T07:25:35.153Z,99.90
2023-03-24T07:27:01.854Z,99.90
2023-03-24T07:28:08.458Z,99.90
2023-03-24T07:29:13.150Z,99.90
2023-03-24T07:30:43.945Z,99.90
2023-03-24T07:31:49.075Z,99.90
2023-03-24T07:33:58.120Z,99.90
2023-03-24T07:38:01.997Z,99.90
2023-03-24T07:39:05.612Z,99.90
2023-03-24T07:40:13.857Z,99.90
2023-03-24T07:41:16.429Z,99.90
2023-03-24T07:42:29.148Z,99.90
2023-03-24T07:44:32.876Z,99.90
2023-03-24T07:46:09.119Z,99.90
2023-03-24T07:52:37.228Z,99.90
2023-03-24T07:56:36.220Z,99.90
2023-03-24T07:57:47.562Z,99.90
2023-03-24T07:58:51.036Z,99.90
2023-03-24T08:00:15.156Z,99.90
2023-03-24T08:01:30.515Z,99.90
2023-03-24T08:02:38.474Z,99.90
2023-03-24T08:04:01.141Z,99.90
2023-03-24T08:05:27.261Z,99.90
2023-03-24T08:06:53.245Z,99.90
2023-03-24T08:07:58.805Z,99.90
2023-03-24T08:09:05.860Z,99.90
2023-03-24T08:10:11.307Z,99.90
2023-03-24T08:11:15.857Z,99.90
2023-03-24T08:12:20.751Z,99.90
2023-03-24T08:13:26.601Z,99.90
2023-03-24T08:14:29.449Z,99.90
2023-03-24T08:15:33.498Z,99.90
2023-03-24T08:16:39.016Z,99.90
2023-03-24T08:17:42.188Z,99.90
2023-03-24T08:18:46.624Z,99.90
2023-03-24T08:20:00.044Z,99.90
2023-03-24T08:21:04.933Z,99.90
2023-03-24T08:22:10.293Z,99.90
2023-03-24T08:23:15.494Z,99.90
2023-03-24T08:24:20.080Z,99.90
2023-03-24T08:25:25.844Z,99.90
2023-03-24T08:26:31.171Z,99.90
2023-03-24T08:27:34.238Z,99.90
2023-03-24T08:28:39.830Z,99.90
2023-03-24T08:29:45.303Z,99.90
2023-03-24T08:30:49.332Z,99.90
2023-03-24T08:31:55.420Z,99.90
2023-03-24T08:33:00.612Z,99.90
2023-03-24T08:34:06.626Z,99.90
2023-03-24T08:35:12.584Z,99.90
2023-03-24T08:36:16.981Z,99.90
2023-03-24T08:37:22.345Z,99.90
2023-03-24T08:38:30.849Z,99.90
2023-03-24T08:39:36.009Z,99.90
2023-03-24T08:40:43.580Z,99.90
2023-03-24T08:41:46.540Z,99.90
2023-03-24T08:42:52.496Z,99.90
2023-03-24T08:43:59.400Z,99.90
2023-03-24T08:45:03.086Z,99.90
2023-03-24T08:46:15.148Z,99.90
2023-03-24T08:47:19.190Z,99.90
2023-03-24T08:48:23.084Z,99.90
2023-03-24T08:49:26.705Z,99.90
2023-03-24T08:50:35.114Z,99.90
2023-03-24T08:51:38.353Z,99.90
2023-03-24T08:52:48.148Z,99.90
2023-03-24T08:53:54.666Z,99.90
2023-03-24T08:54:57.336Z,99.90
2023-03-24T08:56:00.712Z,99.90
2023-03-24T08:57:04.044Z,99.90
2023-03-24T08:58:13.825Z,99.90
2023-03-24T08:59:21.445Z,99.90
2023-03-24T09:00:25.749Z,99.90
2023-03-24T09:01:28.584Z,99.90
2023-03-24T09:02:35.710Z,99.90
2023-03-24T09:03:40.473Z,99.90
2023-03-24T09:04:43.879Z,99.90
2023-03-24T09:05:48.319Z,99.90
2023-03-24T09:07:02.300Z,99.90
2023-03-24T09:08:08.350Z,99.90
2023-03-24T09:09:11.095Z,99.90
2023-03-24T09:10:16.099Z,99.90
2023-03-24T09:11:22.611Z,99.90
2023-03-24T09:12:25.395Z,99.90
2023-03-24T09:13:29.517Z,99.90
2023-03-24T09:14:37.104Z,99.90
2023-03-24T09:15:43.484Z,99.90
2023-03-24T09:16:50.029Z,99.90
2023-03-24T09:17:52.459Z,99.90
2023-03-24T09:18:59.696Z,99.90
2023-03-24T09:20:05.729Z,99.90
2023-03-24T09:21:13.036Z,99.90
2023-03-24T09:22:16.425Z,99.90
2023-03-24T09:23:24.841Z,99.90
2023-03-24T09:24:27.967Z,99.90
2023-03-24T09:25:34.659Z,99.90
2023-03-24T09:26:37.250Z,99.90
2023-03-24T09:27:42.067Z,99.90
2023-03-24T09:28:45.902Z,99.90
2023-03-24T09:29:50.257Z,99.90
2023-03-24T09:30:59.773Z,99.90
2023-03-24T09:32:03.453Z,99.90
2023-03-24T09:33:07.485Z,99.90
2023-03-24T09:34:11.384Z,99.90
2023-03-24T09:35:16.562Z,99.90
2023-03-24T09:36:19.283Z,99.90
2023-03-24T09:37:23.059Z,99.90
2023-03-24T09:38:30.412Z,99.90
2023-03-24T09:39:36.204Z,99.90
2023-03-24T09:40:43.872Z,99.90
2023-03-24T09:41:50.878Z,99.90
2023-03-24T09:43:01.474Z,99.90
2023-03-24T09:44:15.032Z,99.90
2023-03-24T09:45:24.387Z,99.90
2023-03-24T09:46:34.957Z,99.90
2023-03-24T09:47:44.488Z,99.90
2023-03-24T09:48:53.348Z,99.90
2023-03-24T09:50:04.329Z,99.90
2023-03-24T09:51:14.141Z,99.90
2023-03-24T09:52:23.577Z,99.90
2023-03-24T09:53:37.200Z,99.90
2023-03-24T09:54:52.783Z,99.90
2023-03-24T09:55:56.979Z,99.80
2023-03-24T09:57:00.760Z,99.90
2023-03-24T09:58:13.398Z,99.90
2023-03-24T09:59:19.848Z,99.90
2023-03-24T10:00:28.026Z,99.90
2023-03-24T10:01:35.535Z,99.90
2023-03-24T10:02:41.581Z,99.90
2023-03-24T10:03:47.304Z,99.90
2023-03-24T10:04:50.766Z,99.90
2023-03-24T10:06:03.022Z,99.90
2023-03-24T10:07:18.278Z,99.90
2023-03-24T10:08:32.082Z,99.90
2023-03-24T10:09:38.597Z,99.40
2023-03-24T10:10:54.521Z,99.90
2023-03-24T10:12:16.984Z,99.90
2023-03-24T10:13:27.800Z,99.90
2023-03-24T10:14:55.691Z,99.90
2023-03-24T10:16:12.023Z,99.60
2023-03-24T10:17:24.346Z,99.40
2023-03-24T10:18:39.295Z,99.40
2023-03-24T10:19:59.729Z,99.30
2023-03-24T10:21:18.531Z,99.00
2023-03-24T10:22:26.976Z,99.20
2023-03-24T10:23:40.781Z,99.30
2023-03-24T10:24:54.918Z,99.10
2023-03-24T10:26:10.998Z,98.90
2023-03-24T10:27:23.061Z,99.00
2023-03-24T10:28:40.236Z,98.90
2023-03-24T10:29:46.704Z,99.00
2023-03-24T10:30:54.265Z,99.00
2023-03-24T10:32:06.970Z,99.10
2023-03-24T10:33:11.428Z,99.00
2023-03-24T10:34:20.261Z,98.20
2023-03-24T10:35:29.402Z,99.20
2023-03-24T10:36:34.561Z,99.30
2023-03-24T10:37:41.119Z,99.30
2023-03-24T10:38:46.617Z,99.90
2023-03-24T10:39:49.421Z,99.30
2023-03-24T10:40:56.879Z,99.20
2023-03-24T10:42:02.015Z,99.20
2023-03-24T10:43:09.601Z,98.80
2023-03-24T10:44:15.052Z,99.20
2023-03-24T10:45:27.048Z,99.10
2023-03-24T10:46:33.217Z,98.30
2023-03-24T10:47:38.535Z,98.70
2023-03-24T10:48:47.389Z,98.80
2023-03-24T10:49:55.006Z,98.90
2023-03-24T10:51:01.794Z,98.90
2023-03-24T10:52:15.729Z,98.80
2023-03-24T10:53:20.187Z,98.70
2023-03-24T10:54:26.360Z,98.70
2023-03-24T10:55:33.087Z,98.60
2023-03-24T10:56:43.424Z,98.70
2023-03-24T10:57:49.898Z,98.70
2023-03-24T10:58:54.287Z,98.90
2023-03-24T11:00:01.675Z,98.70
2023-03-24T11:01:22.344Z,99.40
2023-03-24T11:02:28.668Z,98.50
2023-03-24T11:03:38.644Z,98.70
2023-03-24T11:04:50.569Z,98.70
2023-03-24T11:06:01.123Z,98.70
2023-03-24T11:07:08.099Z,98.40
2023-03-24T11:08:27.290Z,98.30
2023-03-24T11:09:32.776Z,98.40
2023-03-24T11:10:38.974Z,98.30
2023-03-24T11:11:44.327Z,97.60
2023-03-24T11:13:06.311Z,98.00
2023-03-24T11:14:25.601Z,98.10
2023-03-24T11:15:31.531Z,98.10
2023-03-24T11:16:39.416Z,97.90
2023-03-24T11:17:42.770Z,98.00
2023-03-24T11:19:00.348Z,98.00
2023-03-24T11:20:08.806Z,98.20
2023-03-24T11:21:15.178Z,98.10
2023-03-24T11:22:19.510Z,97.90
2023-03-24T11:23:31.710Z,97.80
2023-03-24T11:24:39.644Z,97.90
2023-03-24T11:25:48.220Z,98.10
2023-03-24T11:26:59.020Z,98.00
2023-03-24T11:28:09.059Z,97.70
2023-03-24T11:29:19.639Z,98.00
2023-03-24T11:30:22.844Z,98.20
2023-03-24T11:31:30.755Z,98.10
2023-03-24T11:32:36.239Z,99.90
2023-03-24T11:33:59.084Z,99.90
2023-03-24T11:35:14.372Z,99.20
2023-03-24T11:36:45.408Z,99.70
2023-03-24T11:37:50.711Z,99.00
2023-03-24T11:39:00.590Z,99.60
2023-03-24T11:40:19.841Z,97.90
2023-03-24T11:41:23.992Z,97.50
2023-03-24T11:42:29.450Z,97.20
2023-03-24T11:43:32.776Z,98.50
2023-03-24T11:44:48.758Z,98.10
2023-03-24T11:46:02.133Z,98.10
2023-03-24T11:47:11.497Z,97.30
2023-03-24T11:48:27.305Z,97.20
2023-03-24T11:49:33.370Z,97.20
2023-03-24T11:50:41.058Z,97.20
2023-03-24T11:51:53.112Z,97.20
2023-03-24T11:53:04.086Z,97.20
2023-03-24T11:54:14.377Z,98.00
2023-03-24T11:55:35.693Z,98.80
2023-03-24T11:56:44.420Z,98.40
2023-03-24T11:57:59.579Z,98.70
2023-03-24T11:59:14.320Z,99.90
2023-03-24T12:00:29.823Z,98.20
2023-03-24T12:01:40.338Z,97.40
2023-03-24T12:03:03.432Z,97.70
2023-03-24T12:04:32.114Z,97.80
2023-03-24T12:05:44.419Z,97.70
2023-03-24T12:07:07.465Z,96.50
2023-03-24T12:08:33.969Z,96.10
2023-03-24T12:09:50.922Z,95.50
2023-03-24T12:11:16.777Z,95.40
2023-03-24T12:12:34.382Z,95.40
2023-03-24T12:13:40.545Z,95.50
2023-03-24T12:14:59.241Z,95.50
2023-03-24T12:16:30.622Z,95.60
2023-03-24T12:17:41.088Z,95.50
2023-03-24T12:18:59.409Z,95.60
2023-03-24T12:20:23.159Z,94.80
2023-03-24T12:21:46.508Z,95.40
2023-03-24T12:23:01.248Z,95.30
2023-03-24T12:24:23.604Z,94.90
2023-03-24T12:25:43.473Z,96.90
2023-03-24T12:26:48.317Z,96.60
2023-03-24T12:28:07.151Z,95.60
2023-03-24T12:29:49.663Z,95.50
2023-03-24T12:31:08.921Z,94.90
2023-03-24T12:32:43.444Z,94.60
2023-03-24T12:34:06.834Z,93.90
2023-03-24T12:35:39.849Z,93.50
2023-03-24T12:36:56.460Z,93.70
2023-03-24T12:38:19.219Z,93.00
2023-03-24T12:39:32.105Z,93.50
2023-03-24T12:41:20.059Z,93.40
2023-03-24T12:42:26.212Z,92.70
2023-03-24T12:43:44.614Z,93.30
2023-03-24T12:45:19.041Z,92.90
2023-03-24T12:46:47.743Z,92.50
2023-03-24T12:48:10.210Z,92.00
2023-03-24T12:49:43.494Z,91.70
2023-03-24T12:51:03.331Z,91.50
2023-03-24T12:52:30.361Z,91.40
2023-03-24T12:53:54.073Z,90.40
2023-03-24T12:55:04.858Z,91.90
2023-03-24T12:56:14.656Z,92.10
2023-03-24T12:57:24.504Z,93.40
2023-03-24T12:58:41.914Z,92.30
2023-03-24T12:59:52.550Z,91.70
2023-03-24T13:01:05.988Z,91.80
2023-03-24T13:02:32.175Z,92.70
2023-03-24T13:03:48.163Z,91.50
2023-03-24T13:04:57.152Z,91.60
2023-03-24T13:06:17.637Z,91.20
2023-03-24T13:07:28.619Z,91.80
2023-03-24T13:08:34.553Z,91.40
2023-03-24T13:09:49.096Z,92.20
2023-03-24T13:10:59.864Z,92.40
2023-03-24T13:12:11.985Z,92.60
2023-03-24T13:13:21.893Z,91.80
2023-03-24T13:14:32.829Z,91.40
2023-03-24T13:15:41.801Z,92.20
2023-03-24T13:16:49.346Z,92.00
2023-03-24T13:18:09.134Z,91.00
2023-03-24T13:19:21.196Z,91.30
2023-03-24T13:20:29.464Z,92.00
2023-03-24T13:21:35.464Z,90.90
2023-03-24T13:22:42.991Z,91.10
2023-03-24T13:23:55.312Z,90.70
2023-03-24T13:24:59.561Z,91.40
2023-03-24T13:26:11.897Z,90.50
2023-03-24T13:27:24.534Z,90.40
2023-03-24T13:28:36.332Z,90.80
2023-03-24T13:30:19.434Z,90.30
2023-03-24T13:31:26.867Z,90.40
2023-03-24T13:32:37.282Z,91.30
2023-03-24T13:33:44.348Z,90.90
2023-03-24T13:34:59.174Z,91.90
2023-03-24T13:36:20.833Z,90.90
2023-03-24T13:37:30.230Z,91.70
2023-03-24T13:38:43.708Z,91.00
2023-03-24T13:39:48.699Z,91.30
2023-03-24T13:40:57.587Z,90.10
2023-03-24T13:42:03.046Z,90.50
2023-03-24T13:43:13.496Z,89.80
2023-03-24T13:44:21.627Z,88.90
2023-03-24T13:45:41.880Z,90.30
2023-03-24T13:47:03.632Z,90.10
2023-03-24T13:48:31.541Z,88.70
2023-03-24T13:49:36.853Z,90.20
2023-03-24T13:50:48.356Z,89.10
2023-03-24T13:51:52.972Z,90.50
2023-03-24T13:53:08.776Z,88.50
2023-03-24T13:54:20.150Z,87.70
2023-03-24T13:55:27.513Z,90.40
2023-03-24T13:56:36.777Z,86.90
2023-03-24T13:57:43.205Z,87.10
2023-03-24T13:58:51.281Z,89.20
2023-03-24T14:00:19.122Z,87.80
2023-03-24T14:01:42.341Z,87.20
2023-03-24T14:02:52.375Z,85.70
2023-03-24T14:04:26.261Z,87.30
2023-03-24T14:05:35.856Z,86.40
2023-03-24T14:06:47.588Z,87.70
2023-03-24T14:08:11.166Z,84.80
2023-03-24T14:09:22.881Z,86.70
2023-03-24T14:10:43.185Z,85.60
2023-03-24T14:12:08.837Z,86.60
2023-03-24T14:13:38.284Z,87.30
2023-03-24T14:15:11.782Z,87.10
2023-03-24T14:16:44.612Z,87.20
2023-03-24T14:17:55.303Z,85.90
2023-03-24T14:19:19.933Z,87.90
2023-03-24T14:20:41.377Z,87.90
2023-03-24T14:21:44.787Z,85.40
2023-03-24T14:22:49.195Z,85.20
2023-03-24T14:23:58.773Z,85.20
2023-03-24T14:25:07.471Z,83.90
2023-03-24T14:26:19.892Z,84.80
2023-03-24T14:27:41.316Z,84.80
2023-03-24T14:28:49.237Z,84.10
2023-03-24T14:29:53.905Z,84.20
2023-03-24T14:31:21.891Z,84.90
2023-03-24T14:32:24.821Z,84.20
2023-03-24T14:33:29.971Z,85.10
2023-03-24T14:34:37.901Z,85.90
2023-03-24T14:35:46.103Z,84.50
2023-03-24T14:37:02.668Z,84.80
2023-03-24T14:38:23.356Z,84.90
2023-03-24T14:39:35.794Z,84.70
2023-03-24T14:40:44.743Z,85.00
2023-03-24T14:41:52.025Z,84.70
2023-03-24T14:43:04.113Z,84.30
2023-03-24T14:44:08.683Z,84.60
2023-03-24T14:45:39.581Z,84.50
2023-03-24T14:46:50.403Z,83.30
2023-03-24T14:48:01.018Z,83.30
2023-03-24T14:49:15.180Z,82.80
2023-03-24T14:50:24.279Z,82.80
2023-03-24T14:51:37.825Z,82.50
2023-03-24T14:52:49.204Z,82.80
2023-03-24T14:53:56.636Z,82.60
2023-03-24T14:55:04.737Z,82.50
2023-03-24T14:56:16.891Z,82.80
2023-03-24T14:57:26.085Z,82.90
2023-03-24T14:58:36.067Z,82.80
2023-03-24T14:59:48.508Z,82.80
2023-03-24T15:01:07.232Z,82.70
2023-03-24T15:02:29.040Z,83.60
2023-03-24T15:03:42.207Z,83.30
2023-03-24T15:05:25.209Z,83.30
2023-03-24T15:06:29.818Z,83.00
2023-03-24T15:07:32.510Z,83.20
2023-03-24T15:08:38.981Z,84.60
2023-03-24T15:09:50.969Z,85.60
2023-03-24T15:10:58.486Z,87.00
2023-03-24T15:12:03.800Z,86.80
2023-03-24T15:13:07.237Z,86.90
2023-03-24T15:14:23.085Z,84.50
2023-03-24T15:15:26.164Z,85.90
2023-03-24T15:16:32.561Z,84.00
2023-03-24T15:17:35.822Z,83.20
2023-03-24T15:18:59.868Z,83.30
2023-03-24T15:20:11.339Z,83.30
2023-03-24T15:21:26.192Z,83.20
2023-03-24T15:22:28.817Z,86.10
2023-03-24T15:23:32.536Z,83.90
2023-03-24T15:24:39.076Z,83.70
2023-03-24T15:25:42.012Z,84.10
2023-03-24T15:26:45.911Z,82.40
2023-03-24T15:27:55.418Z,83.10
2023-03-24T15:29:00.461Z,83.20
2023-03-24T15:30:16.039Z,82.40
2023-03-24T15:31:20.888Z,84.50
2023-03-24T15:32:27.604Z,85.30
2023-03-24T15:33:32.003Z,82.60
2023-03-24T15:34:40.367Z,82.30
2023-03-24T15:35:46.249Z,81.90