createdAt,value
2022-08-23T00:01:31.159Z,19.40
2022-08-23T00:03:55.612Z,19.41
2022-08-23T00:06:17.999Z,19.44
2022-08-23T00:08:39.919Z,19.45
2022-08-23T00:11:30.620Z,19.47
2022-08-23T00:13:52.080Z,19.49
2022-08-23T00:16:13.540Z,19.49
2022-08-23T00:18:34.986Z,19.46
2022-08-23T00:20:57.129Z,19.46
2022-08-23T00:23:18.681Z,19.41
2022-08-23T00:25:40.218Z,19.37
2022-08-23T00:28:02.153Z,19.39
2022-08-23T00:30:23.631Z,19.42
2022-08-23T00:32:46.072Z,19.48
2022-08-23T00:35:10.131Z,19.51
2022-08-23T00:37:32.489Z,19.48
2022-08-23T00:39:54.127Z,19.40
2022-08-23T00:42:52.879Z,19.36
2022-08-23T00:45:37.819Z,19.35
2022-08-23T00:48:00.050Z,19.22
2022-08-23T00:50:46.106Z,19.03
2022-08-23T00:53:23.381Z,18.97
2022-08-23T00:55:47.591Z,18.93
2022-08-23T00:58:09.286Z,18.90
2022-08-23T01:00:32.615Z,18.89
2022-08-23T01:02:54.923Z,18.88
2022-08-23T01:05:16.736Z,18.92
2022-08-23T01:07:48.464Z,18.85
2022-08-23T01:10:27.852Z,18.62
2022-08-23T01:13:03.327Z,18.50
2022-08-23T01:15:31.054Z,18.42
2022-08-23T01:18:04.813Z,18.42
2022-08-23T01:20:27.283Z,18.41
2022-08-23T01:23:02.256Z,18.31
2022-08-23T01:25:26.176Z,18.31
2022-08-23T01:27:49.043Z,18.35
2022-08-23T01:30:12.681Z,18.36
2022-08-23T01:32:40.196Z,18.12
2022-08-23T01:35:01.673Z,18.02
2022-08-23T01:37:23.249Z,18.05
2022-08-23T01:39:44.784Z,18.00
2022-08-23T01:42:08.102Z,18.06
2022-08-23T01:44:29.655Z,18.08
2022-08-23T01:46:51.100Z,18.18
2022-08-23T01:49:20.203Z,18.09
2022-08-23T01:55:17.646Z,17.88
2022-08-23T01:57:41.343Z,17.96
2022-08-23T02:00:06.145Z,17.92
2022-08-23T02:02:28.122Z,17.91
2022-08-23T02:04:49.571Z,17.96
2022-08-23T02:07:10.995Z,18.02
2022-08-23T02:09:32.557Z,17.97
2022-08-23T02:11:55.191Z,17.84
2022-08-23T02:14:20.414Z,17.66
2022-08-23T02:17:03.256Z,17.60
2022-08-23T02:19:26.014Z,17.57
2022-08-23T02:21:47.931Z,17.57
2022-08-23T02:24:12.980Z,17.57
2022-08-23T02:26:42.231Z,17.57
2022-08-23T02:29:08.508Z,17.59
2022-08-23T02:31:29.980Z,17.49
2022-08-23T02:36:30.516Z,17.29
2022-08-23T02:38:53.445Z,17.23
2022-08-23T02:41:16.696Z,17.23
2022-08-23T02:43:40.935Z,17.27
2022-08-23T02:46:04.479Z,17.12
2022-08-23T02:48:26.580Z,17.04
2022-08-23T02:50:49.904Z,17.01
2022-08-23T02:53:11.421Z,17.01
2022-08-23T02:55:33.299Z,16.95
2022-08-23T02:57:55.345Z,17.05
2022-08-23T03:00:18.345Z,17.08
2022-08-23T03:02:40.552Z,17.02
2022-08-23T03:05:02.852Z,16.94
2022-08-23T03:07:24.591Z,16.90
2022-08-23T03:09:46.096Z,16.85
2022-08-23T03:12:07.835Z,16.83
2022-08-23T03:14:29.585Z,16.83
2022-08-23T03:16:53.269Z,16.75
2022-08-23T03:19:19.342Z,16.82
2022-08-23T03:21:43.420Z,16.75
2022-08-23T03:24:10.167Z,16.74
2022-08-23T03:26:31.990Z,16.73
2022-08-23T03:28:56.673Z,16.62
2022-08-23T03:31:18.343Z,16.43
2022-08-23T03:33:40.362Z,16.36
2022-08-23T03:36:06.308Z,16.36
2022-08-23T03:38:28.194Z,16.39
2022-08-23T03:40:52.453Z,16.41
2022-08-23T03:43:14.765Z,16.45
2022-08-23T03:45:37.497Z,16.40
2022-08-23T03:47:59.117Z,16.40
2022-08-23T03:50:20.934Z,16.37
2022-08-23T03:52:42.626Z,16.34
2022-08-23T03:55:05.000Z,16.32
2022-08-23T03:57:26.445Z,16.37
2022-08-23T03:59:48.917Z,16.35
2022-08-23T04:02:11.131Z,16.33
2022-08-23T04:04:33.221Z,16.22
2022-08-23T04:06:55.112Z,16.17
2022-08-23T04:09:16.892Z,16.18
2022-08-23T04:11:39.699Z,16.17
2022-08-23T04:14:01.211Z,16.14
2022-08-23T04:16:22.821Z,16.12
2022-08-23T04:18:45.123Z,16.15
2022-08-23T04:21:10.564Z,16.04
2022-08-23T04:23:32.075Z,15.85
2022-08-23T04:25:54.765Z,15.78
2022-08-23T04:28:18.305Z,15.77
2022-08-23T04:30:39.728Z,15.78
2022-08-23T04:33:01.728Z,15.79
2022-08-23T04:35:25.412Z,15.84
2022-08-23T04:37:46.871Z,15.80
2022-08-23T04:40:27.719Z,15.76
2022-08-23T04:42:49.176Z,15.75
2022-08-23T04:45:11.616Z,15.79
2022-08-23T04:47:33.362Z,15.79
2022-08-23T04:49:54.876Z,15.81
2022-08-23T04:52:19.357Z,15.88
2022-08-23T04:54:41.213Z,15.87
2022-08-23T04:57:03.122Z,15.94
2022-08-23T04:59:24.619Z,15.97
2022-08-23T05:01:46.192Z,15.88
2022-08-23T05:04:08.544Z,15.84
2022-08-23T05:06:31.354Z,15.88
2022-08-23T05:08:53.235Z,15.86
2022-08-23T05:11:14.768Z,15.86
2022-08-23T05:13:38.118Z,15.86
2022-08-23T05:16:00.199Z,15.86
2022-08-23T05:18:21.867Z,15.98
2022-08-23T05:20:46.169Z,15.95
2022-08-23T05:23:07.598Z,15.95
2022-08-23T05:25:49.439Z,15.95
2022-08-23T05:28:14.153Z,16.00
2022-08-23T05:30:36.341Z,15.98
2022-08-23T05:32:57.786Z,15.98
2022-08-23T05:35:21.778Z,15.97
2022-08-23T05:37:43.187Z,15.94
2022-08-23T05:40:05.146Z,15.97
2022-08-23T05:42:26.671Z,16.02
2022-08-23T05:44:48.205Z,16.05
2022-08-23T05:47:13.779Z,16.11
2022-08-23T05:49:37.784Z,16.22
2022-08-23T05:51:59.215Z,16.29
2022-08-23T05:54:20.629Z,16.34
2022-08-23T05:56:45.134Z,16.39
2022-08-23T05:59:12.694Z,16.48
2022-08-23T06:01:35.463Z,16.59
2022-08-23T06:04:00.456Z,16.64
2022-08-23T06:06:22.241Z,16.72
2022-08-23T06:08:56.339Z,16.77
2022-08-23T06:11:21.547Z,16.82
2022-08-23T06:13:46.234Z,16.92
2022-08-23T06:16:14.967Z,16.99
2022-08-23T06:18:36.963Z,17.06
2022-08-23T06:21:11.745Z,17.13
2022-08-23T06:23:34.161Z,17.23
2022-08-23T06:25:55.579Z,17.30
2022-08-23T06:28:17.668Z,17.34
2022-08-23T06:30:40.178Z,17.42
2022-08-23T06:33:01.645Z,17.51
2022-08-23T06:35:38.254Z,17.59
2022-08-23T06:38:03.896Z,17.67
2022-08-23T06:40:28.968Z,17.74
2022-08-23T06:42:50.474Z,17.86
2022-08-23T06:45:12.586Z,17.94
2022-08-23T06:47:34.257Z,18.06
2022-08-23T06:49:58.209Z,18.14
2022-08-23T06:52:20.217Z,18.22
2022-08-23T06:54:44.262Z,18.30
2022-08-23T06:57:05.760Z,18.42
2022-08-23T06:59:27.992Z,18.46
2022-08-23T07:01:51.884Z,18.62
2022-08-23T07:04:17.108Z,18.68
2022-08-23T07:06:38.900Z,18.75
2022-08-23T07:09:00.981Z,18.85
2022-08-23T07:11:23.331Z,18.98
2022-08-23T07:13:45.377Z,19.10
2022-08-23T07:16:07.291Z,19.23
2022-08-23T07:18:28.772Z,19.35
2022-08-23T07:20:50.210Z,19.48
2022-08-23T07:23:11.662Z,19.61
2022-08-23T07:25:33.103Z,19.73
2022-08-23T07:27:54.524Z,19.86
2022-08-23T07:30:15.964Z,20.05
2022-08-23T07:32:37.850Z,20.29
2022-08-23T07:34:59.303Z,20.35
2022-08-23T07:37:20.969Z,20.45
2022-08-23T07:39:43.228Z,20.63
2022-08-23T07:42:15.933Z,20.77
2022-08-23T07:44:45.783Z,21.03
2022-08-23T07:47:07.248Z,21.20
2022-08-23T07:49:29.224Z,21.48
2022-08-23T07:51:52.136Z,21.51
2022-08-23T07:54:13.970Z,21.65
2022-08-23T07:56:35.785Z,21.85
2022-08-23T07:58:57.372Z,22.19
2022-08-23T08:01:22.930Z,22.31
2022-08-23T08:03:46.226Z,22.59
2022-08-23T08:06:10.401Z,22.75
2022-08-23T08:08:31.861Z,22.97
2022-08-23T08:10:54.889Z,23.08
2022-08-23T08:13:16.592Z,23.14
2022-08-23T08:15:42.189Z,23.42
2022-08-23T08:18:03.832Z,23.46
2022-08-23T08:20:26.797Z,23.51
2022-08-23T08:22:53.726Z,23.88
2022-08-23T08:25:21.718Z,23.95
2022-08-23T08:27:43.635Z,24.03
2022-08-23T08:30:06.965Z,23.99
2022-08-23T08:32:28.414Z,24.38
2022-08-23T08:34:49.869Z,24.34
2022-08-23T08:37:11.362Z,24.40
2022-08-23T08:39:33.762Z,24.48
2022-08-23T08:42:17.795Z,24.72
2022-08-23T08:44:49.588Z,24.81
2022-08-23T08:47:22.184Z,24.78
2022-08-23T08:50:00.001Z,25.00
2022-08-23T08:52:32.277Z,25.41
2022-08-23T08:55:14.050Z,25.27
2022-08-23T08:57:43.675Z,25.36
2022-08-23T09:00:13.430Z,25.47
2022-08-23T09:02:35.458Z,25.49
2022-08-23T09:04:58.193Z,25.60
2022-08-23T09:07:53.075Z,25.80
2022-08-23T09:10:30.233Z,25.91
2022-08-23T09:13:03.580Z,25.88
2022-08-23T09:15:31.092Z,26.06
2022-08-23T09:17:56.966Z,26.08
2022-08-23T09:20:20.735Z,26.27
2022-08-23T09:22:45.976Z,26.21
2022-08-23T09:25:12.714Z,26.43
2022-08-23T09:27:34.193Z,26.64
2022-08-23T09:30:01.104Z,26.52
2022-08-23T09:32:38.082Z,26.76
2022-08-23T09:35:26.314Z,26.94
2022-08-23T09:37:53.872Z,26.93
2022-08-23T09:40:43.738Z,27.06
2022-08-23T09:43:14.224Z,27.25
2022-08-23T09:45:38.809Z,27.29
2022-08-23T09:48:00.538Z,27.13
2022-08-23T09:50:29.625Z,27.35
2022-08-23T09:52:56.158Z,27.20
2022-08-23T09:55:35.771Z,27.25
2022-08-23T09:58:02.784Z,27.23
2022-08-23T10:00:34.157Z,27.41
2022-08-23T10:03:22.374Z,27.49
2022-08-23T10:05:49.197Z,27.61
2022-08-23T10:08:22.505Z,27.85
2022-08-23T10:10:53.978Z,27.88
2022-08-23T10:13:15.581Z,27.98
2022-08-23T10:15:59.959Z,27.88
2022-08-23T10:18:45.585Z,27.84
2022-08-23T10:21:52.797Z,27.95
2022-08-23T10:24:28.171Z,28.04
2022-08-23T10:27:24.533Z,28.14
2022-08-23T10:29:48.608Z,28.31
2022-08-23T10:32:41.305Z,28.56
2022-08-23T10:35:29.567Z,28.74
2022-08-23T10:38:07.109Z,28.70
2022-08-23T10:40:46.329Z,28.94
2022-08-23T10:43:20.647Z,29.00
2022-08-23T10:45:46.476Z,29.04
2022-08-23T10:48:22.353Z,29.08
2022-08-23T10:50:55.497Z,29.13
2022-08-23T10:53:19.293Z,29.26
2022-08-23T10:56:03.051Z,29.34
2022-08-23T10:58:27.326Z,29.34
2022-08-23T11:00:54.301Z,29.38
2022-08-23T11:03:18.455Z,29.28
2022-08-23T11:05:40.811Z,29.61
2022-08-23T11:08:11.740Z,29.65
2022-08-23T11:10:39.353Z,29.68
2022-08-23T11:13:24.650Z,29.78
2022-08-23T11:16:01.168Z,29.98
2022-08-23T11:19:01.003Z,30.15
2022-08-23T11:21:25.292Z,30.19
2022-08-23T11:23:58.672Z,30.14
2022-08-23T11:26:22.833Z,29.95
2022-08-23T11:28:46.773Z,30.08
2022-08-23T11:31:11.731Z,30.11
2022-08-23T11:33:42.694Z,30.15
2022-08-23T11:36:10.278Z,30.34
2022-08-23T11:38:46.989Z,30.45
2022-08-23T11:41:22.326Z,30.48
2022-08-23T11:44:06.094Z,30.59
2022-08-23T11:46:27.565Z,30.67
2022-08-23T11:49:04.717Z,30.69
2022-08-23T11:51:41.657Z,30.69
2022-08-23T11:54:51.975Z,30.91
2022-08-23T11:57:34.632Z,31.08
2022-08-23T12:00:11.121Z,31.25
2022-08-23T12:02:41.134Z,31.42
2022-08-23T12:05:20.226Z,31.65
2022-08-23T12:08:20.458Z,31.73
2022-08-23T12:10:41.824Z,31.95
2022-08-23T12:13:18.392Z,32.06
2022-08-23T12:16:16.554Z,32.29
2022-08-23T12:18:43.251Z,32.41
2022-08-23T12:21:18.584Z,32.46
2022-08-23T12:23:47.942Z,32.31
2022-08-23T12:26:21.505Z,32.79
2022-08-23T12:28:48.333Z,32.88
2022-08-23T12:31:22.417Z,33.06
2022-08-23T12:34:06.061Z,33.30
2022-08-23T12:36:43.859Z,33.60
2022-08-23T12:39:29.175Z,33.78
2022-08-23T12:41:56.431Z,34.24
2022-08-23T12:44:20.771Z,34.48
2022-08-23T12:46:45.509Z,34.80
2022-08-23T12:49:13.257Z,35.01
2022-08-23T12:51:40.853Z,35.52
2022-08-23T12:54:14.037Z,35.99
2022-08-23T12:56:35.657Z,36.79
2022-08-23T12:59:03.291Z,37.24
2022-08-23T13:01:30.069Z,38.16
2022-08-23T13:04:11.235Z,38.70
2022-08-23T13:06:44.721Z,39.14
2022-08-23T13:09:17.293Z,39.62
2022-08-23T13:11:39.723Z,40.28
2022-08-23T13:14:21.138Z,40.91
2022-08-23T13:16:46.063Z,41.53
2022-08-23T13:19:15.253Z,42.06
2022-08-23T13:21:39.782Z,41.82
2022-08-23T13:24:37.795Z,42.38
2022-08-23T13:27:19.020Z,42.64
2022-08-23T13:30:01.662Z,42.90
2022-08-23T13:32:31.120Z,42.92
2022-08-23T13:34:56.614Z,42.84
2022-08-23T13:37:25.344Z,43.06
2022-08-23T13:39:54.187Z,42.98
2022-08-23T13:42:25.950Z,42.96
2022-08-23T13:44:47.424Z,42.56
2022-08-23T13:47:22.445Z,42.59
2022-08-23T13:49:44.098Z,42.40
2022-08-23T13:52:41.702Z,42.18
2022-08-23T13:54:52.983Z,42.52
2022-08-23T13:57:16.889Z,42.70
2022-08-23T13:59:41.793Z,42.38
2022-08-23T14:02:12.163Z,42.42
2022-08-23T14:04:34.095Z,42.99
2022-08-23T14:06:55.530Z,42.97
2022-08-23T14:09:17.580Z,43.02
2022-08-23T14:11:39.304Z,42.36
2022-08-23T14:14:00.978Z,41.76
2022-08-23T14:16:33.784Z,40.97
2022-08-23T14:21:38.062Z,39.94
2022-08-23T14:23:59.672Z,39.92
2022-08-23T14:26:23.209Z,39.97
2022-08-23T14:28:45.519Z,40.48
2022-08-23T14:31:06.974Z,40.52
2022-08-23T14:33:28.446Z,40.61
2022-08-23T14:35:49.943Z,40.96
2022-08-23T14:38:13.352Z,41.65
2022-08-23T14:40:36.109Z,41.72
2022-08-23T14:42:57.570Z,41.91
2022-08-23T14:45:19.643Z,41.98
2022-08-23T14:47:42.086Z,41.96
2022-08-23T14:50:09.641Z,42.26
2022-08-23T14:52:31.466Z,42.10
2022-08-23T14:54:52.963Z,42.14
2022-08-23T14:57:14.418Z,42.29
2022-08-23T14:59:35.927Z,42.04
2022-08-23T15:01:57.939Z,41.79
2022-08-23T15:04:22.946Z,41.86
2022-08-23T15:07:00.771Z,41.62
2022-08-23T15:09:26.249Z,41.25
2022-08-23T15:14:29.228Z,40.94
2022-08-23T15:16:50.861Z,40.89
2022-08-23T15:19:13.712Z,40.90
2022-08-23T15:21:35.142Z,40.65
2022-08-23T15:23:56.594Z,40.68
2022-08-23T15:26:23.907Z,40.62
2022-08-23T15:32:44.381Z,37.77
2022-08-23T15:36:08.327Z,38.17
2022-08-23T15:38:31.237Z,38.12
2022-08-23T15:40:54.140Z,37.65
2022-08-23T15:43:15.959Z,37.80
2022-08-23T15:45:38.200Z,38.13
2022-08-23T15:48:01.428Z,38.65
2022-08-23T15:50:29.254Z,39.24
2022-08-23T15:52:51.490Z,39.32
2022-08-23T15:55:14.128Z,38.76
2022-08-23T15:57:48.283Z,38.97
2022-08-23T16:00:12.444Z,38.30
2022-08-23T16:02:57.390Z,38.16
2022-08-23T16:05:16.006Z,38.12
2022-08-23T16:07:38.771Z,38.00
2022-08-23T16:10:01.096Z,38.52
2022-08-23T16:12:22.550Z,38.51
2022-08-23T16:14:44.122Z,38.71
2022-08-23T16:17:05.807Z,38.57
2022-08-23T16:19:28.504Z,38.60
2022-08-23T16:21:53.449Z,38.70
2022-08-23T16:24:14.891Z,38.49
2022-08-23T16:26:39.556Z,38.38
2022-08-23T16:29:08.950Z,38.50
2022-08-23T16:31:38.460Z,38.68
2022-08-23T16:34:02.566Z,38.57
2022-08-23T16:36:29.731Z,38.30
2022-08-23T16:38:55.175Z,38.02
2022-08-23T16:41:17.207Z,37.85
2022-08-23T16:43:38.619Z,37.72
2022-08-23T16:46:00.215Z,37.71
2022-08-23T16:48:21.700Z,37.33
2022-08-23T16:50:43.823Z,37.30
2022-08-23T16:53:07.441Z,37.17
2022-08-23T16:55:29.077Z,36.79
2022-08-23T16:57:50.812Z,36.78
2022-08-23T17:00:13.933Z,36.53
2022-08-23T17:02:37.058Z,36.15
2022-08-23T17:04:59.519Z,36.16
2022-08-23T17:07:21.057Z,35.87
2022-08-23T17:09:42.500Z,35.76
2022-08-23T17:12:04.029Z,35.46
2022-08-23T17:14:26.404Z,35.06
2022-08-23T17:16:47.889Z,34.84
2022-08-23T17:19:10.660Z,34.77
2022-08-23T17:21:32.207Z,34.13
2022-08-23T17:23:53.647Z,34.05
2022-08-23T17:26:15.165Z,33.83
2022-08-23T17:28:36.660Z,33.69
2022-08-23T17:30:58.261Z,33.75
2022-08-23T17:33:19.705Z,33.82
2022-08-23T17:35:41.300Z,33.67
2022-08-23T17:38:04.975Z,33.77
2022-08-23T17:40:31.337Z,33.67
2022-08-23T17:42:53.086Z,33.44
2022-08-23T17:45:15.431Z,33.40
2022-08-23T17:47:36.939Z,33.46
2022-08-23T17:49:58.382Z,33.46
2022-08-23T17:52:19.864Z,33.53
2022-08-23T17:54:41.602Z,33.54
2022-08-23T17:57:05.933Z,33.33
2022-08-23T17:59:27.652Z,32.90
2022-08-23T18:01:49.347Z,32.45
2022-08-23T18:04:11.650Z,32.22
2022-08-23T18:06:37.481Z,32.07
2022-08-23T18:08:59.075Z,32.02
2022-08-23T18:11:20.936Z,31.89
2022-08-23T18:13:42.524Z,31.82
2022-08-23T18:16:05.326Z,31.50
2022-08-23T18:18:29.077Z,31.33
2022-08-23T18:20:50.511Z,31.13
2022-08-23T18:23:13.133Z,30.99
2022-08-23T18:25:35.211Z,30.91
2022-08-23T18:28:09.842Z,30.80
2022-08-23T18:30:31.490Z,30.61
2022-08-23T18:32:53.151Z,30.49
2022-08-23T18:35:15.017Z,30.39
2022-08-23T18:37:36.529Z,30.33
2022-08-23T18:39:58.062Z,30.22
2022-08-23T18:42:20.025Z,30.09
2022-08-23T18:44:41.923Z,29.97
2022-08-23T18:47:03.814Z,29.83
2022-08-23T18:49:25.391Z,29.63
2022-08-23T18:51:46.819Z,29.53
2022-08-23T18:54:09.130Z,29.32
2022-08-23T18:56:30.538Z,29.23
2022-08-23T18:58:52.626Z,29.07
2022-08-23T19:01:29.497Z,28.97
2022-08-23T19:03:52.319Z,28.84
2022-08-23T19:06:13.813Z,28.71
2022-08-23T19:08:35.253Z,28.58
2022-08-23T19:10:56.664Z,28.50
2022-08-23T19:13:18.217Z,28.37
2022-08-23T19:15:40.290Z,28.21
2022-08-23T19:18:03.074Z,28.09
2022-08-23T19:20:25.474Z,27.95
2022-08-23T19:22:47.089Z,27.92
2022-08-23T19:25:08.797Z,27.74
2022-08-23T19:27:30.306Z,27.51
2022-08-23T19:29:51.777Z,27.34
2022-08-23T19:32:13.913Z,27.36
2022-08-23T19:34:35.671Z,27.35
2022-08-23T19:37:01.030Z,27.26
2022-08-23T19:39:24.539Z,26.84
2022-08-23T19:41:48.363Z,26.76
2022-08-23T19:44:10.313Z,26.79
2022-08-23T19:46:31.749Z,26.68
2022-08-23T19:48:53.972Z,26.62
2022-08-23T19:51:17.918Z,26.50
2022-08-23T19:53:39.568Z,26.33
2022-08-23T19:56:01.918Z,26.29
2022-08-23T19:58:23.577Z,26.10
2022-08-23T20:00:45.746Z,25.97
2022-08-23T20:03:07.410Z,25.78
2022-08-23T20:05:29.088Z,25.60
2022-08-23T20:07:50.520Z,25.65
2022-08-23T20:10:13.680Z,25.55
2022-08-23T20:12:35.183Z,25.44
2022-08-23T20:14:56.607Z,25.31
2022-08-23T20:17:18.145Z,25.25
2022-08-23T20:19:41.720Z,25.26
2022-08-23T20:22:22.486Z,25.17
2022-08-23T20:24:51.672Z,24.92
2022-08-23T20:27:23.877Z,24.89
2022-08-23T20:29:53.255Z,24.82
2022-08-23T20:32:14.698Z,24.66
2022-08-23T20:34:37.323Z,24.46
2022-08-23T20:36:58.864Z,24.28
2022-08-23T20:39:23.769Z,24.34
2022-08-23T20:41:46.337Z,24.30
2022-08-23T20:44:09.346Z,24.17
2022-08-23T20:46:31.657Z,24.11
2022-08-23T20:48:54.404Z,23.93
2022-08-23T20:51:15.817Z,23.88
2022-08-23T20:53:38.029Z,23.64
2022-08-23T20:56:00.527Z,23.77
2022-08-23T20:58:23.143Z,23.69
2022-08-23T21:00:44.610Z,23.61
2022-08-23T21:03:06.090Z,23.50
2022-08-23T21:05:27.546Z,23.43
2022-08-23T21:07:49.870Z,23.46
2022-08-23T21:10:11.360Z,23.51
2022-08-23T21:12:33.166Z,23.41
2022-08-23T21:14:56.700Z,23.33
2022-08-23T21:17:18.134Z,23.21
2022-08-23T21:19:39.585Z,23.23
2022-08-23T21:22:01.064Z,23.19
2022-08-23T21:24:22.523Z,23.12
2022-08-23T21:26:44.062Z,23.01
2022-08-23T21:29:07.619Z,22.90
2022-08-23T21:31:29.300Z,22.81
2022-08-23T21:33:51.817Z,22.70
2022-08-23T21:36:14.817Z,22.59
2022-08-23T21:38:36.508Z,22.62
2022-08-23T21:40:59.216Z,22.48
2022-08-23T21:43:20.637Z,22.53
2022-08-23T21:45:43.228Z,22.49
2022-08-23T21:48:04.926Z,22.36
2022-08-23T21:50:28.724Z,22.29
2022-08-23T21:52:52.436Z,22.25
2022-08-23T21:55:17.778Z,22.12
2022-08-23T21:57:39.225Z,22.02
2022-08-23T22:00:00.876Z,21.92
2022-08-23T22:02:22.713Z,21.99
2022-08-23T22:04:44.190Z,21.92
2022-08-23T22:07:05.756Z,21.86
2022-08-23T22:09:31.204Z,21.73
2022-08-23T22:11:54.815Z,21.71
2022-08-23T22:14:22.787Z,21.54
2022-08-23T22:16:44.289Z,21.46
2022-08-23T22:19:05.722Z,21.44
2022-08-23T22:21:27.172Z,21.50
2022-08-23T22:23:50.634Z,21.53
2022-08-23T22:26:13.905Z,21.45
2022-08-23T22:28:36.227Z,21.48
2022-08-23T22:31:02.458Z,21.43
2022-08-23T22:33:24.220Z,21.22
2022-08-23T22:35:48.818Z,21.35
2022-08-23T22:38:14.006Z,21.32
2022-08-23T22:40:35.744Z,21.20
2022-08-23T22:42:57.187Z,21.17
2022-08-23T22:45:19.112Z,21.15
2022-08-23T22:47:40.526Z,21.15
2022-08-23T22:50:03.299Z,21.14
2022-08-23T22:52:24.724Z,21.00
2022-08-23T22:54:46.409Z,21.01
2022-08-23T22:57:07.854Z,20.93
2022-08-23T22:59:32.965Z,20.91
2022-08-23T23:01:57.907Z,20.84
2022-08-23T23:04:22.345Z,20.61
2022-08-23T23:06:43.974Z,20.70
2022-08-23T23:09:07.414Z,20.64
2022-08-23T23:11:29.354Z,20.76
2022-08-23T23:13:51.355Z,20.47
2022-08-23T23:16:16.596Z,20.52
2022-08-23T23:18:40.181Z,20.46
2022-08-23T23:21:03.982Z,20.47
2022-08-23T23:23:26.051Z,20.36
2022-08-23T23:25:49.274Z,20.27
2022-08-23T23:28:10.708Z,20.16
2022-08-23T23:30:34.698Z,19.96
2022-08-23T23:32:57.234Z,20.05
2022-08-23T23:35:18.802Z,20.00
2022-08-23T23:37:40.318Z,19.87
2022-08-23T23:40:01.958Z,19.83
2022-08-23T23:42:23.425Z,19.83
2022-08-23T23:44:44.871Z,19.70
2022-08-23T23:47:06.393Z,19.64
2022-08-23T23:49:33.219Z,19.44
2022-08-23T23:51:54.987Z,19.55
2022-08-23T23:54:16.410Z,19.42
2022-08-23T23:56:37.947Z,19.52
2022-08-23T23:58:59.419Z,19.42
