createdAt,value
2022-08-04T00:00:54.140Z,57.76
2022-08-04T00:03:27.640Z,57.86
2022-08-04T00:06:28.174Z,58.15
2022-08-04T00:09:01.808Z,58.09
2022-08-04T00:11:34.103Z,58.16
2022-08-04T00:14:10.648Z,58.55
2022-08-04T00:16:42.769Z,58.00
2022-08-04T00:19:34.663Z,57.82
2022-08-04T00:22:07.549Z,57.85
2022-08-04T00:24:39.280Z,57.98
2022-08-04T00:27:09.905Z,58.11
2022-08-04T00:29:40.808Z,58.26
2022-08-04T00:32:11.332Z,58.17
2022-08-04T00:34:42.974Z,58.37
2022-08-04T00:37:15.445Z,58.63
2022-08-04T00:39:47.004Z,58.56
2022-08-04T00:42:29.919Z,58.73
2022-08-04T00:45:29.143Z,58.40
2022-08-04T00:48:23.874Z,58.37
2022-08-04T00:51:32.356Z,58.25
2022-08-04T00:54:33.293Z,58.31
2022-08-04T00:57:34.598Z,58.24
2022-08-04T01:00:15.064Z,58.26
2022-08-04T01:03:11.398Z,58.44
2022-08-04T01:06:02.996Z,58.64
2022-08-04T01:09:02.455Z,59.08
2022-08-04T01:11:56.869Z,59.08
2022-08-04T01:14:45.260Z,59.34
2022-08-04T01:17:27.543Z,59.01
2022-08-04T01:20:11.542Z,58.20
2022-08-04T01:23:01.678Z,58.31
2022-08-04T01:25:42.500Z,59.01
2022-08-04T01:28:34.305Z,59.09
2022-08-04T01:31:08.336Z,59.21
2022-08-04T01:34:02.961Z,59.50
2022-08-04T01:36:15.747Z,59.47
2022-08-04T01:38:46.721Z,59.65
2022-08-04T01:41:20.236Z,59.58
2022-08-04T01:43:55.495Z,60.20
2022-08-04T01:46:27.300Z,60.68
2022-08-04T01:48:59.262Z,60.31
2022-08-04T01:51:33.624Z,59.52
2022-08-04T01:54:04.148Z,59.12
2022-08-04T01:56:34.545Z,59.24
2022-08-04T01:59:05.488Z,59.88
2022-08-04T02:01:39.068Z,59.85
2022-08-04T02:04:18.548Z,60.32
2022-08-04T02:06:59.095Z,60.73
2022-08-04T02:10:03.136Z,60.66
2022-08-04T02:12:42.435Z,61.22
2022-08-04T02:15:23.482Z,61.21
2022-08-04T02:18:18.926Z,61.43
2022-08-04T02:20:52.208Z,61.57
2022-08-04T02:23:32.041Z,61.45
2022-08-04T02:26:08.438Z,61.74
2022-08-04T02:29:06.320Z,61.68
2022-08-04T02:31:42.534Z,61.41
2022-08-04T02:34:21.849Z,61.04
2022-08-04T02:36:53.131Z,60.59
2022-08-04T02:39:24.676Z,60.70
2022-08-04T02:41:56.373Z,60.58
2022-08-04T02:44:29.302Z,60.72
2022-08-04T02:47:02.208Z,60.65
2022-08-04T02:49:35.726Z,60.62
2022-08-04T02:52:08.200Z,60.64
2022-08-04T02:54:41.222Z,61.44
2022-08-04T02:57:14.601Z,61.90
2022-08-04T02:59:51.441Z,62.21
2022-08-04T03:02:24.949Z,62.53
2022-08-04T03:05:01.478Z,62.58
2022-08-04T03:07:56.345Z,62.89
2022-08-04T03:10:44.496Z,62.77
2022-08-04T03:13:39.628Z,62.40
2022-08-04T03:16:18.691Z,62.46
2022-08-04T03:19:16.318Z,62.17
2022-08-04T03:21:55.491Z,62.48
2022-08-04T03:24:59.066Z,62.97
2022-08-04T03:27:38.475Z,63.28
2022-08-04T03:30:15.178Z,63.16
2022-08-04T03:33:23.597Z,62.42
2022-08-04T03:36:05.671Z,62.79
2022-08-04T03:38:42.137Z,62.49
2022-08-04T03:41:55.209Z,62.27
2022-08-04T03:44:20.787Z,62.51
2022-08-04T03:46:59.961Z,61.71
2022-08-04T03:49:48.358Z,62.09
2022-08-04T03:52:56.473Z,61.53
2022-08-04T03:55:38.612Z,61.55
2022-08-04T03:58:21.203Z,61.74
2022-08-04T04:01:27.795Z,61.60
2022-08-04T04:04:24.156Z,61.04
2022-08-04T04:07:34.204Z,61.34
2022-08-04T04:10:26.855Z,61.34
2022-08-04T04:13:21.804Z,61.40
2022-08-04T04:16:16.568Z,60.93
2022-08-04T04:18:52.798Z,60.46
2022-08-04T04:21:42.993Z,60.24
2022-08-04T04:24:46.625Z,60.71
2022-08-04T04:27:31.908Z,60.94
2022-08-04T04:30:07.948Z,60.90
2022-08-04T04:33:14.386Z,59.89
2022-08-04T04:36:05.983Z,59.35
2022-08-04T04:39:02.998Z,59.61
2022-08-04T04:41:48.767Z,59.57
2022-08-04T04:44:43.307Z,59.26
2022-08-04T04:47:43.170Z,59.03
2022-08-04T04:50:30.052Z,59.18
2022-08-04T04:53:05.553Z,58.90
2022-08-04T04:55:48.155Z,59.11
2022-08-04T04:58:19.898Z,58.94
2022-08-04T05:01:02.135Z,59.12
2022-08-04T05:03:50.686Z,58.88
2022-08-04T05:06:54.354Z,58.86
2022-08-04T05:09:46.589Z,55.68
2022-08-04T05:14:30.945Z,51.73
2022-08-04T05:14:57.307Z,49.17
2022-08-04T05:17:36.700Z,45.61
2022-08-04T05:20:17.739Z,44.83
2022-08-04T05:23:06.152Z,42.06
2022-08-04T05:25:59.117Z,39.99
2022-08-04T05:28:37.119Z,40.49
2022-08-04T05:31:22.947Z,41.08
2022-08-04T05:34:12.013Z,38.87
2022-08-04T05:36:45.541Z,38.96
2022-08-04T05:39:25.334Z,35.60
2022-08-04T05:42:04.596Z,35.36
2022-08-04T05:44:30.517Z,37.99
2022-08-04T05:47:02.755Z,38.11
2022-08-04T05:49:35.376Z,36.60
2022-08-04T05:52:07.580Z,32.62
2022-08-04T05:54:39.180Z,33.09
2022-08-04T05:57:11.249Z,32.92
2022-08-04T05:59:45.686Z,32.06
2022-08-04T06:02:18.414Z,34.32
2022-08-04T06:04:52.208Z,36.40
2022-08-04T06:07:23.041Z,38.61
2022-08-04T06:09:54.609Z,38.48
2022-08-04T06:12:27.893Z,39.83
2022-08-04T06:15:00.985Z,39.43
2022-08-04T06:19:57.203Z,39.94
2022-08-04T06:20:19.630Z,40.07
2022-08-04T06:22:46.250Z,40.10
2022-08-04T06:25:20.700Z,39.43
2022-08-04T06:27:52.845Z,38.77
2022-08-04T06:30:27.417Z,33.96
2022-08-04T06:33:03.947Z,31.68
2022-08-04T06:35:36.137Z,32.41
2022-08-04T06:38:07.165Z,33.83
2022-08-04T06:40:37.962Z,35.35
2022-08-04T06:43:09.392Z,31.87
2022-08-04T06:45:41.970Z,29.46
2022-08-04T06:48:15.639Z,27.36
2022-08-04T06:51:30.428Z,28.49
2022-08-04T06:53:21.555Z,32.51
2022-08-04T06:55:53.085Z,35.48
2022-08-04T06:58:25.673Z,37.38
2022-08-04T07:00:58.425Z,40.35
2022-08-04T07:03:30.322Z,42.68
2022-08-04T07:06:06.196Z,42.22
2022-08-04T07:08:35.623Z,42.47
2022-08-04T07:11:07.248Z,43.37
2022-08-04T07:13:41.972Z,43.43
2022-08-04T07:16:13.067Z,44.50
2022-08-04T07:18:43.771Z,44.00
2022-08-04T07:21:19.918Z,43.91
2022-08-04T07:23:51.283Z,44.91
2022-08-04T07:26:23.319Z,44.56
2022-08-04T07:28:53.961Z,44.18
2022-08-04T07:31:33.451Z,44.73
2022-08-04T07:34:11.502Z,44.44
2022-08-04T07:36:40.702Z,44.62
2022-08-04T07:39:07.153Z,44.38
2022-08-04T07:41:38.679Z,43.86
2022-08-04T07:44:10.930Z,44.05
2022-08-04T07:46:42.248Z,43.40
2022-08-04T07:49:13.576Z,43.31
2022-08-04T07:51:45.922Z,42.49
2022-08-04T07:54:18.343Z,42.87
2022-08-04T07:56:51.256Z,43.03
2022-08-04T07:59:22.259Z,42.90
2022-08-04T08:01:54.709Z,42.88
2022-08-04T08:04:25.499Z,42.31
2022-08-04T08:06:56.144Z,42.79
2022-08-04T08:09:26.730Z,42.63
2022-08-04T08:12:36.927Z,42.39
2022-08-04T08:14:30.690Z,41.98
2022-08-04T08:17:04.484Z,41.87
2022-08-04T08:19:36.343Z,41.92
2022-08-04T08:22:07.131Z,41.90
2022-08-04T08:24:38.334Z,42.01
2022-08-04T08:27:09.111Z,41.41
2022-08-04T08:29:40.311Z,40.62
2022-08-04T08:32:14.088Z,40.70
2022-08-04T08:34:45.669Z,41.13
2022-08-04T08:37:24.867Z,40.94
2022-08-04T08:40:04.274Z,40.76
2022-08-04T08:42:49.769Z,40.27
2022-08-04T08:45:32.086Z,39.96
2022-08-04T08:48:14.306Z,40.01
2022-08-04T08:51:06.056Z,40.42
2022-08-04T08:53:56.318Z,40.26
2022-08-04T08:56:42.143Z,39.42
2022-08-04T08:59:36.579Z,39.59
2022-08-04T09:02:26.793Z,39.47
2022-08-04T09:05:00.286Z,39.72
2022-08-04T09:07:41.968Z,39.42
2022-08-04T09:10:22.461Z,39.56
2022-08-04T09:12:58.753Z,39.00
2022-08-04T09:15:32.286Z,39.06
2022-08-04T09:18:20.839Z,38.52
2022-08-04T09:21:03.143Z,38.68
2022-08-04T09:23:36.639Z,38.29
2022-08-04T09:26:26.699Z,37.49
2022-08-04T09:29:24.621Z,37.57
2022-08-04T09:32:13.260Z,37.08
2022-08-04T09:35:08.369Z,36.51
2022-08-04T09:38:11.187Z,36.97
2022-08-04T09:41:20.791Z,36.76
2022-08-04T09:43:59.173Z,36.91
2022-08-04T09:46:38.643Z,36.88
2022-08-04T09:49:24.102Z,36.99
2022-08-04T09:52:00.474Z,37.31
2022-08-04T09:54:51.416Z,37.31
2022-08-04T09:57:40.051Z,37.16
2022-08-04T10:00:15.194Z,37.09
2022-08-04T10:02:51.508Z,36.48
2022-08-04T10:05:27.804Z,36.68
2022-08-04T10:08:18.667Z,36.66
2022-08-04T10:11:08.689Z,36.28
2022-08-04T10:14:00.095Z,36.00
2022-08-04T10:16:42.780Z,35.91
2022-08-04T10:19:27.751Z,35.80
2022-08-04T10:22:28.901Z,35.86
2022-08-04T10:24:51.423Z,35.56
2022-08-04T10:27:30.638Z,35.38
2022-08-04T10:30:08.439Z,35.12
2022-08-04T10:33:07.356Z,34.84
2022-08-04T10:35:40.889Z,34.51
2022-08-04T10:38:29.296Z,34.31
2022-08-04T10:41:05.806Z,33.85
2022-08-04T10:43:52.110Z,33.65
2022-08-04T10:46:32.082Z,33.71
2022-08-04T10:49:12.509Z,33.67
2022-08-04T10:52:01.534Z,33.86
2022-08-04T10:54:46.034Z,34.13
2022-08-04T10:57:20.439Z,33.94
2022-08-04T11:00:00.600Z,33.62
2022-08-04T11:03:06.283Z,33.55
2022-08-04T11:06:05.294Z,33.47
2022-08-04T11:08:41.435Z,33.67
2022-08-04T11:11:17.909Z,34.01
2022-08-04T11:14:03.335Z,33.74
2022-08-04T11:16:53.803Z,33.61
2022-08-04T11:19:42.812Z,33.55
2022-08-04T11:22:28.731Z,33.13
2022-08-04T11:25:25.173Z,33.28
2022-08-04T11:28:14.896Z,32.93
2022-08-04T11:30:54.395Z,33.01
2022-08-04T11:33:33.891Z,32.89
2022-08-04T11:36:09.362Z,33.06
2022-08-04T11:38:43.000Z,33.08
2022-08-04T11:41:27.152Z,32.38
2022-08-04T11:44:02.484Z,32.67
2022-08-04T11:46:38.267Z,32.33
2022-08-04T11:49:11.821Z,32.06
2022-08-04T11:51:45.495Z,31.55
2022-08-04T11:54:17.051Z,31.59
2022-08-04T11:56:47.846Z,31.39
2022-08-04T11:59:20.718Z,31.79
2022-08-04T12:02:21.719Z,32.04
2022-08-04T12:04:55.427Z,31.75
2022-08-04T12:07:45.562Z,31.13
2022-08-04T12:10:37.877Z,30.80
2022-08-04T12:13:13.160Z,30.16
2022-08-04T12:15:54.358Z,30.17
2022-08-04T12:18:30.666Z,29.94
2022-08-04T12:21:05.977Z,29.89
2022-08-04T12:23:43.823Z,29.52
2022-08-04T12:26:17.481Z,29.18
2022-08-04T12:29:09.555Z,29.19
2022-08-04T12:31:45.745Z,29.34
2022-08-04T12:34:22.183Z,29.27
2022-08-04T12:37:12.837Z,29.87
2022-08-04T12:40:21.585Z,30.49
2022-08-04T12:42:34.433Z,30.78
2022-08-04T12:45:11.069Z,30.51
2022-08-04T12:47:42.793Z,30.35
2022-08-04T12:50:18.763Z,29.70
2022-08-04T12:53:08.478Z,29.82
2022-08-04T12:55:29.019Z,29.75
2022-08-04T12:58:01.802Z,29.53
2022-08-04T13:00:41.614Z,29.73
2022-08-04T13:03:13.889Z,29.29
2022-08-04T13:05:47.126Z,28.85
2022-08-04T13:08:20.731Z,28.99
2022-08-04T13:10:54.745Z,28.84
2022-08-04T13:13:30.968Z,28.63
2022-08-04T13:16:08.545Z,28.55
2022-08-04T13:18:42.990Z,28.41
2022-08-04T13:21:20.866Z,28.51
2022-08-04T13:24:19.672Z,28.63
2022-08-04T13:26:54.100Z,28.22
2022-08-04T13:29:16.297Z,28.20
2022-08-04T13:31:42.716Z,27.98
2022-08-04T13:34:18.815Z,27.97
2022-08-04T13:36:52.793Z,27.38
2022-08-04T13:39:24.686Z,27.61
2022-08-04T13:41:59.114Z,27.22
2022-08-04T13:44:32.915Z,27.19
2022-08-04T13:47:14.144Z,27.36
2022-08-04T13:50:01.012Z,27.50
2022-08-04T13:52:15.106Z,27.14
2022-08-04T13:54:48.304Z,27.08
2022-08-04T13:57:26.194Z,26.72
2022-08-04T13:59:59.854Z,26.71
2022-08-04T14:02:46.012Z,26.98
2022-08-04T14:05:28.040Z,27.28
2022-08-04T14:08:08.539Z,27.42
2022-08-04T14:10:40.657Z,26.96
2022-08-04T14:13:11.492Z,26.62
2022-08-04T14:16:01.117Z,26.39
2022-08-04T14:18:22.979Z,26.45
2022-08-04T14:21:11.396Z,26.56
2022-08-04T14:23:57.534Z,26.68
2022-08-04T14:26:37.219Z,26.84
2022-08-04T14:29:27.053Z,26.89
2022-08-04T14:31:57.734Z,26.32
2022-08-04T14:34:33.431Z,26.45
2022-08-04T14:37:16.883Z,26.38
2022-08-04T14:40:17.888Z,26.26
2022-08-04T14:42:42.913Z,25.70
2022-08-04T14:45:13.383Z,25.92
2022-08-04T14:47:52.756Z,26.29
2022-08-04T14:50:18.536Z,26.36
2022-08-04T14:52:50.802Z,26.49
2022-08-04T14:55:23.907Z,26.64
2022-08-04T14:58:36.509Z,27.15
2022-08-04T15:00:34.276Z,27.15
2022-08-04T15:03:09.883Z,27.33
2022-08-04T15:05:55.252Z,27.47
2022-08-04T15:08:16.182Z,27.51
2022-08-04T15:10:48.257Z,27.78
2022-08-04T15:13:20.125Z,27.94
2022-08-04T15:16:06.038Z,27.87
2022-08-04T15:18:25.848Z,27.87
2022-08-04T15:21:02.136Z,27.78
2022-08-04T15:23:39.588Z,27.93
2022-08-04T15:26:07.482Z,27.57
2022-08-04T15:28:40.815Z,27.51
2022-08-04T15:32:04.825Z,27.76
2022-08-04T15:33:45.246Z,27.52
2022-08-04T15:36:28.007Z,27.89
2022-08-04T15:39:05.392Z,27.97
2022-08-04T15:42:13.976Z,28.00
2022-08-04T15:44:58.690Z,28.12
2022-08-04T15:47:28.400Z,27.82
2022-08-04T15:50:14.077Z,27.89
2022-08-04T15:53:10.602Z,27.82
2022-08-04T15:55:43.022Z,27.96
2022-08-04T15:58:15.994Z,28.13
2022-08-04T16:00:55.593Z,28.11
2022-08-04T16:03:59.189Z,28.26
2022-08-04T16:06:13.645Z,28.21
2022-08-04T16:08:57.931Z,28.56
2022-08-04T16:11:36.190Z,28.83
2022-08-04T16:14:09.080Z,28.76
2022-08-04T16:16:44.246Z,28.58
2022-08-04T16:19:35.256Z,28.54
2022-08-04T16:22:07.695Z,28.99
2022-08-04T16:24:45.394Z,28.92
2022-08-04T16:27:17.605Z,29.06
2022-08-04T16:29:48.700Z,28.61
2022-08-04T16:32:26.473Z,28.77
2022-08-04T16:35:04.482Z,29.13
2022-08-04T16:37:40.903Z,29.05
2022-08-04T16:40:38.158Z,29.11
2022-08-04T16:43:13.117Z,29.24
2022-08-04T16:45:49.251Z,29.26
2022-08-04T16:48:27.194Z,29.46
2022-08-04T16:51:10.574Z,29.39
2022-08-04T16:53:52.751Z,30.58
2022-08-04T16:56:18.981Z,29.45
2022-08-04T16:58:54.406Z,29.96
2022-08-04T17:01:33.810Z,30.03
2022-08-04T17:03:58.120Z,29.95
2022-08-04T17:06:32.758Z,29.83
2022-08-04T17:09:12.400Z,29.77
2022-08-04T17:11:45.038Z,29.42
2022-08-04T17:14:17.224Z,29.01
2022-08-04T17:16:48.944Z,29.06
2022-08-04T17:19:26.358Z,28.84
2022-08-04T17:21:59.052Z,29.05
2022-08-04T17:24:28.329Z,29.05
2022-08-04T17:26:59.524Z,28.79
2022-08-04T17:29:44.491Z,28.92
2022-08-04T17:32:07.042Z,29.13
2022-08-04T17:34:39.191Z,29.25
2022-08-04T17:37:40.834Z,29.05
2022-08-04T17:39:43.250Z,29.44
2022-08-04T17:42:15.346Z,29.66
2022-08-04T17:44:45.889Z,29.80
2022-08-04T17:47:19.343Z,29.72
2022-08-04T17:49:52.632Z,29.56
2022-08-04T17:52:44.688Z,29.69
2022-08-04T17:55:04.167Z,29.97
2022-08-04T17:57:35.437Z,30.42
2022-08-04T18:00:07.477Z,31.01
2022-08-04T18:02:39.536Z,31.72
2022-08-04T18:05:12.190Z,31.75
2022-08-04T18:08:38.462Z,32.09
2022-08-04T18:10:32.313Z,32.68
2022-08-04T18:12:48.894Z,32.77
2022-08-04T18:15:25.571Z,32.98
2022-08-04T18:18:20.457Z,33.46
2022-08-04T18:20:30.056Z,33.56
2022-08-04T18:23:00.894Z,33.48
2022-08-04T18:25:51.762Z,34.15
2022-08-04T18:28:14.405Z,34.49
2022-08-04T18:30:55.568Z,34.76
2022-08-04T18:33:37.595Z,35.52
2022-08-04T18:36:35.233Z,36.31
2022-08-04T18:38:23.879Z,37.80
2022-08-04T18:40:55.453Z,37.85
2022-08-04T18:43:30.442Z,36.34
2022-08-04T18:46:00.402Z,37.65
2022-08-04T18:48:36.302Z,39.64
2022-08-04T18:51:11.775Z,39.04
2022-08-04T18:53:37.288Z,39.86
2022-08-04T18:56:19.816Z,38.64
2022-08-04T18:58:41.009Z,40.36
2022-08-04T19:01:14.275Z,40.99
2022-08-04T19:03:48.251Z,41.50
2022-08-04T19:06:18.604Z,41.45
2022-08-04T19:08:51.439Z,40.97
2022-08-04T19:11:37.812Z,41.43
2022-08-04T19:13:58.128Z,41.84
2022-08-04T19:16:30.744Z,40.97
2022-08-04T19:19:05.645Z,39.88
2022-08-04T19:22:01.262Z,39.57
2022-08-04T19:24:33.040Z,40.61
2022-08-04T19:26:49.214Z,40.81
2022-08-04T19:29:19.920Z,40.87
2022-08-04T19:31:51.971Z,42.80
2022-08-04T19:34:33.141Z,42.80
2022-08-04T19:36:56.528Z,43.35
2022-08-04T19:39:27.016Z,43.18
2022-08-04T19:42:06.307Z,43.52
2022-08-04T19:44:31.402Z,43.38
2022-08-04T19:48:11.490Z,42.57
2022-08-04T19:50:04.774Z,41.38
2022-08-04T19:52:10.040Z,41.55
2022-08-04T19:54:41.157Z,41.68
2022-08-04T19:57:14.688Z,41.00
2022-08-04T19:59:47.997Z,41.10
2022-08-04T20:02:18.072Z,41.30
2022-08-04T20:04:51.499Z,41.33
2022-08-04T20:07:26.729Z,41.66
2022-08-04T20:10:00.211Z,41.12
2022-08-04T20:12:34.675Z,41.72
2022-08-04T20:15:07.765Z,41.38
2022-08-04T20:18:06.997Z,41.99
2022-08-04T20:20:13.564Z,42.12
2022-08-04T20:22:50.494Z,41.37
2022-08-04T20:25:35.746Z,41.64
2022-08-04T20:28:00.292Z,42.38
2022-08-04T20:30:24.391Z,43.59
2022-08-04T20:32:56.807Z,43.59
2022-08-04T20:35:28.981Z,43.55
2022-08-04T20:38:01.457Z,44.39
2022-08-04T20:40:33.719Z,41.49
2022-08-04T20:43:04.318Z,42.13
2022-08-04T20:45:57.214Z,42.06
2022-08-04T20:48:08.389Z,42.03
2022-08-04T20:50:39.968Z,41.49
2022-08-04T20:53:16.180Z,42.29
2022-08-04T20:55:55.351Z,41.66
2022-08-04T20:58:17.766Z,41.16
2022-08-04T21:00:53.263Z,40.89
2022-08-04T21:05:53.876Z,41.09
2022-08-04T21:08:27.127Z,41.16
2022-08-04T21:10:58.221Z,41.53
2022-08-04T21:13:51.887Z,40.38
2022-08-04T21:16:04.654Z,40.84
2022-08-04T21:18:35.487Z,40.91
2022-08-04T21:21:07.711Z,41.09
2022-08-04T21:23:41.608Z,40.69
2022-08-04T21:26:13.774Z,40.70
2022-08-04T21:28:46.983Z,41.04
2022-08-04T21:31:21.902Z,40.48
2022-08-04T21:33:52.383Z,40.47
2022-08-04T21:36:23.066Z,40.53
2022-08-04T21:38:56.764Z,41.64
2022-08-04T21:41:28.070Z,40.80
2022-08-04T21:44:00.447Z,40.64
2022-08-04T21:46:30.799Z,40.24
2022-08-04T21:49:12.812Z,40.44
2022-08-04T21:51:58.488Z,40.57
2022-08-04T21:54:17.131Z,40.83
2022-08-04T21:56:51.583Z,41.16
2022-08-04T21:59:24.068Z,41.48
2022-08-04T22:01:54.782Z,41.29
2022-08-04T22:04:25.692Z,41.05
2022-08-04T22:06:57.407Z,41.22
2022-08-04T22:09:28.920Z,41.22
2022-08-04T22:11:59.873Z,41.57
2022-08-04T22:14:34.635Z,42.24
2022-08-04T22:17:05.350Z,42.47
2022-08-04T22:19:54.681Z,42.49
2022-08-04T22:22:09.603Z,42.26
2022-08-04T22:24:40.044Z,42.07
2022-08-04T22:27:19.273Z,42.26
2022-08-04T22:29:49.699Z,42.60
2022-08-04T22:32:20.104Z,42.69
2022-08-04T22:34:53.482Z,43.38
2022-08-04T22:37:35.926Z,43.24
2022-08-04T22:39:58.232Z,43.14
2022-08-04T22:42:28.987Z,42.85
2022-08-04T22:45:01.287Z,42.69
2022-08-04T22:47:32.711Z,42.47
2022-08-04T22:50:27.521Z,43.15
2022-08-04T22:52:36.705Z,43.58
2022-08-04T22:55:09.933Z,43.44
2022-08-04T22:57:43.300Z,42.82
2022-08-04T23:00:13.226Z,42.85
2022-08-04T23:02:44.472Z,43.11
2022-08-04T23:05:16.641Z,43.11
2022-08-04T23:07:51.213Z,43.34
2022-08-04T23:10:24.405Z,43.44
2022-08-04T23:12:52.863Z,43.73
2022-08-04T23:15:23.364Z,43.83
2022-08-04T23:17:53.969Z,44.34
2022-08-04T23:20:32.948Z,44.66
2022-08-04T23:22:57.694Z,45.08
2022-08-04T23:25:33.225Z,45.43
2022-08-04T23:28:00.970Z,45.40
2022-08-04T23:30:33.359Z,45.46
2022-08-04T23:33:05.677Z,45.84
2022-08-04T23:35:37.750Z,45.81
2022-08-04T23:38:30.530Z,46.39
2022-08-04T23:40:50.405Z,46.77
2022-08-04T23:43:17.980Z,46.94
2022-08-04T23:46:04.229Z,47.87
2022-08-04T23:48:21.151Z,48.48
2022-08-04T23:50:51.865Z,48.82
2022-08-04T23:53:22.691Z,49.13
2022-08-04T23:55:53.448Z,49.51
2022-08-04T23:58:27.446Z,49.75
