createdAt,value
2023-04-21T00:00:54.912Z,99.90
2023-04-21T00:03:23.990Z,99.90
2023-04-21T00:05:51.440Z,99.90
2023-04-21T00:08:19.036Z,99.90
2023-04-21T00:10:46.800Z,99.90
2023-04-21T00:13:13.870Z,99.90
2023-04-21T00:15:40.686Z,99.90
2023-04-21T00:18:07.443Z,99.90
2023-04-21T00:20:34.162Z,99.90
2023-04-21T00:23:00.732Z,99.90
2023-04-21T00:25:27.395Z,99.90
2023-04-21T00:27:53.982Z,99.90
2023-04-21T00:30:20.712Z,99.90
2023-04-21T00:32:47.378Z,99.90
2023-04-21T00:35:14.419Z,99.90
2023-04-21T00:37:41.555Z,99.90
2023-04-21T00:40:09.532Z,99.90
2023-04-21T00:42:36.151Z,99.90
2023-04-21T00:45:04.402Z,99.90
2023-04-21T00:47:31.254Z,99.90
2023-04-21T00:49:59.092Z,99.90
2023-04-21T00:52:28.046Z,99.90
2023-04-21T00:54:55.649Z,99.90
2023-04-21T00:57:22.946Z,99.90
2023-04-21T00:59:50.094Z,99.90
2023-04-21T01:02:17.285Z,99.90
2023-04-21T01:04:45.588Z,99.90
2023-04-21T01:07:12.598Z,99.90
2023-04-21T01:09:39.323Z,99.90
2023-04-21T01:12:10.983Z,99.90
2023-04-21T01:14:40.964Z,99.90
2023-04-21T01:17:08.607Z,99.90
2023-04-21T01:19:42.707Z,99.90
2023-04-21T01:22:13.579Z,99.90
2023-04-21T01:24:46.969Z,99.90
2023-04-21T01:27:16.446Z,99.90
2023-04-21T01:29:44.178Z,99.90
2023-04-21T01:32:17.875Z,99.90
2023-04-21T01:34:45.285Z,99.90
2023-04-21T01:37:13.970Z,99.90
2023-04-21T01:39:46.733Z,99.90
2023-04-21T01:42:14.056Z,99.90
2023-04-21T01:44:40.655Z,99.90
2023-04-21T01:47:07.944Z,99.90
2023-04-21T01:49:34.537Z,99.90
2023-04-21T01:52:01.258Z,99.90
2023-04-21T01:54:28.004Z,99.90
2023-04-21T01:56:54.674Z,99.90
2023-04-21T01:59:21.794Z,99.90
2023-04-21T02:01:48.517Z,99.90
2023-04-21T02:04:15.469Z,99.90
2023-04-21T02:06:42.146Z,99.90
2023-04-21T02:09:08.696Z,99.90
2023-04-21T02:11:35.288Z,99.90
2023-04-21T02:14:01.972Z,99.90
2023-04-21T02:16:28.562Z,99.90
2023-04-21T02:18:56.875Z,99.90
2023-04-21T02:21:24.470Z,99.90
2023-04-21T02:23:52.038Z,99.90
2023-04-21T02:26:18.743Z,99.90
2023-04-21T02:28:45.344Z,99.90
2023-04-21T02:31:11.994Z,99.90
2023-04-21T02:33:38.575Z,99.90
2023-04-21T02:36:05.622Z,99.90
2023-04-21T02:38:32.328Z,99.90
2023-04-21T02:40:58.953Z,99.90
2023-04-21T02:43:25.543Z,99.90
2023-04-21T02:45:52.131Z,99.90
2023-04-21T02:48:22.778Z,99.90
2023-04-21T02:50:50.424Z,99.90
2023-04-21T02:53:17.027Z,99.90
2023-04-21T02:55:43.961Z,99.90
2023-04-21T02:58:10.920Z,99.90
2023-04-21T03:00:37.694Z,99.90
2023-04-21T03:03:04.830Z,99.90
2023-04-21T03:05:31.545Z,99.90
2023-04-21T03:07:58.141Z,99.90
2023-04-21T03:10:24.965Z,99.90
2023-04-21T03:12:51.562Z,99.90
2023-04-21T03:15:19.380Z,99.90
2023-04-21T03:17:45.973Z,99.90
2023-04-21T03:20:12.804Z,99.90
2023-04-21T03:22:39.783Z,99.90
2023-04-21T03:25:07.274Z,99.90
2023-04-21T03:27:34.570Z,99.90
2023-04-21T03:30:01.147Z,99.90
2023-04-21T03:32:27.913Z,99.90
2023-04-21T03:34:54.612Z,99.90
2023-04-21T03:37:21.293Z,99.90
2023-04-21T03:39:47.856Z,99.90
2023-04-21T03:42:14.395Z,99.90
2023-04-21T03:44:41.215Z,99.90
2023-04-21T03:47:07.790Z,99.90
2023-04-21T03:49:34.881Z,99.90
2023-04-21T03:52:01.741Z,99.90
2023-04-21T03:54:28.335Z,99.90
2023-04-21T03:56:54.898Z,99.90
2023-04-21T03:59:21.777Z,99.90
2023-04-21T04:01:48.593Z,99.90
2023-04-21T04:04:15.626Z,99.90
2023-04-21T04:06:42.481Z,99.90
2023-04-21T04:09:09.221Z,99.90
2023-04-21T04:11:36.074Z,99.90
2023-04-21T04:14:02.711Z,99.90
2023-04-21T04:16:29.741Z,99.90
2023-04-21T04:18:56.466Z,99.90
2023-04-21T04:21:23.044Z,99.90
2023-04-21T04:23:53.190Z,99.90
2023-04-21T04:26:22.208Z,99.90
2023-04-21T04:28:48.792Z,99.90
2023-04-21T04:31:17.146Z,99.90
2023-04-21T04:33:44.175Z,99.90
2023-04-21T04:36:13.954Z,99.90
2023-04-21T04:38:41.649Z,99.90
2023-04-21T04:41:08.968Z,99.90
2023-04-21T04:43:39.275Z,99.90
2023-04-21T04:46:06.225Z,99.90
2023-04-21T04:48:32.858Z,99.90
2023-04-21T04:50:59.408Z,99.90
2023-04-21T04:53:28.357Z,99.90
2023-04-21T04:55:55.241Z,99.90
2023-04-21T04:58:22.124Z,99.90
2023-04-21T05:00:48.696Z,99.90
2023-04-21T05:03:15.403Z,99.90
2023-04-21T05:05:42.123Z,99.90
2023-04-21T05:08:08.786Z,99.90
2023-04-21T05:10:35.425Z,99.90
2023-04-21T05:13:01.999Z,99.90
2023-04-21T05:15:28.624Z,99.90
2023-04-21T05:17:55.467Z,99.90
2023-04-21T05:20:22.776Z,99.90
2023-04-21T05:22:49.341Z,99.90
2023-04-21T05:25:16.192Z,99.90
2023-04-21T05:27:43.266Z,99.90
2023-04-21T05:30:10.421Z,99.90
2023-04-21T05:32:37.324Z,99.90
2023-04-21T05:35:04.252Z,99.90
2023-04-21T05:37:30.836Z,99.90
2023-04-21T05:39:57.463Z,99.90
2023-04-21T05:42:24.044Z,99.90
2023-04-21T05:44:50.935Z,99.90
2023-04-21T05:47:17.481Z,99.90
2023-04-21T05:49:49.890Z,99.90
2023-04-21T05:52:17.712Z,99.90
2023-04-21T05:54:44.513Z,99.90
2023-04-21T05:57:11.069Z,99.90
2023-04-21T05:59:37.696Z,99.90
2023-04-21T06:02:04.455Z,99.90
2023-04-21T06:04:31.261Z,99.90
2023-04-21T06:06:58.017Z,99.90
2023-04-21T06:09:24.577Z,99.90
2023-04-21T06:11:51.101Z,99.90
2023-04-21T06:14:17.822Z,99.90
2023-04-21T06:16:44.728Z,99.90
2023-04-21T06:19:12.166Z,99.90
2023-04-21T06:21:38.731Z,99.90
2023-04-21T06:24:05.576Z,99.90
2023-04-21T06:26:32.139Z,99.90
2023-04-21T06:28:58.699Z,99.90
2023-04-21T06:31:25.353Z,99.90
2023-04-21T06:33:51.979Z,99.90
2023-04-21T06:36:18.560Z,99.90
2023-04-21T06:38:45.130Z,99.90
2023-04-21T06:41:11.668Z,99.90
2023-04-21T06:43:38.293Z,99.90
2023-04-21T06:46:05.024Z,99.90
2023-04-21T06:48:31.838Z,99.90
2023-04-21T06:50:58.635Z,99.90
2023-04-21T06:53:25.238Z,99.90
2023-04-21T06:55:53.287Z,99.90
2023-04-21T06:58:21.263Z,99.90
2023-04-21T07:00:48.328Z,99.90
2023-04-21T07:03:15.532Z,99.90
2023-04-21T07:05:42.267Z,99.90
2023-04-21T07:08:08.859Z,99.90
2023-04-21T07:10:35.581Z,99.90
2023-04-21T07:13:02.144Z,99.90
2023-04-21T07:15:28.703Z,99.90
2023-04-21T07:17:55.528Z,99.90
2023-04-21T07:20:22.190Z,99.90
2023-04-21T07:22:48.741Z,99.90
2023-04-21T07:25:15.776Z,99.90
2023-04-21T07:27:42.403Z,99.90
2023-04-21T07:30:09.336Z,99.90
2023-04-21T07:32:38.336Z,99.90
2023-04-21T07:35:06.454Z,99.90
2023-04-21T07:37:33.282Z,99.90
2023-04-21T07:39:59.940Z,99.90
2023-04-21T07:42:26.831Z,99.90
2023-04-21T07:44:53.597Z,99.90
2023-04-21T07:47:20.428Z,99.90
2023-04-21T07:49:47.213Z,99.90
2023-04-21T07:52:13.798Z,99.90
2023-04-21T07:54:40.509Z,99.90
2023-04-21T07:57:07.399Z,99.90
2023-04-21T07:59:33.926Z,99.90
2023-04-21T08:02:00.639Z,99.90
2023-04-21T08:04:27.466Z,99.90
2023-04-21T08:06:54.389Z,99.90
2023-04-21T08:09:21.214Z,99.90
2023-04-21T08:11:47.911Z,99.90
2023-04-21T08:14:15.101Z,99.90
2023-04-21T08:16:42.236Z,99.90
2023-04-21T08:19:10.268Z,99.90
2023-04-21T08:21:37.072Z,99.90
2023-04-21T08:24:03.793Z,99.90
2023-04-21T08:26:30.394Z,99.90
2023-04-21T08:28:57.376Z,99.90
2023-04-21T08:31:24.226Z,99.90
2023-04-21T08:34:01.278Z,99.90
2023-04-21T08:36:30.193Z,99.90
2023-04-21T08:38:56.972Z,99.90
2023-04-21T08:41:25.208Z,99.90
2023-04-21T08:43:52.194Z,99.90
2023-04-21T08:46:19.396Z,99.90
2023-04-21T08:48:47.414Z,99.90
2023-04-21T08:51:21.816Z,99.90
2023-04-21T08:53:48.524Z,99.90
2023-04-21T08:56:15.213Z,99.90
2023-04-21T08:58:42.063Z,99.90
2023-04-21T09:01:08.963Z,99.90
2023-04-21T09:03:36.039Z,99.90
2023-04-21T09:06:05.666Z,99.90
2023-04-21T09:08:33.938Z,99.90
2023-04-21T09:11:01.616Z,99.90
2023-04-21T09:13:36.877Z,99.90
2023-04-21T09:16:14.806Z,99.90
2023-04-21T09:18:44.041Z,99.90
2023-04-21T09:21:13.376Z,99.90
2023-04-21T09:23:50.876Z,99.90
2023-04-21T09:26:19.347Z,99.90
2023-04-21T09:28:48.196Z,99.90
2023-04-21T09:31:24.512Z,99.90
2023-04-21T09:33:58.853Z,99.90
2023-04-21T09:36:28.751Z,99.90
2023-04-21T09:39:24.322Z,99.90
2023-04-21T09:41:45.923Z,99.90
2023-04-21T09:44:12.539Z,99.90
2023-04-21T09:46:43.501Z,99.90
2023-04-21T09:49:13.617Z,99.90
2023-04-21T09:52:02.150Z,99.90
2023-04-21T09:54:31.534Z,99.90
2023-04-21T09:57:04.428Z,99.90
2023-04-21T09:59:36.152Z,99.90
2023-04-21T10:02:07.588Z,99.90
2023-04-21T10:04:36.624Z,99.90
2023-04-21T10:07:04.094Z,99.90
2023-04-21T10:09:40.374Z,99.90
2023-04-21T10:12:09.705Z,99.90
2023-04-21T10:14:36.586Z,99.90
2023-04-21T10:17:08.193Z,99.90
2023-04-21T10:19:39.676Z,99.90
2023-04-21T10:22:08.871Z,99.90
2023-04-21T10:24:42.971Z,99.90
2023-04-21T10:27:30.329Z,99.90
2023-04-21T10:29:58.535Z,99.90
2023-04-21T10:32:41.814Z,99.90
2023-04-21T10:35:17.778Z,99.90
2023-04-21T10:37:48.897Z,99.90
2023-04-21T10:40:43.755Z,99.90
2023-04-21T10:43:43.454Z,99.90
2023-04-21T10:46:33.122Z,99.90
2023-04-21T10:49:05.204Z,99.90
2023-04-21T10:51:34.720Z,99.90
2023-04-21T10:54:05.454Z,99.90
2023-04-21T10:56:32.961Z,99.90
2023-04-21T10:59:00.567Z,99.90
2023-04-21T11:01:27.253Z,97.80
2023-04-21T11:03:56.508Z,97.20
2023-04-21T11:06:23.109Z,98.10
2023-04-21T11:08:59.343Z,99.90
2023-04-21T11:11:26.782Z,98.90
2023-04-21T11:13:53.596Z,99.30
2023-04-21T11:16:20.877Z,99.60
2023-04-21T11:18:48.230Z,99.90
2023-04-21T11:21:18.008Z,99.90
2023-04-21T11:23:52.956Z,99.90
2023-04-21T11:26:33.537Z,99.90
2023-04-21T11:29:08.261Z,99.90
2023-04-21T11:31:40.372Z,99.90
2023-04-21T11:34:07.746Z,99.90
2023-04-21T11:36:35.385Z,99.90
2023-04-21T11:39:13.360Z,99.90
2023-04-21T11:41:43.901Z,99.90
2023-04-21T11:44:11.856Z,99.90
2023-04-21T11:46:46.365Z,99.90
2023-04-21T11:49:14.936Z,99.90
2023-04-21T11:51:43.239Z,99.90
2023-04-21T11:54:14.248Z,99.90
2023-04-21T11:56:43.306Z,99.90
2023-04-21T11:59:10.844Z,99.90
2023-04-21T12:01:45.155Z,99.90
2023-04-21T12:04:17.214Z,99.60
2023-04-21T12:06:45.986Z,99.90
2023-04-21T12:09:20.849Z,99.90
2023-04-21T12:11:50.276Z,99.90
2023-04-21T12:14:19.137Z,99.90
2023-04-21T12:16:57.991Z,99.90
2023-04-21T12:19:34.280Z,99.90
2023-04-21T12:22:01.100Z,99.90
2023-04-21T12:24:27.882Z,99.90
2023-04-21T12:26:54.493Z,99.40
2023-04-21T12:29:21.101Z,98.70
2023-04-21T12:31:47.725Z,99.20
2023-04-21T12:34:14.445Z,99.00
2023-04-21T12:36:41.014Z,99.10
2023-04-21T12:39:07.782Z,98.40
2023-04-21T12:41:34.653Z,98.60
2023-04-21T12:44:01.448Z,98.90
2023-04-21T12:46:28.460Z,97.60
2023-04-21T12:48:55.970Z,98.70
2023-04-21T12:51:22.651Z,98.40
2023-04-21T12:53:49.767Z,97.60
2023-04-21T12:56:16.612Z,97.60
2023-04-21T12:58:43.256Z,97.70
2023-04-21T13:01:10.037Z,97.60
2023-04-21T13:03:38.118Z,97.80
2023-04-21T13:06:04.915Z,96.50
2023-04-21T13:08:31.518Z,96.00
2023-04-21T13:10:58.078Z,96.40
2023-04-21T13:13:24.824Z,96.20
2023-04-21T13:15:51.385Z,94.90
2023-04-21T13:18:17.959Z,94.10
2023-04-21T13:20:44.507Z,94.80
2023-04-21T13:23:12.975Z,92.90
2023-04-21T13:25:39.841Z,92.60
2023-04-21T13:28:07.503Z,92.50
2023-04-21T13:30:34.779Z,93.00
2023-04-21T13:33:01.499Z,92.10
2023-04-21T13:35:28.148Z,93.80
2023-04-21T13:37:54.790Z,92.40
2023-04-21T13:40:21.398Z,92.00
2023-04-21T13:42:48.011Z,91.80
2023-04-21T13:45:14.648Z,93.00
2023-04-21T13:47:41.328Z,93.00
2023-04-21T13:50:09.040Z,92.80
2023-04-21T13:52:36.513Z,93.00
2023-04-21T13:55:05.079Z,93.80
2023-04-21T13:57:31.858Z,94.20
2023-04-21T13:59:58.731Z,95.20
2023-04-21T14:02:25.780Z,95.70
2023-04-21T14:04:53.461Z,95.20
2023-04-21T14:07:20.398Z,94.60
2023-04-21T14:09:46.950Z,94.90
2023-04-21T14:12:13.636Z,95.00
2023-04-21T14:14:40.274Z,95.30
2023-04-21T14:17:07.281Z,95.20
2023-04-21T14:19:34.853Z,94.90
2023-04-21T14:22:02.326Z,94.90
2023-04-21T14:24:30.063Z,93.70
2023-04-21T14:26:57.420Z,93.40
2023-04-21T14:29:24.018Z,92.70
2023-04-21T14:31:51.229Z,93.20
2023-04-21T14:34:17.842Z,91.80
2023-04-21T14:36:47.349Z,91.30
2023-04-21T14:39:13.992Z,91.20
2023-04-21T14:41:40.595Z,90.80
2023-04-21T14:44:07.214Z,90.90
2023-04-21T14:46:34.055Z,90.40
2023-04-21T14:49:00.690Z,90.30
2023-04-21T14:51:27.931Z,90.60
2023-04-21T14:53:54.651Z,90.90
2023-04-21T14:56:21.256Z,91.60
2023-04-21T14:58:47.866Z,89.40
2023-04-21T15:01:14.504Z,89.70
2023-04-21T15:03:42.117Z,88.80
2023-04-21T15:06:09.079Z,90.30
2023-04-21T15:08:35.791Z,88.10
2023-04-21T15:11:02.525Z,87.40
2023-04-21T15:13:29.195Z,85.50
2023-04-21T15:15:55.747Z,86.40
2023-04-21T15:18:22.396Z,89.90
2023-04-21T15:20:49.018Z,86.70
2023-04-21T15:23:15.773Z,87.40
2023-04-21T15:25:42.503Z,87.20
2023-04-21T15:28:09.458Z,89.60
2023-04-21T15:30:36.199Z,88.50
2023-04-21T15:33:02.913Z,89.80
2023-04-21T15:35:29.587Z,90.60
2023-04-21T15:37:56.216Z,90.20
2023-04-21T15:40:23.110Z,90.90
2023-04-21T15:42:49.693Z,91.10
2023-04-21T15:45:17.911Z,90.80
2023-04-21T15:47:44.787Z,91.50
2023-04-21T15:50:11.717Z,92.40
2023-04-21T15:52:42.464Z,92.80
2023-04-21T15:55:12.272Z,92.40
2023-04-21T15:57:39.005Z,92.60
2023-04-21T16:00:06.063Z,92.70
2023-04-21T16:02:32.779Z,93.00
2023-04-21T16:05:00.033Z,93.30
2023-04-21T16:07:27.105Z,90.60
2023-04-21T16:09:53.696Z,91.70
2023-04-21T16:12:20.439Z,93.20
2023-04-21T16:14:56.144Z,95.00
2023-04-21T16:17:28.340Z,94.40
2023-04-21T16:19:55.111Z,93.60
2023-04-21T16:22:21.740Z,93.70
2023-04-21T16:24:49.622Z,92.50
2023-04-21T16:27:16.367Z,92.20
2023-04-21T16:29:43.089Z,91.60
2023-04-21T16:32:09.719Z,91.60
2023-04-21T16:34:36.482Z,92.40
2023-04-21T16:37:03.373Z,92.40
2023-04-21T16:39:30.111Z,92.20
2023-04-21T16:41:56.728Z,92.00
2023-04-21T16:44:23.281Z,91.40
2023-04-21T16:46:49.900Z,92.20
2023-04-21T16:49:16.701Z,92.50
2023-04-21T16:51:45.014Z,92.30
2023-04-21T16:54:12.187Z,92.20
2023-04-21T16:56:38.802Z,92.80
2023-04-21T16:59:06.707Z,92.80
2023-04-21T17:01:33.461Z,91.90
2023-04-21T17:04:00.405Z,92.30
2023-04-21T17:06:27.156Z,92.00
2023-04-21T17:08:59.433Z,93.20
2023-04-21T17:11:27.570Z,92.90
2023-04-21T17:13:54.253Z,93.10
2023-04-21T17:16:20.977Z,93.40
2023-04-21T17:18:47.661Z,92.90
2023-04-21T17:21:14.250Z,92.90
2023-04-21T17:23:41.111Z,92.20
2023-04-21T17:26:08.206Z,92.80
2023-04-21T17:28:35.798Z,93.60
2023-04-21T17:31:14.299Z,99.90
2023-04-21T17:33:41.990Z,99.90
2023-04-21T17:36:08.726Z,99.90
2023-04-21T17:38:35.625Z,99.90
2023-04-21T17:41:02.916Z,99.90
2023-04-21T17:43:29.557Z,99.90
2023-04-21T17:45:56.167Z,99.90
2023-04-21T17:48:22.825Z,99.90
2023-04-21T17:50:49.449Z,99.90
2023-04-21T17:53:17.305Z,99.90
2023-04-21T17:55:44.154Z,99.90
2023-04-21T17:58:12.535Z,99.90
2023-04-21T18:00:39.513Z,99.90
2023-04-21T18:03:06.526Z,99.90
2023-04-21T18:05:33.848Z,99.90
2023-04-21T18:08:00.769Z,99.90
2023-04-21T18:10:29.638Z,99.90
2023-04-21T18:12:57.066Z,99.90
2023-04-21T18:15:24.046Z,99.90
2023-04-21T18:17:52.811Z,99.90
2023-04-21T18:20:19.716Z,99.90
2023-04-21T18:22:46.480Z,99.90
2023-04-21T18:25:13.361Z,99.90
2023-04-21T18:27:40.003Z,99.90
2023-04-21T18:30:08.726Z,99.90
2023-04-21T18:32:39.982Z,99.90
2023-04-21T18:35:07.181Z,99.90
2023-04-21T18:37:33.829Z,99.90
2023-04-21T18:40:00.556Z,99.90
2023-04-21T18:42:27.382Z,99.90
2023-04-21T18:44:57.009Z,99.90
2023-04-21T18:47:24.636Z,99.90
2023-04-21T18:49:51.622Z,99.90
2023-04-21T18:52:18.225Z,99.90
2023-04-21T18:54:44.888Z,99.90
2023-04-21T18:57:11.585Z,99.90
2023-04-21T18:59:38.242Z,99.90
2023-04-21T19:02:06.051Z,99.90
2023-04-21T19:04:33.077Z,99.90
2023-04-21T19:07:01.632Z,99.90
2023-04-21T19:09:28.338Z,99.90
2023-04-21T19:11:54.972Z,99.90
2023-04-21T19:14:22.308Z,99.90
2023-04-21T19:16:48.939Z,99.90
2023-04-21T19:19:15.827Z,99.90
2023-04-21T19:21:42.829Z,99.90
2023-04-21T19:24:09.436Z,99.90
2023-04-21T19:26:36.219Z,99.90
2023-04-21T19:29:02.860Z,99.90
2023-04-21T19:31:29.484Z,99.90
2023-04-21T19:33:56.225Z,99.90
2023-04-21T19:36:22.799Z,99.90
2023-04-21T19:38:49.769Z,99.90
2023-04-21T19:41:16.404Z,99.90
2023-04-21T19:43:42.959Z,99.90
2023-04-21T19:46:10.155Z,99.90
2023-04-21T19:48:42.561Z,99.90
2023-04-21T19:51:09.282Z,99.90
2023-04-21T19:53:35.860Z,99.90
2023-04-21T19:56:02.455Z,99.90
2023-04-21T19:58:39.715Z,99.90
2023-04-21T20:01:07.402Z,99.90
2023-04-21T20:03:34.361Z,99.90
2023-04-21T20:06:01.678Z,99.90
2023-04-21T20:08:28.963Z,99.90
2023-04-21T20:10:55.546Z,99.90
2023-04-21T20:13:22.207Z,99.90
2023-04-21T20:15:48.980Z,99.90
2023-04-21T20:18:15.583Z,99.90
2023-04-21T20:20:42.235Z,99.90
2023-04-21T20:23:08.840Z,99.90
2023-04-21T20:25:35.612Z,99.90
2023-04-21T20:28:02.243Z,99.90
2023-04-21T20:30:28.832Z,99.90
2023-04-21T20:32:55.707Z,99.90
2023-04-21T20:35:22.416Z,99.90
2023-04-21T20:37:50.182Z,99.90
2023-04-21T20:40:18.580Z,99.90
2023-04-21T20:42:45.260Z,99.90
2023-04-21T20:45:12.665Z,99.90
2023-04-21T20:47:39.653Z,99.90
2023-04-21T20:50:07.166Z,99.90
2023-04-21T20:52:33.969Z,99.90
2023-04-21T20:55:00.692Z,99.90
2023-04-21T20:57:27.511Z,99.90
2023-04-21T20:59:54.129Z,99.90
2023-04-21T21:02:20.920Z,99.90
2023-04-21T21:04:47.702Z,99.90
2023-04-21T21:07:14.664Z,99.90
2023-04-21T21:09:41.420Z,99.90
2023-04-21T21:12:08.266Z,99.90
2023-04-21T21:14:34.921Z,99.90
2023-04-21T21:17:02.659Z,99.90
2023-04-21T21:19:29.506Z,99.90
2023-04-21T21:21:56.144Z,99.90
2023-04-21T21:24:22.727Z,99.90
2023-04-21T21:26:49.348Z,99.90
2023-04-21T21:29:15.951Z,99.90
2023-04-21T21:31:42.600Z,99.90
2023-04-21T21:34:09.259Z,99.90
2023-04-21T21:36:36.051Z,99.90
2023-04-21T21:39:02.597Z,99.90
2023-04-21T21:41:29.169Z,99.90
2023-04-21T21:43:55.832Z,99.90
2023-04-21T21:46:22.516Z,99.90
2023-04-21T21:48:49.791Z,99.90
2023-04-21T21:51:16.497Z,99.90
2023-04-21T21:53:43.068Z,99.90
2023-04-21T21:56:09.701Z,99.90
2023-04-21T21:58:36.373Z,99.90
2023-04-21T22:01:03.173Z,99.90
2023-04-21T22:03:30.015Z,99.90
2023-04-21T22:05:57.336Z,99.90
2023-04-21T22:08:23.936Z,99.90
2023-04-21T22:10:50.585Z,99.90
2023-04-21T22:13:17.200Z,99.90
2023-04-21T22:15:43.796Z,99.90
2023-04-21T22:18:11.075Z,99.90
2023-04-21T22:20:37.730Z,99.90
2023-04-21T22:23:04.582Z,99.90
2023-04-21T22:25:31.568Z,99.90
2023-04-21T22:27:58.593Z,99.90
2023-04-21T22:30:25.716Z,99.90
2023-04-21T22:32:52.416Z,99.90
2023-04-21T22:35:19.051Z,99.90
2023-04-21T22:37:45.634Z,99.90
2023-04-21T22:40:12.511Z,99.90
2023-04-21T22:42:39.519Z,99.90
2023-04-21T22:45:07.204Z,99.90
2023-04-21T22:47:34.555Z,99.90
2023-04-21T22:50:01.734Z,99.90
2023-04-21T22:52:28.328Z,99.90
2023-04-21T22:54:54.951Z,99.90
2023-04-21T22:57:21.624Z,99.90
2023-04-21T22:59:48.245Z,99.90
2023-04-21T23:02:14.972Z,99.90
2023-04-21T23:04:41.612Z,99.90
2023-04-21T23:07:08.272Z,99.90
2023-04-21T23:09:34.882Z,99.90
2023-04-21T23:12:01.758Z,99.90
2023-04-21T23:14:28.365Z,99.90
2023-04-21T23:16:55.134Z,99.90
2023-04-21T23:19:21.792Z,99.90
2023-04-21T23:21:48.372Z,99.90
2023-04-21T23:24:15.140Z,99.90
2023-04-21T23:26:41.681Z,99.90
2023-04-21T23:29:08.262Z,99.90
2023-04-21T23:31:34.978Z,99.90
2023-04-21T23:34:01.732Z,99.90
2023-04-21T23:36:28.375Z,99.90
2023-04-21T23:38:55.040Z,99.90
2023-04-21T23:41:21.658Z,99.90
2023-04-21T23:43:48.253Z,99.90
2023-04-21T23:46:15.082Z,99.90
2023-04-21T23:48:41.830Z,99.90
2023-04-21T23:51:08.583Z,99.90
2023-04-21T23:53:35.223Z,99.90
2023-04-21T23:56:01.931Z,99.90
2023-04-21T23:58:28.496Z,99.90
