createdAt,value
2023-04-10T00:07:18.132Z,1933.531772575251
2023-04-10T00:13:36.927Z,1942.1471571906354
2023-04-10T00:19:55.563Z,1900.4548494983278
2023-04-10T00:37:27.786Z,1851.14381270903
2023-04-10T00:43:51.571Z,1840.1170568561872
2023-04-10T01:01:17.875Z,1922.5819397993312
2023-04-10T01:15:10.801Z,1963.85618729097
2023-04-10T01:21:29.137Z,1968.0869565217392
2023-04-10T01:27:48.120Z,2001.9163879598661
2023-04-10T01:38:15.338Z,2056.3377926421404
2023-04-10T01:48:49.363Z,2176.628762541806
2023-04-10T02:05:17.261Z,2205.056856187291
2023-04-10T02:13:32.719Z,2180.598662207358
2023-04-10T02:25:51.229Z,2234.344481605351
2023-04-10T02:41:52.604Z,2260.458193979933
2023-04-10T02:52:56.963Z,2224.5317725752507
2023-04-10T02:59:15.110Z,2300.3846153846152
2023-04-10T03:05:33.097Z,2276.113712374582
2023-04-10T03:13:27.862Z,2331.782608695652
2023-04-10T03:20:38.139Z,2319.1571906354516
2023-04-10T03:26:56.422Z,2315.5183946488296
2023-04-10T03:33:14.026Z,2346.274247491639
2023-04-10T03:39:31.674Z,2356.1404682274247
2023-04-10T03:45:49.734Z,2367.464882943144
2023-04-10T03:57:39.985Z,2401.09364548495
2023-04-10T04:14:26.156Z,2368.133779264214
2023-04-10T04:20:44.264Z,2373.665551839465
2023-04-10T04:27:02.057Z,2375.769230769231
2023-04-10T04:33:19.805Z,2394.28762541806
2023-04-10T04:48:13.316Z,2378.200668896321
2023-04-10T04:56:42.172Z,2353.6688963210704
2023-04-10T05:05:00.152Z,2393.7458193979933
2023-04-10T05:17:38.497Z,2345.789297658863
2023-04-10T05:23:59.175Z,2332.4046822742475
2023-04-10T05:38:00.478Z,2331.6053511705686
2023-04-10T05:44:20.702Z,2290.9966555183946
2023-04-10T06:05:07.168Z,2267.0066889632108
2023-04-10T06:11:27.545Z,2227.264214046823
2023-04-10T06:26:42.438Z,2180.2976588628762
2023-04-10T06:37:32.051Z,2108.210702341137
2023-04-10T06:43:52.706Z,2078.351170568562
2023-04-10T06:52:23.648Z,2031.304347826087
2023-04-10T07:01:36.045Z,2005.1170568561872
2023-04-10T07:07:56.736Z,1970.71237458194
2023-04-10T07:16:17.612Z,1912.7658862876253
2023-04-10T07:22:38.051Z,1856.8060200668897
2023-04-10T07:28:58.762Z,1829.9698996655518
2023-04-10T07:35:19.435Z,1764.809364548495
2023-04-10T07:53:24.698Z,1672.2441471571906
2023-04-10T08:00:11.289Z,1632.896321070234
2023-04-10T08:10:48.339Z,1436.1872909698998
2023-04-10T08:17:09.406Z,1381.2976588628762
2023-04-10T08:23:30.308Z,1289.046822742475
2023-04-10T08:29:51.751Z,1231.1304347826087
2023-04-10T08:36:13.817Z,1229.0936454849498
2023-04-10T08:42:35.748Z,1189.5585284280937
2023-04-10T08:50:30.192Z,1158.7826086956522
2023-04-10T08:58:57.350Z,1095.8896321070233
2023-04-10T09:05:18.447Z,1050.9297658862877
2023-04-10T09:11:40.244Z,1019.0133779264214
2023-04-10T09:18:02.101Z,948.6321070234113
2023-04-10T09:24:22.165Z,864.6989966555184
2023-04-10T09:30:42.506Z,814.3478260869565
2023-04-10T09:37:02.694Z,726.304347826087
2023-04-10T09:43:21.894Z,692.4147157190636
2023-04-10T09:57:01.291Z,669.7357859531772
2023-04-10T10:04:20.999Z,665.6655518394649
2023-04-10T10:13:31.405Z,692.6555183946489
2023-04-10T10:19:51.054Z,657.4648829431438
2023-04-10T10:26:10.347Z,664.9531772575251
2023-04-10T10:32:29.887Z,637.9431438127091
2023-04-10T10:38:49.986Z,626.5083612040133
2023-04-10T10:45:09.552Z,624.4214046822742
2023-04-10T10:51:29.178Z,633.1705685618729
2023-04-10T10:57:49.710Z,641.6622073578595
2023-04-10T11:04:09.324Z,628.561872909699
2023-04-10T11:25:25.076Z,614.0267558528428
2023-04-10T11:35:50.697Z,574.0802675585285
2023-04-10T11:42:12.433Z,592.0769230769231
2023-04-10T11:48:35.000Z,588.9397993311037
2023-04-10T11:54:55.593Z,579.3511705685619
2023-04-10T12:01:17.874Z,571.0668896321071
2023-04-10T12:07:37.836Z,538.3846153846154
2023-04-10T12:13:57.943Z,541.7123745819398
2023-04-10T12:20:17.730Z,539.3979933110368
2023-04-10T12:26:37.718Z,517.3244147157191
2023-04-10T12:32:57.800Z,545.9832775919732
2023-04-10T12:39:24.389Z,492.8595317725752
2023-04-10T12:45:44.201Z,473.0903010033445
2023-04-10T12:52:04.333Z,488.876254180602
2023-04-10T12:58:44.213Z,489.8628762541806
2023-04-10T13:11:51.932Z,470.3645484949833
2023-04-10T13:19:47.261Z,444.876254180602
2023-04-10T13:26:09.122Z,432.12040133779266
2023-04-10T13:39:46.935Z,420.2207357859532
2023-04-10T13:46:06.586Z,423.39799331103677
2023-04-10T13:59:14.709Z,376.89297658862876
2023-04-10T14:05:35.375Z,365.27090301003346
2023-04-10T14:11:55.427Z,359.9264214046823
2023-04-10T14:18:15.243Z,353.2943143812709
2023-04-10T14:24:35.072Z,346.61204013377926
2023-04-10T14:30:55.052Z,329.2341137123746
2023-04-10T14:43:10.446Z,316.66220735785953
2023-04-10T14:49:30.774Z,354.26421404682276
2023-04-10T14:57:00.675Z,354.89966555183946
2023-04-10T15:09:50.934Z,366.0133779264214
2023-04-10T15:16:11.256Z,336.3645484949833
2023-04-10T15:22:31.097Z,349.1705685618729
2023-04-10T15:28:51.877Z,361.2341137123746
2023-04-10T15:35:12.340Z,339.5551839464883
2023-04-10T15:41:32.968Z,341.68227424749165
2023-04-10T15:53:03.532Z,313.3411371237458
2023-04-10T15:59:27.530Z,328.12709030100336
2023-04-10T16:08:15.562Z,308.32107023411373
2023-04-10T16:17:29.294Z,313.2307692307692
2023-04-10T16:23:50.510Z,309.6655518394649
2023-04-10T16:30:11.029Z,294.7926421404682
2023-04-10T16:36:32.206Z,302.38795986622074
2023-04-10T16:42:52.472Z,289.3444816053512
2023-04-10T16:50:45.066Z,303.03678929765886
2023-04-10T16:57:06.044Z,285.5183946488294
2023-04-10T17:03:26.746Z,253.52173913043478
2023-04-10T17:09:48.311Z,264.0
2023-04-10T17:17:35.272Z,261.0267558528428
2023-04-10T17:26:41.360Z,270.4214046822743
2023-04-10T17:32:59.910Z,243.77926421404683
2023-04-10T17:39:18.707Z,252.8896321070234
2023-04-10T17:45:49.620Z,193.72240802675586
2023-04-10T17:57:51.735Z,175.34448160535118
2023-04-10T18:04:13.291Z,175.23411371237458
2023-04-10T18:16:14.289Z,194.5953177257525
2023-04-10T18:29:01.283Z,212.59866220735785
2023-04-10T18:40:47.053Z,227.11371237458195
2023-04-10T18:47:05.188Z,230.9866220735786
2023-04-10T18:53:23.263Z,237.82608695652175
2023-04-10T18:59:42.162Z,246.60535117056855
2023-04-10T19:07:56.632Z,251.60535117056855
2023-04-10T19:14:20.872Z,261.70234113712377
2023-04-10T19:20:49.972Z,239.8963210702341
2023-04-10T19:27:09.876Z,253.19397993311037
2023-04-10T19:33:28.424Z,252.70234113712374
2023-04-10T19:39:53.478Z,242.33110367892976
2023-04-10T19:46:11.738Z,256.67224080267556
2023-04-10T19:52:31.817Z,253.40802675585283
2023-04-10T20:05:48.702Z,272.8628762541806
2023-04-10T20:12:12.093Z,291.7123745819398
2023-04-10T20:18:33.566Z,317.32107023411373
2023-04-10T20:24:54.196Z,347.3645484949833
2023-04-10T20:31:15.380Z,327.67558528428094
2023-04-10T20:37:38.441Z,323.561872909699
2023-04-10T20:43:59.795Z,324.72909698996654
2023-04-10T20:50:22.213Z,319.30434782608694
2023-04-10T20:57:11.511Z,285.46153846153845
2023-04-10T21:03:31.487Z,274.3511705685619
2023-04-10T21:17:18.833Z,245.34448160535118
2023-04-10T21:28:31.649Z,210.74247491638795
2023-04-10T21:37:26.474Z,211.93311036789297
2023-04-10T21:43:49.655Z,208.52508361204013
2023-04-10T21:50:09.334Z,212.59197324414717
2023-04-10T21:56:34.302Z,208.01672240802677
2023-04-10T22:03:09.556Z,201.6722408026756
2023-04-10T22:09:32.745Z,224.55518394648828
2023-04-10T22:15:56.514Z,215.53846153846155
2023-04-10T22:24:49.841Z,213.08361204013377
2023-04-10T22:31:11.034Z,219.47491638795987
2023-04-10T22:37:32.496Z,205.65886287625418
2023-04-10T22:43:52.096Z,206.8829431438127
2023-04-10T22:50:12.440Z,196.8963210702341
2023-04-10T22:56:33.168Z,178.72909698996656
2023-04-10T23:02:53.843Z,179.4314381270903
2023-04-10T23:09:15.018Z,168.03678929765886
2023-04-10T23:15:38.506Z,170.04682274247492
2023-04-10T23:22:01.183Z,162.8227424749164
2023-04-10T23:28:21.271Z,168.45484949832775
2023-04-10T23:39:30.950Z,174.7391304347826
2023-04-10T23:45:54.382Z,192.5685618729097
2023-04-10T23:55:50.010Z,197.07692307692307
