createdAt,value
2019-03-26T00:04:05.783Z,1.70
2019-03-26T00:09:07.106Z,1.70
2019-03-26T00:14:08.590Z,1.70
2019-03-26T00:19:10.140Z,1.80
2019-03-26T00:24:11.970Z,1.80
2019-03-26T00:29:13.754Z,1.70
2019-03-26T00:34:19.636Z,1.60
2019-03-26T00:39:18.590Z,1.70
2019-03-26T00:44:20.163Z,1.70
2019-03-26T00:49:21.675Z,1.70
2019-03-26T00:54:23.200Z,1.50
2019-03-26T00:59:24.859Z,1.60
2019-03-26T01:04:32.866Z,1.50
2019-03-26T01:09:29.854Z,1.40
2019-03-26T01:14:31.356Z,1.30
2019-03-26T01:19:32.866Z,1.20
2019-03-26T01:24:34.798Z,1.20
2019-03-26T01:29:36.304Z,1.20
2019-03-26T01:34:45.927Z,1.10
2019-03-26T01:39:41.691Z,0.90
2019-03-26T01:44:43.195Z,1.30
2019-03-26T01:49:44.712Z,1.20
2019-03-26T01:54:46.331Z,1.20
2019-03-26T01:59:47.934Z,1.30
2019-03-26T02:04:59.227Z,1.10
2019-03-26T02:09:53.215Z,1.00
2019-03-26T02:14:54.981Z,0.80
2019-03-26T02:19:56.529Z,0.50
2019-03-26T02:24:58.028Z,0.50
2019-03-26T02:29:59.530Z,0.60
2019-03-26T02:35:16.966Z,0.60
2019-03-26T02:40:06.045Z,0.70
2019-03-26T02:45:08.192Z,0.60
2019-03-26T02:50:10.529Z,0.50
2019-03-26T02:55:12.355Z,0.40
2019-03-26T03:00:14.645Z,0.60
2019-03-26T03:05:33.810Z,0.50
2019-03-26T03:10:19.911Z,0.80
2019-03-26T03:15:21.415Z,1.10
2019-03-26T03:20:23.320Z,1.10
2019-03-26T03:25:24.822Z,1.20
2019-03-26T03:30:26.434Z,1.00
2019-03-26T03:35:28.382Z,1.00
2019-03-26T03:40:30.037Z,1.00
2019-03-26T03:45:31.639Z,1.10
2019-03-26T03:50:33.659Z,1.00
2019-03-26T03:55:35.576Z,1.00
2019-03-26T04:00:38.993Z,1.00
2019-03-26T04:05:40.508Z,0.90
2019-03-26T04:10:42.039Z,0.80
2019-03-26T04:15:43.551Z,0.60
2019-03-26T04:20:45.083Z,0.70
2019-03-26T04:25:46.933Z,0.60
2019-03-26T04:30:48.468Z,0.80
2019-03-26T04:35:49.987Z,0.70
2019-03-26T04:40:51.477Z,0.80
2019-03-26T04:45:52.942Z,0.80
2019-03-26T04:50:54.417Z,0.80
2019-03-26T04:55:55.897Z,0.80
2019-03-26T05:00:57.443Z,0.90
2019-03-26T05:05:59.020Z,0.90
2019-03-26T05:11:00.481Z,0.90
2019-03-26T05:16:01.939Z,1.10
2019-03-26T05:21:03.408Z,1.30
2019-03-26T05:26:04.979Z,1.40
2019-03-26T05:31:06.710Z,1.50
2019-03-26T05:36:08.588Z,1.60
2019-03-26T05:41:10.761Z,1.80
2019-03-26T05:46:12.853Z,1.90
2019-03-26T05:51:14.310Z,2.10
2019-03-26T05:56:15.791Z,2.30
2019-03-26T06:01:17.321Z,2.40
2019-03-26T06:06:18.806Z,2.50
2019-03-26T06:11:20.359Z,2.40
2019-03-26T06:16:21.830Z,2.50
2019-03-26T06:21:23.345Z,2.50
2019-03-26T06:26:24.988Z,2.50
2019-03-26T06:31:26.460Z,2.70
2019-03-26T06:36:27.920Z,2.80
2019-03-26T06:41:29.422Z,2.90
2019-03-26T06:46:31.367Z,3.10
2019-03-26T06:51:32.841Z,3.30
2019-03-26T06:56:34.366Z,3.50
2019-03-26T07:01:35.900Z,3.80
2019-03-26T07:06:37.743Z,3.70
2019-03-26T07:11:39.413Z,3.80
2019-03-26T07:16:40.888Z,3.80
2019-03-26T07:21:49.664Z,3.80
2019-03-26T07:26:46.062Z,4.00
2019-03-26T07:31:47.571Z,3.90
2019-03-26T07:36:49.131Z,4.20
2019-03-26T07:41:50.606Z,4.10
2019-03-26T07:46:52.256Z,4.20
2019-03-26T07:51:53.779Z,4.20
2019-03-26T07:56:55.325Z,4.20
2019-03-26T08:01:57.148Z,4.80
2019-03-26T08:06:59.025Z,4.70
2019-03-26T08:12:00.903Z,5.10
2019-03-26T08:17:03.022Z,5.60
2019-03-26T08:22:04.859Z,5.70
2019-03-26T08:27:06.479Z,5.60
2019-03-26T08:32:07.962Z,5.60
2019-03-26T08:37:09.779Z,5.80
2019-03-26T08:42:11.550Z,5.90
2019-03-26T08:47:13.522Z,6.00
2019-03-26T08:52:15.176Z,6.00
2019-03-26T08:57:17.666Z,6.30
2019-03-26T09:02:19.234Z,6.20
2019-03-26T09:07:21.023Z,6.20
2019-03-26T09:12:22.508Z,6.40
2019-03-26T09:17:24.288Z,6.90
2019-03-26T09:22:25.752Z,6.80
2019-03-26T09:27:27.245Z,6.80
2019-03-26T09:32:28.726Z,6.90
2019-03-26T09:37:30.271Z,6.90
2019-03-26T09:42:32.189Z,6.70
2019-03-26T09:47:33.765Z,7.20
2019-03-26T09:52:35.543Z,7.40
2019-03-26T09:57:37.091Z,7.40
2019-03-26T10:02:38.660Z,7.20
2019-03-26T10:07:40.460Z,6.90
2019-03-26T10:12:41.939Z,6.80
2019-03-26T10:17:43.724Z,6.80
2019-03-26T10:22:45.195Z,7.00
2019-03-26T10:27:46.942Z,7.20
2019-03-26T10:32:48.419Z,7.30
2019-03-26T10:37:49.885Z,7.40
2019-03-26T10:42:51.340Z,7.60
2019-03-26T10:47:53.509Z,7.70
2019-03-26T10:52:55.038Z,7.50
2019-03-26T10:57:57.520Z,7.80
2019-03-26T11:02:59.162Z,7.80
2019-03-26T11:08:00.635Z,8.00
2019-03-26T11:13:02.209Z,8.10
2019-03-26T11:18:04.300Z,8.00
2019-03-26T11:23:06.141Z,7.60
2019-03-26T11:28:07.610Z,7.10
2019-03-26T11:33:09.102Z,6.80
2019-03-26T11:38:10.580Z,6.80
2019-03-26T11:43:12.035Z,6.70
2019-03-26T11:48:13.762Z,6.70
2019-03-26T11:53:15.654Z,6.60
2019-03-26T11:58:29.578Z,6.40
2019-03-26T12:03:20.491Z,6.20
2019-03-26T12:08:21.951Z,6.00
2019-03-26T12:13:23.425Z,5.80
2019-03-26T12:18:25.282Z,6.10
2019-03-26T12:23:26.758Z,6.30
2019-03-26T12:28:28.579Z,8.10
2019-03-26T12:33:30.463Z,7.70
2019-03-26T12:38:31.966Z,7.40
2019-03-26T12:43:33.444Z,7.40
2019-03-26T12:48:34.970Z,9.20
2019-03-26T12:53:36.452Z,7.90
2019-03-26T12:58:38.531Z,7.40
2019-03-26T13:03:40.107Z,7.50
2019-03-26T13:08:41.685Z,7.70
2019-03-26T13:13:43.520Z,8.30
2019-03-26T13:18:44.982Z,8.10
2019-03-26T13:23:46.754Z,8.20
2019-03-26T13:28:48.235Z,9.30
2019-03-26T13:33:50.100Z,9.30
2019-03-26T13:38:51.556Z,9.10
2019-03-26T13:43:53.015Z,8.80
2019-03-26T13:48:54.952Z,8.70
2019-03-26T13:53:56.474Z,8.50
2019-03-26T13:58:58.355Z,8.30
2019-03-26T14:04:00.226Z,7.60
2019-03-26T14:09:01.683Z,6.10
2019-03-26T14:14:03.251Z,6.10
2019-03-26T14:19:04.806Z,6.20
2019-03-26T14:24:06.435Z,6.20
2019-03-26T14:29:07.897Z,6.60
2019-03-26T14:34:09.488Z,6.80
2019-03-26T14:39:10.964Z,6.90
2019-03-26T14:44:12.579Z,7.60
2019-03-26T14:49:14.191Z,7.40
2019-03-26T14:54:15.683Z,7.20
2019-03-26T14:59:17.192Z,7.40
2019-03-26T15:04:18.648Z,8.00
2019-03-26T15:09:20.222Z,8.50
2019-03-26T15:14:21.723Z,8.30
2019-03-26T15:19:23.303Z,8.00
2019-03-26T15:24:24.820Z,7.90
2019-03-26T15:29:26.279Z,7.80
2019-03-26T15:34:35.902Z,7.60
2019-03-26T15:39:31.503Z,7.70
2019-03-26T15:44:33.317Z,7.80
2019-03-26T15:49:35.342Z,7.80
2019-03-26T15:54:37.194Z,7.70
2019-03-26T15:59:38.954Z,7.60
2019-03-26T16:04:40.842Z,7.50
2019-03-26T16:09:42.315Z,7.50
2019-03-26T16:14:43.812Z,7.60
2019-03-26T16:19:45.574Z,7.70
2019-03-26T16:24:47.074Z,7.60
2019-03-26T16:29:48.544Z,7.60
2019-03-26T16:34:50.414Z,7.60
2019-03-26T16:39:52.335Z,7.60
2019-03-26T16:44:54.112Z,7.50
2019-03-26T16:49:55.710Z,7.50
2019-03-26T16:54:57.185Z,7.40
2019-03-26T16:59:59.119Z,7.30
2019-03-26T17:05:00.819Z,7.30
2019-03-26T17:10:06.461Z,7.30
2019-03-26T17:15:08.448Z,7.20
2019-03-26T17:20:10.494Z,7.20
2019-03-26T17:25:12.129Z,7.30
2019-03-26T17:30:14.581Z,7.20
2019-03-26T17:35:16.361Z,7.00
2019-03-26T17:40:18.225Z,6.90
2019-03-26T17:45:19.840Z,6.90
2019-03-26T17:50:21.687Z,6.80
2019-03-26T17:55:23.684Z,6.80
2019-03-26T18:00:35.624Z,6.80
2019-03-26T18:05:37.576Z,6.70
2019-03-26T18:10:39.146Z,6.70
2019-03-26T18:15:41.097Z,6.50
2019-03-26T18:20:42.959Z,6.50
2019-03-26T18:25:44.461Z,6.50
2019-03-26T18:30:46.314Z,6.40
2019-03-26T18:35:47.807Z,6.40
2019-03-26T18:40:49.361Z,6.30
2019-03-26T18:45:51.315Z,6.30
2019-03-26T18:50:52.921Z,6.30
2019-03-26T18:55:54.492Z,6.20
2019-03-26T19:00:56.040Z,6.10
2019-03-26T19:05:58.773Z,6.10
2019-03-26T19:11:00.903Z,6.10
2019-03-26T19:16:02.607Z,6.00
2019-03-26T19:21:04.285Z,6.00
2019-03-26T19:26:05.865Z,6.00
2019-03-26T19:31:07.424Z,6.00
2019-03-26T19:36:09.095Z,5.90
2019-03-26T19:41:10.786Z,5.90
2019-03-26T19:46:12.441Z,6.00
2019-03-26T19:51:14.002Z,5.90
2019-03-26T19:56:15.636Z,5.80
2019-03-26T20:01:17.203Z,5.90
2019-03-26T20:06:19.119Z,5.80
2019-03-26T20:11:20.878Z,5.70
2019-03-26T20:16:22.383Z,5.70
2019-03-26T20:21:23.902Z,5.80
2019-03-26T20:26:25.759Z,5.70
2019-03-26T20:31:27.246Z,5.70
2019-03-26T20:36:28.745Z,5.70
2019-03-26T20:41:30.287Z,5.60
2019-03-26T20:46:31.966Z,5.50
2019-03-26T20:51:33.913Z,5.50
2019-03-26T20:56:35.601Z,5.40
2019-03-26T21:01:38.392Z,5.50
2019-03-26T21:06:40.095Z,5.40
2019-03-26T21:11:41.983Z,5.30
2019-03-26T21:16:43.520Z,5.30
2019-03-26T21:21:45.474Z,5.10
2019-03-26T21:26:47.351Z,4.90
2019-03-26T21:31:48.971Z,4.80
2019-03-26T21:36:50.902Z,4.60
2019-03-26T21:41:52.403Z,4.60
2019-03-26T21:46:53.930Z,4.50
2019-03-26T21:51:55.711Z,4.60
2019-03-26T21:56:57.578Z,4.60
2019-03-26T22:01:59.097Z,4.40
2019-03-26T22:07:00.859Z,4.20
2019-03-26T22:12:02.803Z,4.10
2019-03-26T22:17:04.308Z,3.80
2019-03-26T22:22:05.871Z,3.70
2019-03-26T22:27:07.636Z,3.50
2019-03-26T22:32:09.118Z,3.30
2019-03-26T22:37:11.051Z,3.30
2019-03-26T22:42:13.235Z,3.10
2019-03-26T22:47:14.841Z,3.00
2019-03-26T22:52:16.809Z,2.90
2019-03-26T22:57:20.437Z,2.80
2019-03-26T23:02:22.115Z,2.50
2019-03-26T23:07:24.562Z,2.40
2019-03-26T23:12:26.079Z,2.40
2019-03-26T23:17:27.540Z,2.20
2019-03-26T23:22:29.471Z,2.10
2019-03-26T23:27:30.978Z,1.90
2019-03-26T23:32:32.441Z,1.80
2019-03-26T23:37:34.018Z,1.80
2019-03-26T23:42:35.700Z,1.60
2019-03-26T23:47:37.330Z,1.50
2019-03-26T23:52:39.001Z,1.50
2019-03-26T23:57:40.779Z,1.60
