createdAt,value
2018-06-29T00:01:21.948Z,21.70
2018-06-29T00:03:52.343Z,21.70
2018-06-29T00:06:23.823Z,21.60
2018-06-29T00:16:23.069Z,21.40
2018-06-29T00:18:53.464Z,21.30
2018-06-29T00:26:23.781Z,21.10
2018-06-29T00:36:23.471Z,21.00
2018-06-29T00:53:52.127Z,21.10
2018-06-29T00:56:22.824Z,21.00
2018-06-29T00:58:53.607Z,21.00
2018-06-29T01:08:54.551Z,21.10
2018-06-29T01:11:25.315Z,21.10
2018-06-29T01:16:25.976Z,21.20
2018-06-29T01:18:57.129Z,21.10
2018-06-29T01:21:27.531Z,21.10
2018-06-29T01:26:27.070Z,21.10
2018-06-29T01:31:27.968Z,21.20
2018-06-29T01:38:58.072Z,21.00
2018-06-29T01:41:29.055Z,21.00
2018-06-29T01:43:58.981Z,21.00
2018-06-29T01:46:29.939Z,21.00
2018-06-29T01:49:00.930Z,20.90
2018-06-29T01:59:00.567Z,20.90
2018-06-29T02:06:29.845Z,20.70
2018-06-29T02:13:58.802Z,20.80
2018-06-29T02:16:30.517Z,20.80
2018-06-29T02:19:00.831Z,20.70
2018-06-29T02:21:31.401Z,20.80
2018-06-29T02:26:30.807Z,20.60
2018-06-29T02:29:01.228Z,20.60
2018-06-29T02:34:00.470Z,20.70
2018-06-29T02:41:29.112Z,20.80
2018-06-29T02:46:28.004Z,20.70
2018-06-29T02:48:59.320Z,20.70
2018-06-29T02:53:57.941Z,20.70
2018-06-29T03:03:56.826Z,20.70
2018-06-29T03:06:27.973Z,20.70
2018-06-29T03:08:59.053Z,20.70
2018-06-29T03:14:00.204Z,20.50
2018-06-29T03:26:29.152Z,20.40
2018-06-29T03:29:00.828Z,20.40
2018-06-29T03:31:30.475Z,20.40
2018-06-29T03:34:01.492Z,20.30
2018-06-29T04:01:29.067Z,20.30
2018-06-29T04:06:31.488Z,20.30
2018-06-29T04:11:30.469Z,20.50
2018-06-29T04:18:58.764Z,20.40
2018-06-29T04:21:29.835Z,20.50
2018-06-29T04:28:59.831Z,20.60
2018-06-29T04:33:59.796Z,20.50
2018-06-29T04:39:00.018Z,20.50
2018-06-29T04:44:00.456Z,20.50
2018-06-29T04:46:30.512Z,20.50
2018-06-29T04:54:00.110Z,20.50
2018-06-29T04:56:30.671Z,20.60
2018-06-29T05:04:00.370Z,20.70
2018-06-29T05:06:30.604Z,20.60
2018-06-29T05:09:01.470Z,20.50
2018-06-29T05:19:01.165Z,20.40
2018-06-29T05:21:30.912Z,20.40
2018-06-29T05:24:02.038Z,20.50
2018-06-29T05:36:31.171Z,20.40
2018-06-29T05:39:02.524Z,20.50
2018-06-29T05:49:01.225Z,20.80
2018-06-29T05:56:32.448Z,20.80
2018-06-29T06:01:34.665Z,21.00
2018-06-29T06:04:05.577Z,21.10
2018-06-29T06:14:09.709Z,21.10
2018-06-29T06:29:15.582Z,21.70
2018-06-29T06:34:17.479Z,21.90
2018-06-29T06:39:18.006Z,22.10
2018-06-29T06:51:47.671Z,21.90
2018-06-29T06:56:47.576Z,21.90
2018-06-29T07:06:47.819Z,22.30
2018-06-29T07:11:48.310Z,22.40
2018-06-29T07:19:18.532Z,22.70
2018-06-29T07:21:49.809Z,22.90
2018-06-29T07:26:49.639Z,23.00
2018-06-29T07:41:50.280Z,23.60
2018-06-29T07:44:20.664Z,23.60
2018-06-29T07:46:50.655Z,23.70
2018-06-29T07:49:21.972Z,23.80
2018-06-29T08:01:49.215Z,24.10
2018-06-29T08:09:18.203Z,24.40
2018-06-29T08:16:46.853Z,24.50
2018-06-29T08:26:44.812Z,24.70
2018-06-29T08:31:45.401Z,24.60
2018-06-29T08:41:46.446Z,24.70
2018-06-29T08:44:17.521Z,24.80
2018-06-29T08:51:47.350Z,24.80
2018-06-29T09:11:43.283Z,25.40
2018-06-29T09:24:13.240Z,25.80
2018-06-29T09:26:43.319Z,25.90
2018-06-29T09:34:13.203Z,26.10
2018-06-29T09:36:43.410Z,26.20
2018-06-29T09:49:15.744Z,26.10
2018-06-29T09:54:16.054Z,26.10
2018-06-29T10:09:16.061Z,26.10
2018-06-29T10:14:15.012Z,26.30
2018-06-29T10:16:46.481Z,26.40
2018-06-29T10:19:17.487Z,26.50
2018-06-29T10:24:18.751Z,26.60
2018-06-29T10:26:49.600Z,26.60
2018-06-29T10:31:52.252Z,26.60
2018-06-29T10:34:23.687Z,26.90
2018-06-29T10:39:23.128Z,26.90
2018-06-29T10:41:53.666Z,26.90
2018-06-29T10:46:53.876Z,27.30
2018-06-29T10:51:55.182Z,27.20
2018-06-29T10:54:26.719Z,27.10
2018-06-29T10:56:58.278Z,27.20
2018-06-29T10:59:28.690Z,27.20
2018-06-29T11:01:58.931Z,27.20
2018-06-29T11:04:29.478Z,27.10
2018-06-29T11:09:28.377Z,27.20
2018-06-29T11:17:00.319Z,27.50
2018-06-29T11:19:32.224Z,27.40
2018-06-29T11:24:33.286Z,27.50
2018-06-29T11:29:33.808Z,27.50
2018-06-29T11:47:04.091Z,27.80
2018-06-29T11:59:33.039Z,28.00
2018-06-29T12:02:03.412Z,28.20
2018-06-29T12:12:05.238Z,28.30
2018-06-29T12:14:35.961Z,28.30
2018-06-29T12:22:05.796Z,28.70
2018-06-29T12:27:05.519Z,28.90
2018-06-29T12:32:05.371Z,29.00
2018-06-29T12:37:04.494Z,28.90
2018-06-29T12:44:36.864Z,29.30
2018-06-29T12:47:08.921Z,29.40
2018-06-29T12:49:40.345Z,29.30
2018-06-29T12:52:11.684Z,29.40
2018-06-29T12:57:12.893Z,29.40
2018-06-29T12:59:43.768Z,29.10
2018-06-29T13:04:44.382Z,29.20
2018-06-29T13:07:15.123Z,29.20
2018-06-29T13:19:42.575Z,29.50
2018-06-29T13:24:43.433Z,29.30
2018-06-29T13:29:42.903Z,29.50
2018-06-29T13:32:13.620Z,29.80
2018-06-29T13:37:14.757Z,30.00
2018-06-29T13:39:45.867Z,30.10
2018-06-29T13:57:15.254Z,29.70
2018-06-29T13:59:47.153Z,29.40
2018-06-29T14:02:17.966Z,29.60
2018-06-29T14:07:17.905Z,29.60
2018-06-29T14:12:19.645Z,29.70
2018-06-29T14:17:20.149Z,30.00
2018-06-29T14:19:50.247Z,30.20
2018-06-29T14:27:20.580Z,30.10
2018-06-29T14:29:51.680Z,29.70
2018-06-29T14:37:22.750Z,29.90
2018-06-29T14:44:55.234Z,29.90
2018-06-29T14:47:25.003Z,29.80
2018-06-29T14:52:25.382Z,29.80
2018-06-29T14:57:26.074Z,30.00
2018-06-29T15:04:57.520Z,31.30
2018-06-29T15:12:28.498Z,30.70
2018-06-29T15:17:29.634Z,31.20
2018-06-29T15:22:30.106Z,31.50
2018-06-29T15:25:01.240Z,31.80
2018-06-29T15:27:32.192Z,31.60
2018-06-29T15:30:02.107Z,31.10
2018-06-29T15:32:32.806Z,31.30
2018-06-29T15:40:01.541Z,31.40
2018-06-29T15:47:31.693Z,30.60
2018-06-29T15:52:32.102Z,30.50
2018-06-29T16:00:03.391Z,30.10
2018-06-29T16:05:05.032Z,30.00
2018-06-29T16:07:37.044Z,29.80
2018-06-29T16:10:07.789Z,29.80
2018-06-29T16:15:07.240Z,29.70
2018-06-29T16:20:06.123Z,29.60
2018-06-29T16:22:37.573Z,29.60
2018-06-29T16:27:38.151Z,29.70
2018-06-29T16:32:39.079Z,29.10
2018-06-29T16:35:10.228Z,29.10
2018-06-29T16:37:40.678Z,28.80
2018-06-29T16:40:11.308Z,28.70
2018-06-29T16:55:10.790Z,28.50
2018-06-29T16:57:40.954Z,28.50
2018-06-29T17:00:11.188Z,28.50
2018-06-29T17:05:10.878Z,28.60
2018-06-29T17:07:40.843Z,28.50
2018-06-29T17:10:11.964Z,28.70
2018-06-29T17:15:13.314Z,28.50
2018-06-29T17:17:43.715Z,28.50
2018-06-29T17:37:41.494Z,28.00
2018-06-29T17:47:42.450Z,28.10
2018-06-29T17:50:13.467Z,27.80
2018-06-29T18:00:15.508Z,27.60
2018-06-29T18:05:17.011Z,27.50
2018-06-29T18:17:45.777Z,27.40
2018-06-29T18:22:45.794Z,27.40
2018-06-29T18:27:45.239Z,27.40
2018-06-29T18:30:15.706Z,27.40
2018-06-29T18:37:45.790Z,27.20
2018-06-29T18:42:48.050Z,27.20
2018-06-29T18:47:49.789Z,27.00
2018-06-29T19:02:49.710Z,26.50
2018-06-29T19:13:03.683Z,26.10
2018-06-29T19:18:03.303Z,25.60
2018-06-29T19:20:34.224Z,25.40
2018-06-29T19:23:03.895Z,25.10
2018-06-29T19:30:34.974Z,24.50
2018-06-29T19:33:05.315Z,24.50
2018-06-29T19:35:36.071Z,24.00
2018-06-29T19:40:35.063Z,23.80
2018-06-29T19:43:25.877Z,23.70
2018-06-29T19:53:25.560Z,23.30
2018-06-29T19:58:25.122Z,23.00
2018-06-29T20:00:56.427Z,22.90
2018-06-29T20:05:56.928Z,22.60
2018-06-29T20:08:28.250Z,22.40
2018-06-29T20:10:58.435Z,22.20
2018-06-29T20:20:59.231Z,21.70
2018-06-29T20:23:29.030Z,21.70
2018-06-29T20:26:00.175Z,21.80
2018-06-29T20:38:30.213Z,21.40
2018-06-29T20:45:59.275Z,21.00
2018-06-29T20:50:59.178Z,20.60
2018-06-29T20:53:29.185Z,20.40
2018-06-29T20:55:59.479Z,20.60
2018-06-29T21:00:59.129Z,20.40
2018-06-29T21:08:29.218Z,19.80
2018-06-29T21:13:29.723Z,19.60
2018-06-29T21:28:28.288Z,19.00
2018-06-29T21:30:58.347Z,19.00
2018-06-29T21:43:28.348Z,18.50
2018-06-29T21:45:59.483Z,18.40
2018-06-29T21:50:59.708Z,18.30
2018-06-29T21:58:28.278Z,18.20
2018-06-29T22:08:26.984Z,18.00
2018-06-29T22:13:27.278Z,17.60
2018-06-29T22:18:27.957Z,17.50
2018-06-29T22:30:56.358Z,17.40
2018-06-29T22:33:27.427Z,17.40
2018-06-29T22:38:26.138Z,17.00
2018-06-29T22:48:27.964Z,16.80
2018-06-29T22:55:57.220Z,16.90
2018-06-29T22:58:28.381Z,17.00
2018-06-29T23:00:58.385Z,17.00
2018-06-29T23:03:45.514Z,17.00
2018-06-29T23:11:58.528Z,16.70
2018-06-29T23:20:02.702Z,16.50
2018-06-29T23:22:33.655Z,16.50
2018-06-29T23:42:29.319Z,16.40
2018-06-29T23:52:30.466Z,16.70
2018-06-29T23:55:02.250Z,16.30
