createdAt,value
2023-02-22T00:14:49.090Z,72.30
2023-02-22T00:29:40.081Z,72.97
2023-02-22T00:44:30.902Z,73.46
2023-02-22T00:59:22.863Z,75.03
2023-02-22T01:14:14.764Z,75.95
2023-02-22T01:29:06.795Z,77.44
2023-02-22T01:43:58.810Z,78.47
2023-02-22T01:58:51.713Z,79.11
2023-02-22T02:13:47.019Z,79.26
2023-02-22T02:29:08.436Z,79.47
2023-02-22T02:44:43.629Z,80.61
2023-02-22T02:59:40.087Z,80.63
2023-02-22T03:14:38.095Z,81.56
2023-02-22T03:29:34.468Z,82.36
2023-02-22T03:44:27.167Z,82.24
2023-02-22T03:59:19.093Z,82.13
2023-02-22T04:14:11.415Z,82.26
2023-02-22T04:29:07.647Z,83.26
2023-02-22T04:44:15.009Z,83.44
2023-02-22T04:59:08.408Z,83.91
2023-02-22T05:13:58.810Z,84.69
2023-02-22T05:28:49.545Z,84.39
2023-02-22T05:58:34.349Z,84.96
2023-02-22T06:13:25.788Z,84.95
2023-02-22T06:28:16.728Z,84.62
2023-02-22T06:43:08.767Z,84.52
2023-02-22T06:57:59.690Z,84.54
2023-02-22T07:12:51.391Z,84.07
2023-02-22T07:27:41.285Z,84.29
2023-02-22T07:42:32.163Z,83.62
2023-02-22T07:57:24.107Z,83.07
2023-02-22T08:12:18.542Z,82.25
2023-02-22T08:27:10.504Z,80.87
2023-02-22T08:42:02.361Z,78.95
2023-02-22T08:56:55.404Z,77.94
2023-02-22T09:11:48.233Z,77.30
2023-02-22T09:26:41.115Z,75.92
2023-02-22T09:41:51.735Z,75.51
2023-02-22T10:11:59.949Z,69.69
2023-02-22T10:26:53.964Z,67.16
2023-02-22T10:41:44.975Z,66.15
2023-02-22T10:56:37.751Z,63.00
2023-02-22T11:11:29.796Z,60.77
2023-02-22T11:26:21.622Z,58.68
2023-02-22T11:41:15.363Z,57.97
2023-02-22T11:56:10.094Z,56.53
2023-02-22T12:11:14.407Z,55.93
2023-02-22T12:26:12.336Z,54.20
2023-02-22T12:41:19.353Z,53.49
2023-02-22T12:56:30.660Z,52.21
2023-02-22T13:11:46.620Z,51.38
2023-02-22T13:26:46.097Z,52.85
2023-02-22T13:41:48.367Z,51.85
2023-02-22T13:56:44.233Z,53.14
2023-02-22T14:11:36.341Z,54.54
2023-02-22T14:26:30.566Z,55.28
2023-02-22T14:41:24.066Z,56.61
2023-02-22T14:56:19.094Z,57.20
2023-02-22T15:11:25.656Z,56.88
2023-02-22T15:26:27.792Z,56.48
2023-02-22T15:41:23.399Z,57.08
2023-02-22T15:56:16.243Z,58.22
2023-02-22T16:11:16.491Z,59.35
2023-02-22T16:26:18.484Z,60.12
2023-02-22T16:41:13.493Z,61.23
2023-02-22T16:56:09.339Z,62.45
2023-02-22T17:11:14.854Z,65.19
2023-02-22T17:26:17.350Z,68.55
2023-02-22T17:56:17.426Z,71.07
2023-02-22T18:11:09.063Z,71.46
2023-02-22T18:26:11.728Z,72.36
2023-02-22T18:41:13.444Z,73.01
2023-02-22T18:56:10.903Z,73.83
2023-02-22T19:11:08.367Z,74.19
2023-02-22T19:41:11.873Z,74.82
2023-02-22T19:56:09.898Z,77.24
2023-02-22T20:11:08.966Z,78.25
2023-02-22T20:41:17.739Z,77.68
2023-02-22T20:56:18.247Z,78.40
2023-02-22T21:26:26.892Z,80.55
2023-02-22T21:41:23.476Z,81.21
2023-02-22T21:56:16.836Z,82.31
2023-02-22T22:11:11.166Z,84.73
2023-02-22T22:26:06.159Z,86.82
2023-02-22T22:41:02.116Z,87.77
2023-02-22T22:55:57.226Z,88.84
2023-02-22T23:10:53.184Z,90.39
2023-02-22T23:25:45.160Z,91.01
2023-02-22T23:40:38.045Z,92.88
2023-02-22T23:55:30.052Z,94.91
