createdAt,value
2022-09-10T00:01:47.533Z,88.57
2022-09-10T00:04:16.160Z,88.47
2022-09-10T00:06:43.430Z,88.36
2022-09-10T00:09:11.327Z,88.33
2022-09-10T00:11:40.561Z,88.25
2022-09-10T00:14:09.855Z,88.62
2022-09-10T00:16:36.415Z,88.73
2022-09-10T00:19:03.089Z,88.62
2022-09-10T00:21:30.162Z,88.87
2022-09-10T00:23:57.520Z,88.98
2022-09-10T00:26:25.984Z,89.00
2022-09-10T00:28:56.099Z,89.00
2022-09-10T00:31:23.579Z,89.02
2022-09-10T00:33:50.440Z,88.96
2022-09-10T00:36:19.191Z,89.01
2022-09-10T00:38:46.258Z,88.87
2022-09-10T00:41:13.298Z,88.69
2022-09-10T00:43:48.767Z,88.78
2022-09-10T00:46:24.670Z,88.67
2022-09-10T00:48:52.344Z,88.67
2022-09-10T00:51:20.019Z,88.32
2022-09-10T00:53:46.661Z,88.40
2022-09-10T00:56:13.470Z,88.39
2022-09-10T00:58:41.303Z,88.43
2022-09-10T01:01:07.847Z,88.54
2022-09-10T01:03:36.095Z,88.47
2022-09-10T01:06:02.969Z,88.37
2022-09-10T01:08:29.549Z,88.54
2022-09-10T01:11:07.144Z,88.65
2022-09-10T01:13:43.117Z,88.52
2022-09-10T01:16:18.078Z,88.38
2022-09-10T01:18:57.005Z,88.24
2022-09-10T01:21:31.979Z,88.32
2022-09-10T01:24:23.449Z,88.20
2022-09-10T01:27:29.096Z,88.35
2022-09-10T01:30:02.681Z,88.93
2022-09-10T01:32:36.843Z,88.89
2022-09-10T01:35:12.674Z,88.84
2022-09-10T01:37:42.616Z,88.90
2022-09-10T01:40:10.365Z,89.39
2022-09-10T01:42:38.842Z,89.17
2022-09-10T01:45:12.282Z,89.09
2022-09-10T01:47:58.762Z,88.85
2022-09-10T01:50:33.793Z,89.12
2022-09-10T01:53:14.393Z,89.05
2022-09-10T01:55:51.358Z,89.23
2022-09-10T01:58:25.206Z,88.93
2022-09-10T02:01:13.612Z,89.05
2022-09-10T02:03:44.120Z,89.35
2022-09-10T02:06:16.046Z,89.15
2022-09-10T02:08:46.881Z,89.07
2022-09-10T02:11:13.466Z,89.25
2022-09-10T02:13:44.489Z,89.14
2022-09-10T02:16:23.616Z,88.99
2022-09-10T02:18:50.682Z,89.20
2022-09-10T02:21:17.605Z,89.07
2022-09-10T02:23:47.805Z,89.02
2022-09-10T02:26:14.838Z,89.08
2022-09-10T02:28:42.193Z,89.21
2022-09-10T02:31:09.257Z,89.36
2022-09-10T02:33:37.218Z,89.31
2022-09-10T02:36:04.351Z,89.40
2022-09-10T02:38:32.830Z,89.50
2022-09-10T02:40:59.398Z,89.54
2022-09-10T02:43:26.270Z,89.41
2022-09-10T02:45:56.445Z,89.18
2022-09-10T02:48:23.131Z,89.13
2022-09-10T02:50:51.352Z,88.93
2022-09-10T02:53:17.992Z,88.92
2022-09-10T02:55:44.981Z,89.00
2022-09-10T02:58:11.651Z,89.00
2022-09-10T03:00:38.227Z,89.33
2022-09-10T03:03:05.427Z,89.35
2022-09-10T03:05:32.228Z,89.39
2022-09-10T03:08:00.161Z,89.45
2022-09-10T03:10:27.908Z,89.28
2022-09-10T03:12:54.400Z,89.51
2022-09-10T03:15:20.927Z,89.20
2022-09-10T03:17:47.435Z,89.29
2022-09-10T03:20:14.122Z,89.46
2022-09-10T03:22:40.699Z,89.39
2022-09-10T03:25:09.530Z,89.49
2022-09-10T03:27:36.253Z,89.29
2022-09-10T03:30:03.329Z,89.45
2022-09-10T03:32:31.342Z,89.27
2022-09-10T03:34:58.066Z,89.20
2022-09-10T03:37:24.673Z,89.52
2022-09-10T03:39:51.520Z,89.60
2022-09-10T03:42:20.287Z,89.70
2022-09-10T03:44:46.831Z,89.93
2022-09-10T03:47:13.359Z,89.75
2022-09-10T03:49:39.933Z,90.08
2022-09-10T03:52:07.205Z,89.57
2022-09-10T03:54:36.490Z,89.69
2022-09-10T03:57:03.722Z,89.91
2022-09-10T03:59:32.810Z,89.99
2022-09-10T04:02:01.558Z,90.16
2022-09-10T04:04:28.482Z,90.11
2022-09-10T04:06:55.185Z,89.95
2022-09-10T04:09:21.729Z,90.23
2022-09-10T04:11:48.251Z,90.18
2022-09-10T04:14:14.818Z,90.18
2022-09-10T04:16:43.865Z,90.23
2022-09-10T04:19:13.493Z,90.57
2022-09-10T04:21:40.006Z,90.42
2022-09-10T04:24:06.688Z,90.35
2022-09-10T04:26:33.597Z,90.47
2022-09-10T04:29:00.175Z,90.12
2022-09-10T04:31:26.783Z,89.97
2022-09-10T04:33:58.817Z,90.05
2022-09-10T04:36:26.058Z,89.85
2022-09-10T04:38:53.031Z,90.46
2022-09-10T04:41:19.719Z,90.02
2022-09-10T04:43:47.826Z,89.86
2022-09-10T04:46:15.734Z,89.33
2022-09-10T04:48:42.991Z,89.56
2022-09-10T04:51:16.787Z,89.68
2022-09-10T04:53:46.514Z,90.02
2022-09-10T04:56:16.928Z,90.46
2022-09-10T04:58:43.770Z,90.63
2022-09-10T05:01:10.706Z,90.71
2022-09-10T05:03:38.127Z,90.96
2022-09-10T05:06:06.493Z,90.66
2022-09-10T05:08:35.171Z,90.61
2022-09-10T05:11:01.753Z,90.57
2022-09-10T05:13:29.351Z,90.55
2022-09-10T05:15:55.855Z,90.78
2022-09-10T05:18:22.494Z,90.83
2022-09-10T05:20:49.256Z,90.56
2022-09-10T05:23:15.786Z,91.02
2022-09-10T05:25:45.183Z,90.97
2022-09-10T05:28:11.892Z,90.80
2022-09-10T05:30:38.389Z,90.58
2022-09-10T05:33:05.147Z,90.39
2022-09-10T05:35:33.758Z,90.44
2022-09-10T05:38:00.765Z,90.38
2022-09-10T05:40:28.471Z,90.32
2022-09-10T05:42:56.918Z,90.35
2022-09-10T05:45:23.951Z,90.56
2022-09-10T05:47:50.968Z,90.32
2022-09-10T05:50:21.498Z,90.24
2022-09-10T05:52:49.022Z,90.21
2022-09-10T05:55:15.586Z,90.21
2022-09-10T05:57:42.200Z,90.10
2022-09-10T06:00:14.241Z,89.91
2022-09-10T06:02:40.946Z,89.88
2022-09-10T06:05:17.409Z,89.93
2022-09-10T06:07:44.020Z,89.59
2022-09-10T06:10:10.645Z,89.55
2022-09-10T06:12:45.829Z,89.99
2022-09-10T06:15:14.618Z,89.47
2022-09-10T06:17:41.287Z,89.06
2022-09-10T06:20:08.771Z,88.73
2022-09-10T06:22:39.129Z,88.78
2022-09-10T06:25:06.513Z,88.61
2022-09-10T06:27:34.051Z,88.62
2022-09-10T06:30:02.358Z,88.52
2022-09-10T06:32:31.599Z,88.40
2022-09-10T06:35:00.192Z,88.31
2022-09-10T06:37:27.624Z,87.68
2022-09-10T06:39:55.439Z,87.41
2022-09-10T06:42:22.033Z,86.88
2022-09-10T06:45:07.983Z,86.01
2022-09-10T06:50:51.391Z,84.58
2022-09-10T06:53:18.106Z,84.49
2022-09-10T06:55:45.657Z,84.50
2022-09-10T06:58:12.871Z,82.98
2022-09-10T07:00:39.622Z,82.89
2022-09-10T07:03:08.638Z,81.24
2022-09-10T07:05:35.482Z,79.04
2022-09-10T07:08:03.629Z,78.07
2022-09-10T07:10:30.321Z,77.31
2022-09-10T07:12:57.341Z,76.18
2022-09-10T07:15:23.890Z,76.24
2022-09-10T07:17:50.715Z,76.10
2022-09-10T07:20:18.806Z,75.82
2022-09-10T07:22:47.089Z,74.59
2022-09-10T07:25:14.903Z,75.00
2022-09-10T07:27:52.777Z,75.21
2022-09-10T07:30:19.864Z,75.98
2022-09-10T07:32:46.926Z,75.65
2022-09-10T07:35:16.449Z,75.90
2022-09-10T07:37:46.318Z,75.25
2022-09-10T07:40:13.725Z,75.04
2022-09-10T07:42:40.298Z,74.85
2022-09-10T07:45:09.547Z,75.46
2022-09-10T07:47:36.112Z,76.18
2022-09-10T07:50:02.795Z,76.78
2022-09-10T07:52:29.303Z,77.58
2022-09-10T07:54:57.582Z,76.76
2022-09-10T07:57:24.321Z,77.17
2022-09-10T07:59:50.964Z,77.83
2022-09-10T08:02:21.333Z,77.35
2022-09-10T08:04:54.810Z,77.09
2022-09-10T08:07:21.927Z,77.27
2022-09-10T08:09:48.510Z,76.44
2022-09-10T08:12:18.950Z,74.54
2022-09-10T08:14:46.644Z,73.11
2022-09-10T08:17:14.506Z,72.81
2022-09-10T08:19:43.801Z,72.46
2022-09-10T08:22:13.585Z,72.75
2022-09-10T08:24:45.054Z,73.45
2022-09-10T08:27:11.695Z,73.13
2022-09-10T08:29:39.704Z,72.06
2022-09-10T08:32:08.873Z,72.13
2022-09-10T08:34:35.472Z,71.61
2022-09-10T08:37:06.678Z,71.70
2022-09-10T08:39:35.187Z,70.10
2022-09-10T08:42:06.918Z,66.78
2022-09-10T08:44:46.978Z,67.55
2022-09-10T08:47:21.846Z,66.98
2022-09-10T08:49:54.412Z,65.98
2022-09-10T08:52:27.741Z,66.36
2022-09-10T08:55:02.098Z,65.83
2022-09-10T08:57:34.985Z,65.10
2022-09-10T09:00:07.381Z,64.07
2022-09-10T09:02:49.173Z,64.89
2022-09-10T09:05:21.006Z,65.69
2022-09-10T09:07:51.061Z,65.74
2022-09-10T09:10:26.674Z,64.43
2022-09-10T09:13:26.243Z,63.72
2022-09-10T09:16:12.152Z,63.30
2022-09-10T09:18:54.831Z,63.76
2022-09-10T09:21:30.410Z,63.46
2022-09-10T09:24:12.685Z,62.22
2022-09-10T09:26:45.427Z,62.55
2022-09-10T09:29:15.652Z,61.92
2022-09-10T09:31:47.205Z,62.90
2022-09-10T09:34:18.927Z,63.98
2022-09-10T09:36:51.498Z,62.64
2022-09-10T09:39:25.850Z,61.76
2022-09-10T09:42:02.142Z,62.52
2022-09-10T09:44:33.210Z,64.28
2022-09-10T09:47:01.485Z,64.09
2022-09-10T09:49:28.975Z,64.64
2022-09-10T09:51:57.145Z,64.72
2022-09-10T09:55:03.210Z,63.24
2022-09-10T09:57:16.223Z,63.73
2022-09-10T09:59:42.855Z,64.15
2022-09-10T10:02:13.456Z,63.61
2022-09-10T10:04:44.667Z,63.78
2022-09-10T10:07:11.302Z,63.49
2022-09-10T10:09:42.807Z,62.51
2022-09-10T10:12:19.340Z,62.43
2022-09-10T10:14:45.945Z,62.25
2022-09-10T10:17:38.252Z,61.82
2022-09-10T10:20:11.893Z,61.50
2022-09-10T10:22:40.890Z,61.21
2022-09-10T10:25:35.905Z,60.40
2022-09-10T10:28:02.850Z,58.39
2022-09-10T10:30:30.486Z,58.86
2022-09-10T10:32:59.775Z,60.50
2022-09-10T10:35:44.374Z,60.41
2022-09-10T10:38:29.803Z,60.72
2022-09-10T10:41:37.785Z,61.24
2022-09-10T10:44:29.175Z,60.75
2022-09-10T10:47:11.972Z,60.07
2022-09-10T10:49:52.010Z,61.16
2022-09-10T10:52:25.325Z,60.80
2022-09-10T10:55:08.749Z,60.70
2022-09-10T10:57:52.241Z,60.67
2022-09-10T11:00:20.163Z,60.50
2022-09-10T11:02:51.348Z,61.35
2022-09-10T11:05:27.861Z,61.50
2022-09-10T11:07:54.950Z,61.33
2022-09-10T11:10:27.024Z,60.71
2022-09-10T11:13:02.917Z,60.74
2022-09-10T11:15:33.800Z,60.35
2022-09-10T11:18:07.832Z,58.88
2022-09-10T11:20:41.992Z,59.61
2022-09-10T11:23:26.002Z,59.87
2022-09-10T11:25:57.749Z,58.95
2022-09-10T11:28:30.861Z,58.35
2022-09-10T11:31:02.373Z,59.07
2022-09-10T11:33:31.629Z,59.11
2022-09-10T11:36:08.656Z,58.39
2022-09-10T11:38:47.358Z,58.96
2022-09-10T11:41:18.829Z,58.56
2022-09-10T11:43:49.941Z,58.70
2022-09-10T11:46:20.714Z,59.11
2022-09-10T11:48:54.893Z,59.47
2022-09-10T11:51:28.828Z,58.77
2022-09-10T11:53:56.217Z,58.92
2022-09-10T11:56:35.403Z,58.55
2022-09-10T11:59:13.877Z,58.30
2022-09-10T12:01:56.122Z,57.79
2022-09-10T12:04:40.417Z,58.41
2022-09-10T12:07:21.613Z,58.50
2022-09-10T12:10:01.753Z,59.07
2022-09-10T12:12:35.344Z,61.69
2022-09-10T12:15:08.352Z,61.98
2022-09-10T12:17:38.858Z,64.00
2022-09-10T12:20:06.746Z,64.11
2022-09-10T12:22:39.864Z,63.55
2022-09-10T12:25:22.086Z,63.87
2022-09-10T12:27:53.098Z,64.59
2022-09-10T12:30:59.369Z,65.01
2022-09-10T12:33:51.377Z,65.04
2022-09-10T12:36:51.579Z,66.00
2022-09-10T12:39:23.869Z,66.18
2022-09-10T12:41:59.438Z,66.67
2022-09-10T12:44:54.175Z,66.81
2022-09-10T12:47:51.075Z,65.62
2022-09-10T12:50:27.680Z,65.89
2022-09-10T12:53:18.076Z,65.55
2022-09-10T12:55:59.307Z,64.60
2022-09-10T12:58:39.860Z,65.20
2022-09-10T13:01:18.368Z,64.95
2022-09-10T13:03:54.040Z,64.61
2022-09-10T13:06:35.221Z,65.54
2022-09-10T13:09:15.020Z,63.99
2022-09-10T13:11:47.091Z,63.17
2022-09-10T13:14:19.243Z,63.36
2022-09-10T13:16:45.860Z,62.93
2022-09-10T13:19:48.267Z,62.32
2022-09-10T13:22:54.464Z,61.32
2022-09-10T13:25:39.372Z,61.30
2022-09-10T13:28:43.397Z,61.20
2022-09-10T13:31:19.709Z,60.27
2022-09-10T13:34:24.488Z,61.01
2022-09-10T13:37:19.975Z,61.04
2022-09-10T13:40:21.461Z,62.73
2022-09-10T13:43:06.336Z,63.00
2022-09-10T13:45:38.610Z,65.28
2022-09-10T13:48:12.497Z,65.16
2022-09-10T13:50:46.959Z,66.07
2022-09-10T13:53:15.803Z,66.25
2022-09-10T13:55:51.601Z,68.85
2022-09-10T13:58:21.750Z,71.45
2022-09-10T14:00:52.099Z,71.49
2022-09-10T14:03:23.413Z,74.07
2022-09-10T14:05:53.056Z,74.43
2022-09-10T14:08:24.666Z,74.79
2022-09-10T14:10:56.439Z,75.12
2022-09-10T14:13:28.546Z,76.08
2022-09-10T14:15:58.579Z,76.67
2022-09-10T14:18:35.710Z,77.03
2022-09-10T14:21:02.927Z,77.99
2022-09-10T14:23:30.126Z,78.48
2022-09-10T14:26:20.218Z,78.92
2022-09-10T14:28:55.415Z,79.47
2022-09-10T14:31:35.440Z,80.50
2022-09-10T14:34:29.884Z,81.00
2022-09-10T14:36:56.833Z,81.60
2022-09-10T14:39:24.721Z,81.71
2022-09-10T14:42:11.138Z,82.00
2022-09-10T14:44:43.708Z,81.21
2022-09-10T14:47:22.198Z,81.71
2022-09-10T14:49:50.384Z,82.34
2022-09-10T14:52:17.028Z,82.98
2022-09-10T14:54:45.604Z,83.42
2022-09-10T14:57:16.226Z,83.13
2022-09-10T14:59:44.631Z,83.06
2022-09-10T15:02:16.699Z,82.49
2022-09-10T15:04:43.798Z,82.16
2022-09-10T15:07:12.125Z,81.79
2022-09-10T15:09:39.520Z,82.15
2022-09-10T15:12:08.937Z,81.63
2022-09-10T15:14:36.706Z,81.69
2022-09-10T15:17:03.896Z,82.08
2022-09-10T15:19:30.879Z,81.76
2022-09-10T15:21:57.867Z,82.20
2022-09-10T15:24:26.172Z,82.43
2022-09-10T15:26:52.982Z,81.92
2022-09-10T15:29:19.616Z,80.64
2022-09-10T15:31:46.156Z,80.76
2022-09-10T15:34:12.724Z,79.08
2022-09-10T15:36:40.409Z,78.98
2022-09-10T15:39:08.628Z,78.83
2022-09-10T15:41:41.437Z,79.93
2022-09-10T15:44:08.018Z,79.67
2022-09-10T15:46:34.598Z,79.94
2022-09-10T15:49:01.401Z,79.88
2022-09-10T15:51:27.927Z,79.70
2022-09-10T15:53:54.680Z,80.95
2022-09-10T15:56:23.041Z,81.65
2022-09-10T15:58:52.705Z,80.52
2022-09-10T16:01:19.279Z,82.36
2022-09-10T16:03:50.622Z,82.29
2022-09-10T16:06:19.057Z,79.86
2022-09-10T16:08:48.767Z,76.84
2022-09-10T16:11:15.687Z,79.34
2022-09-10T16:13:42.816Z,76.84
2022-09-10T16:16:14.907Z,77.57
2022-09-10T16:18:41.857Z,76.98
2022-09-10T16:21:10.519Z,76.28
2022-09-10T16:23:39.078Z,75.98
2022-09-10T16:26:07.398Z,76.30
2022-09-10T16:28:34.345Z,77.12
2022-09-10T16:31:13.734Z,78.19
2022-09-10T16:33:40.696Z,77.83
2022-09-10T16:36:08.073Z,78.16
2022-09-10T16:38:34.626Z,77.29
2022-09-10T16:41:01.264Z,77.71
2022-09-10T16:43:27.989Z,77.36
2022-09-10T16:45:54.482Z,78.33
2022-09-10T16:48:22.487Z,78.82
2022-09-10T16:50:49.095Z,77.04
2022-09-10T16:53:15.650Z,78.13
2022-09-10T16:55:42.152Z,77.52
2022-09-10T16:58:08.807Z,78.51
2022-09-10T17:00:36.629Z,77.42
2022-09-10T17:03:03.324Z,78.48
2022-09-10T17:05:31.182Z,78.20
2022-09-10T17:08:00.001Z,78.84
2022-09-10T17:10:26.501Z,78.62
2022-09-10T17:12:53.061Z,78.74
2022-09-10T17:15:19.542Z,79.16
2022-09-10T17:17:46.373Z,79.06
2022-09-10T17:20:12.863Z,78.92
2022-09-10T17:22:40.785Z,79.61
2022-09-10T17:25:08.033Z,79.71
2022-09-10T17:27:34.671Z,79.59
2022-09-10T17:30:01.245Z,79.83
2022-09-10T17:32:27.929Z,79.49
2022-09-10T17:34:54.900Z,79.34
2022-09-10T17:37:21.618Z,79.25
2022-09-10T17:39:49.851Z,79.34
2022-09-10T17:42:16.603Z,80.25
2022-09-10T17:44:43.314Z,79.37
2022-09-10T17:47:10.157Z,80.23
2022-09-10T17:49:36.927Z,79.83
2022-09-10T17:52:04.122Z,80.16
2022-09-10T17:54:31.253Z,80.27
2022-09-10T17:56:59.306Z,80.87
2022-09-10T17:59:25.804Z,80.62
2022-09-10T18:01:58.832Z,80.22
2022-09-10T18:04:28.609Z,81.43
2022-09-10T18:06:55.313Z,81.27
2022-09-10T18:09:21.872Z,81.73
2022-09-10T18:11:48.374Z,81.88
2022-09-10T18:14:17.598Z,82.21
2022-09-10T18:16:45.399Z,82.62
2022-09-10T18:19:14.978Z,83.58
2022-09-10T18:21:43.138Z,83.69
2022-09-10T18:24:11.172Z,83.87
2022-09-10T18:26:40.126Z,84.33
2022-09-10T18:29:09.721Z,84.55
2022-09-10T18:31:40.091Z,85.20
2022-09-10T18:34:10.417Z,85.32
2022-09-10T18:36:37.432Z,85.00
2022-09-10T18:39:06.091Z,85.23
2022-09-10T18:41:36.589Z,85.74
2022-09-10T18:44:04.941Z,86.61
2022-09-10T18:46:35.293Z,87.44
2022-09-10T18:49:04.046Z,86.93
2022-09-10T18:51:34.900Z,88.00
2022-09-10T18:54:01.965Z,87.79
2022-09-10T18:56:31.844Z,88.20
2022-09-10T18:58:59.846Z,88.02
2022-09-10T19:01:28.479Z,88.50
2022-09-10T19:03:55.146Z,88.21
2022-09-10T19:06:25.146Z,88.42
2022-09-10T19:08:53.370Z,88.79
2022-09-10T19:11:20.802Z,88.65
2022-09-10T19:13:49.212Z,88.50
2022-09-10T19:16:19.466Z,88.58
2022-09-10T19:18:50.382Z,89.19
2022-09-10T19:21:18.103Z,89.09
2022-09-10T19:23:49.138Z,89.62
2022-09-10T19:26:16.459Z,89.33
2022-09-10T19:28:43.686Z,89.27
2022-09-10T19:31:13.714Z,89.46
2022-09-10T19:33:40.641Z,89.76
2022-09-10T19:36:09.183Z,90.04
2022-09-10T19:38:47.845Z,91.02
2022-09-10T19:41:17.719Z,90.62
2022-09-10T19:43:47.804Z,91.02
2022-09-10T19:46:16.111Z,90.96
2022-09-10T19:48:46.425Z,90.49
2022-09-10T19:51:15.536Z,90.79
2022-09-10T19:53:43.096Z,90.91
2022-09-10T19:56:17.009Z,90.72
2022-09-10T19:58:50.278Z,90.64
2022-09-10T20:01:19.510Z,90.74
2022-09-10T20:03:47.304Z,91.02
2022-09-10T20:06:16.567Z,91.01
2022-09-10T20:08:43.266Z,91.76
2022-09-10T20:11:16.505Z,91.61
2022-09-10T20:13:43.121Z,91.96
2022-09-10T20:16:12.480Z,92.58
2022-09-10T20:18:39.443Z,93.77
2022-09-10T20:21:14.485Z,94.04
2022-09-10T20:23:43.133Z,93.67
2022-09-10T20:26:12.223Z,94.47
2022-09-10T20:28:39.384Z,94.09
2022-09-10T20:31:12.022Z,94.68
2022-09-10T20:33:41.394Z,94.39
2022-09-10T20:36:11.454Z,94.64
2022-09-10T20:38:38.896Z,94.44
2022-09-10T20:41:05.922Z,94.84
2022-09-10T20:43:32.496Z,95.46
2022-09-10T20:45:59.089Z,95.53
2022-09-10T20:48:27.294Z,95.21
2022-09-10T20:50:55.383Z,95.56
2022-09-10T20:53:22.929Z,95.65
2022-09-10T20:55:49.626Z,95.44
2022-09-10T20:58:21.952Z,95.46
2022-09-10T21:00:48.805Z,95.52
2022-09-10T21:03:15.580Z,95.58
2022-09-10T21:05:48.756Z,95.31
2022-09-10T21:08:15.888Z,95.01
2022-09-10T21:10:44.780Z,94.82
2022-09-10T21:13:11.600Z,95.08
2022-09-10T21:15:38.523Z,95.14
2022-09-10T21:18:05.261Z,94.72
2022-09-10T21:20:31.766Z,94.74
2022-09-10T21:22:59.654Z,95.00
2022-09-10T21:25:26.167Z,95.29
2022-09-10T21:27:52.943Z,94.89
2022-09-10T21:30:19.461Z,94.79
2022-09-10T21:32:45.992Z,94.64
2022-09-10T21:35:12.554Z,94.46
2022-09-10T21:37:39.162Z,94.50
2022-09-10T21:40:07.989Z,94.49
2022-09-10T21:42:34.742Z,94.57
2022-09-10T21:45:01.252Z,94.94
2022-09-10T21:47:27.806Z,94.85
2022-09-10T21:49:54.324Z,94.95
2022-09-10T21:52:20.956Z,94.92
2022-09-10T21:54:47.598Z,94.71
2022-09-10T21:57:15.657Z,94.95
2022-09-10T21:59:42.400Z,94.63
2022-09-10T22:02:09.148Z,94.60
2022-09-10T22:04:35.802Z,94.53
2022-09-10T22:07:05.147Z,94.58
2022-09-10T22:09:31.650Z,94.55
2022-09-10T22:11:58.236Z,94.22
2022-09-10T22:14:26.233Z,94.62
2022-09-10T22:16:53.155Z,94.49
2022-09-10T22:19:21.787Z,94.36
2022-09-10T22:21:48.512Z,94.45
2022-09-10T22:24:16.020Z,94.40
2022-09-10T22:26:44.467Z,94.82
2022-09-10T22:29:11.898Z,95.10
2022-09-10T22:31:40.043Z,95.08
2022-09-10T22:34:08.394Z,95.60
2022-09-10T22:36:39.090Z,95.67
2022-09-10T22:39:07.050Z,95.95
2022-09-10T22:41:35.214Z,96.08
2022-09-10T22:44:02.653Z,96.16
2022-09-10T22:46:29.961Z,96.10
2022-09-10T22:48:58.279Z,96.09
2022-09-10T22:51:27.104Z,96.22
2022-09-10T22:53:55.263Z,96.25
2022-09-10T22:56:23.395Z,96.50
2022-09-10T22:58:50.166Z,97.38
2022-09-10T23:01:18.197Z,96.76
2022-09-10T23:03:44.840Z,96.69
2022-09-10T23:06:14.777Z,97.52
2022-09-10T23:08:43.272Z,97.64
2022-09-10T23:11:12.232Z,97.79
2022-09-10T23:13:39.127Z,97.59
2022-09-10T23:16:10.351Z,97.68
2022-09-10T23:18:37.808Z,97.74
2022-09-10T23:21:04.594Z,98.23
2022-09-10T23:23:32.543Z,98.28
2022-09-10T23:26:03.647Z,98.67
2022-09-10T23:28:30.179Z,98.30
2022-09-10T23:31:06.017Z,97.92
2022-09-10T23:33:32.599Z,97.83
2022-09-10T23:35:59.083Z,97.78
2022-09-10T23:38:25.652Z,97.97
2022-09-10T23:40:53.511Z,97.75
2022-09-10T23:43:20.097Z,97.52
2022-09-10T23:45:46.599Z,97.81
2022-09-10T23:48:13.194Z,97.83
2022-09-10T23:50:39.674Z,97.81
2022-09-10T23:53:06.276Z,97.78
2022-09-10T23:55:32.745Z,97.95
2022-09-10T23:58:00.656Z,97.89
