createdAt,value
2023-01-27T00:01:17.214Z,97830.31
2023-01-27T00:03:45.429Z,97831.16
2023-01-27T00:06:13.490Z,97827.50
2023-01-27T00:08:41.196Z,97829.16
2023-01-27T00:11:27.754Z,97829.16
2023-01-27T00:13:56.081Z,97824.03
2023-01-27T00:16:24.038Z,97823.72
2023-01-27T00:18:51.786Z,97829.59
2023-01-27T00:21:38.439Z,97822.53
2023-01-27T00:24:25.164Z,97818.88
2023-01-27T00:26:52.865Z,97823.41
2023-01-27T00:29:20.701Z,97827.34
2023-01-27T00:32:07.252Z,97824.53
2023-01-27T00:34:35.119Z,97824.44
2023-01-27T00:37:02.943Z,97818.44
2023-01-27T00:39:33.058Z,97822.22
2023-01-27T00:42:01.024Z,97824.53
2023-01-27T00:44:28.996Z,97817.47
2023-01-27T00:46:57.673Z,97824.44
2023-01-27T00:49:25.387Z,97816.44
2023-01-27T00:51:55.127Z,97816.53
2023-01-27T00:54:22.873Z,97824.94
2023-01-27T00:56:51.562Z,97820.72
2023-01-27T00:59:19.396Z,97818.34
2023-01-27T01:01:47.303Z,97822.63
2023-01-27T01:04:15.103Z,97816.53
2023-01-27T01:06:42.928Z,97823.25
2023-01-27T01:09:10.766Z,97829.34
2023-01-27T01:11:38.731Z,97832.84
2023-01-27T01:14:06.694Z,97829.25
2023-01-27T01:16:34.534Z,97830.81
2023-01-27T01:19:02.271Z,97823.97
2023-01-27T01:21:30.098Z,97825.25
2023-01-27T01:23:59.105Z,97836.41
2023-01-27T01:26:26.868Z,97825.78
2023-01-27T01:28:55.195Z,97829.13
2023-01-27T01:31:22.914Z,97831.66
2023-01-27T01:33:50.763Z,97820.91
2023-01-27T01:36:20.872Z,97834.78
2023-01-27T01:38:49.349Z,97818.16
2023-01-27T01:41:20.769Z,97816.38
2023-01-27T01:43:50.520Z,97822.25
2023-01-27T01:46:19.697Z,97817.53
2023-01-27T01:49:01.094Z,97814.06
2023-01-27T01:51:44.176Z,97805.94
2023-01-27T01:54:27.250Z,97810.25
2023-01-27T01:57:15.492Z,97806.25
2023-01-27T01:59:50.653Z,97806.03
2023-01-27T02:02:24.424Z,97802.34
2023-01-27T02:05:04.709Z,97805.31
2023-01-27T02:08:00.149Z,97799.56
2023-01-27T02:10:28.950Z,97799.81
2023-01-27T02:12:56.798Z,97796.56
2023-01-27T02:15:24.752Z,97801.63
2023-01-27T02:17:54.037Z,97796.13
2023-01-27T02:20:30.520Z,97807.47
2023-01-27T02:23:40.256Z,97803.75
2023-01-27T02:26:36.050Z,97796.91
2023-01-27T02:29:11.565Z,97795.84
2023-01-27T02:31:39.983Z,97793.31
2023-01-27T02:34:16.494Z,97791.41
2023-01-27T02:37:00.290Z,97801.72
2023-01-27T02:39:41.811Z,97791.53
2023-01-27T02:42:14.460Z,97790.69
2023-01-27T02:44:42.298Z,97792.50
2023-01-27T02:47:10.262Z,97784.69
2023-01-27T02:49:38.103Z,97785.78
2023-01-27T02:52:06.322Z,97777.88
2023-01-27T02:54:34.266Z,97790.94
2023-01-27T02:57:03.559Z,97789.25
2023-01-27T02:59:34.884Z,97791.75
2023-01-27T03:02:04.596Z,97788.06
2023-01-27T03:04:32.360Z,97801.09
2023-01-27T03:07:00.322Z,97793.31
2023-01-27T03:09:29.727Z,97791.31
2023-01-27T03:12:16.410Z,97790.59
2023-01-27T03:15:02.618Z,97787.34
2023-01-27T03:17:48.814Z,97790.78
2023-01-27T03:20:17.130Z,97789.63
2023-01-27T03:22:45.216Z,97792.16
2023-01-27T03:25:15.162Z,97794.88
2023-01-27T03:27:43.781Z,97790.38
2023-01-27T03:30:38.349Z,97786.06
2023-01-27T03:33:14.146Z,97793.84
2023-01-27T03:36:12.714Z,97789.75
2023-01-27T03:39:06.588Z,97794.28
2023-01-27T03:41:53.289Z,97791.53
2023-01-27T03:44:41.759Z,97791.31
2023-01-27T03:47:09.600Z,97793.94
2023-01-27T03:49:37.325Z,97799.22
2023-01-27T03:52:05.280Z,97803.53
2023-01-27T03:54:33.133Z,97807.63
2023-01-27T03:57:06.388Z,97812.88
2023-01-27T03:59:35.343Z,97814.88
2023-01-27T04:02:22.045Z,97810.25
2023-01-27T04:05:08.653Z,97805.72
2023-01-27T04:07:37.599Z,97810.75
2023-01-27T04:10:07.221Z,97815.06
2023-01-27T04:12:34.948Z,97806.09
2023-01-27T04:15:03.260Z,97814.22
2023-01-27T04:17:38.824Z,97812.44
2023-01-27T04:20:07.837Z,97814.34
2023-01-27T04:22:35.566Z,97816.88
2023-01-27T04:25:03.631Z,97817.28
2023-01-27T04:27:31.355Z,97823.63
2023-01-27T04:29:59.318Z,97813.09
2023-01-27T04:32:27.650Z,97823.09
2023-01-27T04:34:55.512Z,97823.22
2023-01-27T04:37:23.205Z,97820.69
2023-01-27T04:39:50.926Z,97825.22
2023-01-27T04:42:18.785Z,97836.25
2023-01-27T04:44:46.616Z,97822.16
2023-01-27T04:47:14.334Z,97825.53
2023-01-27T04:49:42.422Z,97815.72
2023-01-27T04:52:10.258Z,97826.63
2023-01-27T04:54:38.101Z,97825.06
2023-01-27T04:57:05.940Z,97831.31
2023-01-27T04:59:33.673Z,97825.06
2023-01-27T05:02:01.933Z,97827.81
2023-01-27T05:04:29.839Z,97821.31
2023-01-27T05:06:57.671Z,97826.59
2023-01-27T05:09:25.638Z,97829.31
2023-01-27T05:11:53.476Z,97818.06
2023-01-27T05:14:23.858Z,97809.44
2023-01-27T05:16:52.007Z,97816.47
2023-01-27T05:19:19.883Z,97818.16
2023-01-27T05:21:47.611Z,97821.97
2023-01-27T05:24:15.352Z,97813.56
2023-01-27T05:26:43.050Z,97810.00
2023-01-27T05:29:10.785Z,97810.63
2023-01-27T05:31:38.895Z,97818.38
2023-01-27T05:34:06.833Z,97827.00
2023-01-27T05:36:34.804Z,97834.78
2023-01-27T05:39:02.624Z,97842.47
2023-01-27T05:41:31.703Z,97842.47
2023-01-27T05:44:00.260Z,97848.47
2023-01-27T05:46:32.112Z,97843.41
2023-01-27T05:49:04.296Z,97850.69
2023-01-27T05:51:36.242Z,97852.47
2023-01-27T05:54:04.682Z,97858.38
2023-01-27T05:56:33.246Z,97865.19
2023-01-27T05:59:01.346Z,97870.34
2023-01-27T06:01:32.705Z,97861.28
2023-01-27T06:04:01.326Z,97861.50
2023-01-27T06:06:31.106Z,97864.34
2023-01-27T06:08:59.653Z,97858.25
2023-01-27T06:11:28.215Z,97854.47
2023-01-27T06:13:56.173Z,97852.56
2023-01-27T06:16:24.887Z,97845.94
2023-01-27T06:18:52.602Z,97853.94
2023-01-27T06:21:21.211Z,97856.47
2023-01-27T06:23:49.581Z,97856.16
2023-01-27T06:26:19.588Z,97847.28
2023-01-27T06:28:48.058Z,97851.81
2023-01-27T06:31:20.309Z,97851.72
2023-01-27T06:33:48.880Z,97856.63
2023-01-27T06:36:19.716Z,97854.84
2023-01-27T06:38:48.401Z,97853.06
2023-01-27T06:41:16.361Z,97862.00
2023-01-27T06:43:44.371Z,97868.00
2023-01-27T06:46:12.465Z,97877.25
2023-01-27T06:48:41.329Z,97878.72
2023-01-27T06:51:09.171Z,97885.03
2023-01-27T06:53:38.856Z,97882.75
2023-01-27T06:56:07.618Z,97885.28
2023-01-27T06:58:35.697Z,97891.28
2023-01-27T07:01:06.754Z,97885.56
2023-01-27T07:03:37.859Z,97890.94
2023-01-27T07:06:06.080Z,97892.63
2023-01-27T07:08:33.790Z,97900.19
2023-01-27T07:11:05.242Z,97906.28
2023-01-27T07:13:33.188Z,97921.25
2023-01-27T07:16:01.033Z,97908.69
2023-01-27T07:18:29.133Z,97920.91
2023-01-27T07:20:57.087Z,97928.84
2023-01-27T07:23:24.918Z,97926.94
2023-01-27T07:25:52.761Z,97928.41
2023-01-27T07:28:20.606Z,97923.53
2023-01-27T07:30:48.396Z,97927.84
2023-01-27T07:33:16.290Z,97929.22
2023-01-27T07:35:44.143Z,97922.03
2023-01-27T07:38:12.214Z,97921.81
2023-01-27T07:40:40.076Z,97925.31
2023-01-27T07:43:07.917Z,97925.06
2023-01-27T07:45:36.306Z,97939.06
2023-01-27T07:48:07.098Z,97942.44
2023-01-27T07:50:36.589Z,97936.84
2023-01-27T07:53:05.624Z,97943.56
2023-01-27T07:55:34.219Z,97946.41
2023-01-27T07:58:02.291Z,97944.84
2023-01-27T08:00:30.604Z,97943.38
2023-01-27T08:03:00.033Z,97953.19
2023-01-27T08:05:28.920Z,97958.25
2023-01-27T08:07:58.795Z,97951.91
2023-01-27T08:10:27.126Z,97948.94
2023-01-27T08:12:55.070Z,97943.78
2023-01-27T08:15:23.428Z,97958.53
2023-01-27T08:17:58.947Z,97956.00
2023-01-27T08:20:27.882Z,97956.63
2023-01-27T08:22:56.538Z,97951.66
2023-01-27T08:25:25.216Z,97961.47
2023-01-27T08:27:54.875Z,97958.00
2023-01-27T08:30:23.376Z,97961.47
2023-01-27T08:32:51.163Z,97962.09
2023-01-27T08:35:19.360Z,97969.38
2023-01-27T08:37:48.934Z,97970.09
2023-01-27T08:40:18.061Z,97975.16
2023-01-27T08:42:46.009Z,97979.81
2023-01-27T08:45:13.720Z,97972.63
2023-01-27T08:47:41.450Z,97971.81
2023-01-27T08:50:10.771Z,97984.97
2023-01-27T08:52:39.050Z,97982.34
2023-01-27T08:55:07.253Z,97976.25
2023-01-27T08:57:36.876Z,97979.59
2023-01-27T09:00:07.626Z,97987.88
2023-01-27T09:02:35.696Z,97985.88
2023-01-27T09:05:03.682Z,97992.41
2023-01-27T09:07:31.520Z,97984.59
2023-01-27T09:10:13.044Z,97990.81
2023-01-27T09:12:42.788Z,97987.34
2023-01-27T09:15:12.457Z,97993.44
2023-01-27T09:17:40.989Z,97989.59
2023-01-27T09:20:10.390Z,97978.19
2023-01-27T09:22:42.136Z,97980.41
2023-01-27T09:25:15.431Z,97967.72
2023-01-27T09:27:44.736Z,97978.66
2023-01-27T09:30:15.431Z,97976.75
2023-01-27T09:32:43.401Z,97979.16
2023-01-27T09:35:11.810Z,97985.72
2023-01-27T09:38:05.023Z,97993.34
2023-01-27T09:40:53.264Z,97996.06
2023-01-27T09:43:43.535Z,97999.25
2023-01-27T09:46:50.984Z,97996.44
2023-01-27T09:49:50.165Z,97996.44
2023-01-27T09:53:03.460Z,98003.94
2023-01-27T09:56:02.763Z,97994.75
2023-01-27T09:59:26.647Z,97996.19
2023-01-27T10:02:06.120Z,97995.09
2023-01-27T10:05:19.193Z,97994.47
2023-01-27T10:08:08.647Z,97991.03
2023-01-27T10:10:50.999Z,97997.66
2023-01-27T10:13:57.841Z,98003.56
2023-01-27T10:17:03.127Z,97993.06
2023-01-27T10:19:54.861Z,97987.84
2023-01-27T10:22:54.012Z,97991.38
2023-01-27T10:26:03.615Z,97988.88
2023-01-27T10:28:33.494Z,97986.03
2023-01-27T10:31:13.524Z,97979.94
2023-01-27T10:33:55.590Z,97980.06
2023-01-27T10:36:47.903Z,97982.72
2023-01-27T10:40:01.388Z,97984.75
2023-01-27T10:42:59.190Z,97986.69
2023-01-27T10:45:59.372Z,97990.88
2023-01-27T10:48:46.480Z,97982.13
2023-01-27T10:51:34.727Z,97990.97
2023-01-27T10:54:23.319Z,97992.78
2023-01-27T10:56:59.696Z,97990.66
2023-01-27T11:03:21.645Z,97986.31
2023-01-27T11:06:04.497Z,97985.59
2023-01-27T11:08:36.775Z,97992.31
2023-01-27T11:11:28.512Z,97987.75
2023-01-27T11:14:04.657Z,98001.66
2023-01-27T11:16:38.761Z,97996.41
2023-01-27T11:19:30.076Z,97995.53
2023-01-27T11:22:07.574Z,97993.63
2023-01-27T11:24:45.845Z,97990.50
2023-01-27T11:28:15.321Z,97990.25
2023-01-27T11:30:59.015Z,97984.50
2023-01-27T11:33:48.961Z,97985.47
2023-01-27T11:36:16.760Z,97991.56
2023-01-27T11:38:44.606Z,97984.38
2023-01-27T11:41:12.812Z,97979.22
2023-01-27T11:43:40.885Z,97975.84
2023-01-27T11:46:19.901Z,97981.00
2023-01-27T11:48:57.218Z,97965.41
2023-01-27T11:51:32.614Z,97957.00
2023-01-27T11:54:25.783Z,97960.97
2023-01-27T11:56:54.102Z,97964.91
2023-01-27T11:59:32.751Z,97959.63
2023-01-27T12:02:43.813Z,97961.78
2023-01-27T12:05:24.713Z,97958.31
2023-01-27T12:08:03.591Z,97963.38
2023-01-27T12:10:42.262Z,97960.53
2023-01-27T12:13:24.846Z,97960.97
2023-01-27T12:16:11.083Z,97949.44
2023-01-27T12:18:54.363Z,97950.63
2023-01-27T12:21:36.868Z,97950.13
2023-01-27T12:24:08.083Z,97950.03
2023-01-27T12:26:38.921Z,97948.34
2023-01-27T12:29:16.858Z,97952.66
2023-01-27T12:31:49.388Z,97953.38
2023-01-27T12:34:36.978Z,97945.97
2023-01-27T12:37:07.708Z,97958.91
2023-01-27T12:39:46.114Z,97953.78
2023-01-27T12:42:36.385Z,97952.19
2023-01-27T12:45:22.141Z,97947.50
2023-01-27T12:48:09.754Z,97944.09
2023-01-27T12:50:51.287Z,97949.03
2023-01-27T12:53:27.433Z,97942.47
2023-01-27T12:56:15.039Z,97948.69
2023-01-27T12:58:55.737Z,97951.56
2023-01-27T13:01:38.545Z,97958.53
2023-01-27T13:04:20.229Z,97953.06
2023-01-27T13:07:01.729Z,97957.13
2023-01-27T13:09:52.857Z,97960.81
2023-01-27T13:12:28.016Z,97952.06
2023-01-27T13:15:09.413Z,97955.19
2023-01-27T13:17:41.467Z,97949.91
2023-01-27T13:20:30.329Z,97955.16
2023-01-27T13:23:15.670Z,97962.84
2023-01-27T13:26:02.348Z,97963.41
2023-01-27T13:28:59.713Z,97955.25
2023-01-27T13:31:49.750Z,97957.41
2023-01-27T13:34:39.812Z,97952.56
2023-01-27T13:37:21.930Z,97966.56
2023-01-27T13:40:18.928Z,97969.03
2023-01-27T13:43:15.441Z,97966.16
2023-01-27T13:46:09.005Z,97967.34
2023-01-27T13:48:55.288Z,97974.28
2023-01-27T13:51:28.052Z,97968.19
2023-01-27T13:54:02.747Z,97972.84
2023-01-27T13:56:49.069Z,97969.75
2023-01-27T13:59:35.260Z,97978.94
2023-01-27T14:02:21.710Z,97972.94
2023-01-27T14:05:35.746Z,97974.41
2023-01-27T14:08:39.346Z,97980.91
2023-01-27T14:11:46.927Z,97985.94
2023-01-27T14:15:00.144Z,97985.50
2023-01-27T14:17:45.247Z,97980.34
2023-01-27T14:20:27.959Z,97987.53
2023-01-27T14:23:32.045Z,97995.75
2023-01-27T14:26:18.486Z,97996.16
2023-01-27T14:29:03.882Z,98002.06
2023-01-27T14:32:01.566Z,97997.72
2023-01-27T14:34:52.711Z,97991.50
2023-01-27T14:37:53.666Z,98003.72
2023-01-27T14:40:57.745Z,97994.41
2023-01-27T14:43:54.096Z,97983.78
2023-01-27T14:46:55.278Z,97991.94
2023-01-27T14:49:40.963Z,97993.28
2023-01-27T14:52:52.112Z,97995.66
2023-01-27T14:55:30.632Z,97997.59
2023-01-27T14:58:35.822Z,98003.09
2023-01-27T15:01:12.825Z,97999.28
2023-01-27T15:04:11.443Z,97986.56
2023-01-27T15:06:56.448Z,97992.47
2023-01-27T15:09:59.932Z,97991.41
2023-01-27T15:12:49.643Z,97986.97
2023-01-27T15:15:47.331Z,97990.34
2023-01-27T15:18:52.014Z,97991.78
2023-01-27T15:21:55.496Z,98004.72
2023-01-27T15:25:02.506Z,98006.84
2023-01-27T15:27:30.431Z,98014.28
2023-01-27T15:30:20.127Z,98015.16
2023-01-27T15:32:47.828Z,98013.97
2023-01-27T15:35:34.750Z,98009.00
2023-01-27T15:38:05.619Z,98009.63
2023-01-27T15:41:15.561Z,98005.16
2023-01-27T15:44:34.998Z,98010.81
2023-01-27T15:47:26.263Z,98008.78
2023-01-27T15:50:23.379Z,98007.56
2023-01-27T15:52:51.938Z,98009.72
2023-01-27T15:55:26.277Z,98015.00
2023-01-27T15:58:09.337Z,98018.09
2023-01-27T16:00:48.753Z,98028.66
2023-01-27T16:03:30.826Z,98030.19
2023-01-27T16:06:24.949Z,98031.38
2023-01-27T16:09:00.478Z,98036.50
2023-01-27T16:11:31.078Z,98047.56
2023-01-27T16:14:14.416Z,98053.31
2023-01-27T16:16:52.212Z,98052.94
2023-01-27T16:19:34.192Z,98049.13
2023-01-27T16:22:12.969Z,98054.31
2023-01-27T16:25:23.279Z,98060.75
2023-01-27T16:28:07.567Z,98054.53
2023-01-27T16:30:49.279Z,98056.22
2023-01-27T16:33:42.020Z,98063.75
2023-01-27T16:36:35.063Z,98072.38
2023-01-27T16:39:18.397Z,98069.41
2023-01-27T16:41:55.455Z,98064.63
2023-01-27T16:44:30.741Z,98066.31
2023-01-27T16:47:16.434Z,98061.88
2023-01-27T16:49:45.447Z,98065.00
2023-01-27T16:52:40.742Z,98063.19
2023-01-27T16:55:22.060Z,98059.41
2023-01-27T16:57:52.472Z,98067.06
2023-01-27T17:00:35.687Z,98071.53
2023-01-27T17:03:14.288Z,98070.53
2023-01-27T17:05:43.237Z,98071.31
2023-01-27T17:08:17.094Z,98078.25
2023-01-27T17:11:20.929Z,98072.34
2023-01-27T17:13:56.446Z,98068.31
2023-01-27T17:16:33.431Z,98068.22
2023-01-27T17:19:26.101Z,98076.22
2023-01-27T17:22:00.895Z,98073.34
2023-01-27T17:25:04.021Z,98080.16
2023-01-27T17:27:39.201Z,98084.03
2023-01-27T17:30:16.023Z,98085.94
2023-01-27T17:32:49.511Z,98080.53
2023-01-27T17:35:38.827Z,98082.59
2023-01-27T17:38:19.879Z,98089.00
2023-01-27T17:40:50.363Z,98091.16
2023-01-27T17:43:39.445Z,98090.28
2023-01-27T17:46:26.426Z,98086.66
2023-01-27T17:49:17.377Z,98086.06
2023-01-27T17:51:54.459Z,98093.13
2023-01-27T17:54:33.342Z,98097.56
2023-01-27T17:57:32.500Z,98105.06
2023-01-27T18:00:09.929Z,98100.19
2023-01-27T18:03:02.674Z,98102.94
2023-01-27T18:05:33.701Z,98099.97
2023-01-27T18:08:03.816Z,98099.03
2023-01-27T18:10:34.545Z,98096.38
2023-01-27T18:13:31.799Z,98091.47
2023-01-27T18:16:13.951Z,98092.66
2023-01-27T18:18:42.721Z,98102.38
2023-01-27T18:21:10.444Z,98102.72
2023-01-27T18:23:52.882Z,98096.59
2023-01-27T18:26:42.515Z,98112.09
2023-01-27T18:29:29.887Z,98112.72
2023-01-27T18:32:13.805Z,98110.69
2023-01-27T18:34:57.867Z,98109.00
2023-01-27T18:37:33.010Z,98109.94
2023-01-27T18:40:21.131Z,98111.53
2023-01-27T18:42:53.780Z,98111.66
2023-01-27T18:45:21.615Z,98111.03
2023-01-27T18:47:49.468Z,98120.75
2023-01-27T18:50:21.745Z,98121.06
2023-01-27T18:52:51.150Z,98116.97
2023-01-27T18:55:27.023Z,98116.78
2023-01-27T18:58:00.439Z,98114.69
2023-01-27T19:00:43.408Z,98112.69
2023-01-27T19:03:25.127Z,98110.16
2023-01-27T19:05:53.796Z,98111.75
2023-01-27T19:08:24.520Z,98102.97
2023-01-27T19:10:52.726Z,98111.84
2023-01-27T19:13:20.568Z,98107.66
2023-01-27T19:15:52.891Z,98111.69
2023-01-27T19:18:37.528Z,98119.78
2023-01-27T19:21:05.946Z,98122.13
2023-01-27T19:23:33.773Z,98125.50
2023-01-27T19:26:03.786Z,98126.31
2023-01-27T19:28:35.820Z,98120.94
2023-01-27T19:31:05.836Z,98131.50
2023-01-27T19:33:34.778Z,98135.06
2023-01-27T19:36:26.952Z,98125.94
2023-01-27T19:39:17.588Z,98130.56
2023-01-27T19:41:46.273Z,98132.88
2023-01-27T19:44:15.333Z,98126.53
2023-01-27T19:46:43.544Z,98132.44
2023-01-27T19:49:18.074Z,98125.16
2023-01-27T19:51:46.420Z,98137.38
2023-01-27T19:54:14.249Z,98124.31
2023-01-27T19:56:42.092Z,98135.69
2023-01-27T19:59:10.166Z,98142.66
2023-01-27T20:01:38.013Z,98139.16
2023-01-27T20:04:05.799Z,98140.13
2023-01-27T20:06:34.292Z,98142.13
2023-01-27T20:09:03.466Z,98146.47
2023-01-27T20:11:36.940Z,98139.16
2023-01-27T20:14:16.064Z,98140.75
2023-01-27T20:16:44.111Z,98148.41
2023-01-27T20:19:16.325Z,98150.44
2023-01-27T20:21:45.715Z,98143.84
2023-01-27T20:24:18.767Z,98146.34
2023-01-27T20:26:47.033Z,98151.28
2023-01-27T20:29:15.179Z,98146.22
2023-01-27T20:31:43.114Z,98148.03
2023-01-27T20:34:10.917Z,98149.22
2023-01-27T20:36:38.654Z,98148.13
2023-01-27T20:39:06.367Z,98152.03
2023-01-27T20:41:34.205Z,98154.13
2023-01-27T20:44:01.925Z,98157.38
2023-01-27T20:46:30.140Z,98157.38
2023-01-27T20:48:59.549Z,98161.69
2023-01-27T20:51:27.733Z,98165.28
2023-01-27T20:53:55.480Z,98162.66
2023-01-27T20:56:24.148Z,98162.41
2023-01-27T20:58:52.348Z,98163.13
2023-01-27T21:01:23.465Z,98162.84
2023-01-27T21:03:51.896Z,98165.97
2023-01-27T21:06:20.376Z,98167.66
2023-01-27T21:08:49.151Z,98179.56
2023-01-27T21:11:19.713Z,98178.28
2023-01-27T21:13:49.012Z,98176.22
2023-01-27T21:16:16.758Z,98177.81
2023-01-27T21:18:44.563Z,98177.81
2023-01-27T21:21:27.764Z,98189.31
2023-01-27T21:23:57.694Z,98188.47
2023-01-27T21:26:25.860Z,98185.22
2023-01-27T21:28:53.805Z,98189.66
2023-01-27T21:31:24.323Z,98181.41
2023-01-27T21:33:52.262Z,98188.13
2023-01-27T21:36:19.978Z,98180.94
2023-01-27T21:38:53.716Z,98176.53
2023-01-27T21:41:43.261Z,98179.06
2023-01-27T21:44:38.473Z,98177.38
2023-01-27T21:47:11.510Z,98181.81
2023-01-27T21:50:00.095Z,98178.31
2023-01-27T21:52:45.219Z,98174.94
2023-01-27T21:55:18.049Z,98177.47
2023-01-27T21:57:48.676Z,98177.25
2023-01-27T22:00:28.163Z,98182.44
2023-01-27T22:03:01.556Z,98172.59
2023-01-27T22:05:32.013Z,98167.75
2023-01-27T22:08:01.901Z,98167.88
2023-01-27T22:10:30.935Z,98174.72
2023-01-27T22:13:04.184Z,98179.28
2023-01-27T22:15:32.867Z,98169.44
2023-01-27T22:18:00.840Z,98174.63
2023-01-27T22:20:29.021Z,98166.72
2023-01-27T22:22:56.753Z,98170.78
2023-01-27T22:25:27.089Z,98169.72
2023-01-27T22:27:56.272Z,98171.75
2023-01-27T22:30:24.129Z,98171.63
2023-01-27T22:32:52.017Z,98178.47
2023-01-27T22:35:19.808Z,98178.38
2023-01-27T22:37:49.137Z,98179.97
2023-01-27T22:40:17.303Z,98180.44
2023-01-27T22:42:45.122Z,98182.97
2023-01-27T22:45:13.273Z,98181.16
2023-01-27T22:47:41.407Z,98183.94
2023-01-27T22:50:10.222Z,98182.25
2023-01-27T22:52:39.267Z,98183.81
2023-01-27T22:55:09.501Z,98181.31
2023-01-27T22:57:37.342Z,98183.06
2023-01-27T23:00:07.227Z,98178.97
2023-01-27T23:02:36.707Z,98183.44
2023-01-27T23:05:04.964Z,98179.72
2023-01-27T23:07:32.923Z,98179.50
2023-01-27T23:10:00.627Z,98175.88
2023-01-27T23:12:28.361Z,98171.69
2023-01-27T23:14:56.070Z,98179.97
2023-01-27T23:17:23.794Z,98176.25
2023-01-27T23:19:51.516Z,98169.25
2023-01-27T23:22:19.237Z,98169.63
2023-01-27T23:24:46.963Z,98167.31
2023-01-27T23:27:14.693Z,98161.53
2023-01-27T23:29:42.428Z,98162.38
2023-01-27T23:32:10.369Z,98162.16
2023-01-27T23:34:38.091Z,98169.97
2023-01-27T23:37:05.940Z,98174.28
2023-01-27T23:39:33.796Z,98175.84
2023-01-27T23:42:01.499Z,98178.59
2023-01-27T23:44:29.229Z,98192.53
2023-01-27T23:46:57.190Z,98176.59
2023-01-27T23:49:24.905Z,98173.81
2023-01-27T23:51:52.754Z,98176.25
2023-01-27T23:54:20.470Z,98176.25
2023-01-27T23:56:48.199Z,98168.31
2023-01-27T23:59:16.279Z,98163.97
