createdAt,value
2018-07-28T03:04:44.378Z,8.20
2018-07-28T03:05:48.311Z,8.20
2018-07-28T03:06:46.945Z,8.60
2018-07-28T03:11:02.558Z,9.20
2018-07-28T03:11:46.524Z,8.80
2018-07-28T03:16:08.047Z,8.50
2018-07-28T03:16:41.085Z,8.80
2018-07-28T03:17:45.597Z,8.80
2018-07-28T03:18:48.945Z,8.80
2018-07-28T03:20:21.371Z,8.30
2018-07-28T03:20:44.135Z,8.90
2018-07-28T03:21:46.455Z,8.50
2018-07-28T03:23:07.090Z,8.80
2018-07-28T03:24:44.616Z,9.30
2018-07-28T03:25:55.366Z,8.50
2018-07-28T03:26:57.040Z,8.40
2018-07-28T03:28:00.559Z,9.00
2018-07-28T03:28:53.676Z,8.80
2018-07-28T03:29:46.006Z,9.00
2018-07-28T03:30:42.879Z,8.90
2018-07-28T03:31:47.275Z,8.60
2018-07-28T03:32:42.127Z,8.70
2018-07-28T03:33:47.105Z,8.70
2018-07-28T03:34:42.371Z,9.00
2018-07-28T03:35:42.182Z,9.00
2018-07-28T03:47:54.446Z,9.30
2018-07-28T03:49:05.749Z,8.70
2018-07-28T03:49:52.008Z,9.00
2018-07-28T03:50:51.890Z,9.00
2018-07-28T03:52:03.288Z,8.90
2018-07-28T03:53:06.737Z,9.20
2018-07-28T03:59:47.711Z,8.50
2018-07-28T04:00:48.564Z,9.10
2018-07-28T04:21:21.140Z,8.80
2018-07-28T04:23:23.721Z,9.90
2018-07-28T04:24:28.637Z,9.60
2018-07-28T04:25:21.820Z,9.30
2018-07-28T04:26:22.276Z,9.60
2018-07-28T04:27:21.830Z,9.90
2018-07-28T04:28:24.102Z,9.00
2018-07-28T04:29:23.162Z,9.80
2018-07-28T04:30:22.540Z,9.70
2018-07-28T04:31:23.592Z,9.60
2018-07-28T04:32:50.410Z,9.70
2018-07-28T04:49:17.562Z,9.50
2018-07-28T04:54:34.471Z,10.10
2018-07-28T04:55:32.641Z,10.30
2018-07-28T04:56:31.114Z,10.40
2018-07-28T04:57:31.465Z,10.00
2018-07-28T04:58:31.300Z,10.30
2018-07-28T04:59:33.461Z,10.10
2018-07-28T05:00:35.984Z,9.80
2018-07-28T05:01:33.205Z,9.80
2018-07-28T05:02:32.887Z,10.00
2018-07-28T05:04:33.783Z,10.40
2018-07-28T05:05:35.547Z,10.40
2018-07-28T05:06:47.489Z,9.90
2018-07-28T05:07:34.684Z,10.80
2018-07-28T05:08:35.560Z,9.60
2018-07-28T05:09:36.417Z,9.90
2018-07-28T05:17:07.833Z,9.70
2018-07-28T05:18:08.664Z,9.80
2018-07-28T05:21:05.212Z,9.30
2018-07-28T05:27:21.904Z,9.40
2018-07-28T05:59:23.525Z,9.10
2018-07-28T06:01:26.919Z,9.90
2018-07-28T06:29:17.413Z,9.70
2018-07-28T06:33:08.854Z,8.40
2018-07-28T06:34:04.005Z,8.40
2018-07-28T06:36:06.660Z,9.00
2018-07-28T06:37:15.828Z,8.80
2018-07-28T06:38:22.580Z,8.50
2018-07-28T06:39:09.185Z,8.30
2018-07-28T06:47:30.377Z,8.30
2018-07-28T06:49:01.847Z,7.60
2018-07-28T06:49:29.605Z,8.80
2018-07-28T06:50:32.164Z,8.30
2018-07-28T06:52:13.522Z,7.80
2018-07-28T06:53:27.350Z,8.20
2018-07-28T06:53:42.245Z,8.30
2018-07-28T06:55:32.106Z,7.80
2018-07-28T10:16:19.850Z,5.70
2018-07-28T10:17:26.001Z,7.80
2018-07-28T10:18:20.301Z,6.70
2018-07-28T10:20:22.416Z,6.10
2018-07-28T10:21:20.413Z,4.60
2018-07-28T10:22:31.903Z,4.60
2018-07-28T10:23:25.394Z,4.80
2018-07-28T10:24:36.726Z,5.00
2018-07-28T10:29:40.084Z,6.40
2018-07-28T10:30:31.210Z,4.80
2018-07-28T10:31:29.591Z,5.80
2018-07-28T10:32:29.231Z,4.40
2018-07-28T10:34:24.491Z,5.00
2018-07-28T10:35:31.254Z,4.50
2018-07-28T10:36:23.847Z,6.80
2018-07-28T10:37:29.115Z,4.80
2018-07-28T10:38:23.912Z,4.50
2018-07-28T10:39:23.943Z,4.40
2018-07-28T10:40:24.148Z,5.60
2018-07-28T10:41:21.626Z,7.70
2018-07-28T10:42:21.769Z,5.20
2018-07-28T10:43:22.044Z,5.50
2018-07-28T10:44:22.279Z,4.40
2018-07-28T10:45:22.884Z,6.90
2018-07-28T10:46:22.764Z,6.10
2018-07-28T10:47:22.883Z,5.50
2018-07-28T10:48:22.877Z,5.20
2018-07-28T10:49:23.134Z,5.10
2018-07-28T10:50:23.337Z,4.70
2018-07-28T10:51:23.878Z,5.00
2018-07-28T10:52:23.778Z,6.50
2018-07-28T10:53:23.988Z,7.40
2018-07-28T10:54:24.564Z,6.40
2018-07-28T10:55:24.975Z,4.90
2018-07-28T10:56:24.304Z,4.90
2018-07-28T10:57:24.500Z,5.00
2018-07-28T10:58:24.866Z,6.00
2018-07-28T10:59:24.858Z,4.70
2018-07-28T11:00:25.058Z,5.20
2018-07-28T11:01:25.174Z,6.50
2018-07-28T11:02:25.383Z,4.90
2018-07-28T11:04:32.753Z,5.60
2018-07-28T11:05:39.144Z,5.70
2018-07-28T11:07:36.693Z,5.10
2018-07-28T11:08:55.237Z,5.40
2018-07-28T11:09:31.728Z,5.50
2018-07-28T11:10:40.436Z,4.90
2018-07-28T11:12:07.297Z,5.80
2018-07-28T11:13:43.251Z,5.80
2018-07-28T11:14:46.099Z,5.40
2018-07-28T11:17:34.814Z,5.20
2018-07-28T11:18:32.597Z,5.00
2018-07-28T11:19:32.240Z,5.50
2018-07-28T11:20:32.712Z,5.40
2018-07-28T11:21:36.841Z,4.80
2018-07-28T11:22:33.302Z,6.60
2018-07-28T11:23:32.249Z,5.60
2018-07-28T11:24:32.418Z,5.50
2018-07-28T11:25:30.423Z,6.90
2018-07-28T11:26:29.962Z,5.10
2018-07-28T11:27:30.113Z,6.00
2018-07-28T11:28:30.278Z,5.50
2018-07-28T11:29:30.699Z,5.80
2018-07-28T11:30:30.647Z,5.20
2018-07-28T11:31:30.927Z,5.40
2018-07-28T11:32:31.023Z,5.10
2018-07-28T11:33:31.134Z,4.80
2018-07-28T11:34:31.434Z,4.70
2018-07-28T11:35:31.645Z,4.80
2018-07-28T11:36:31.945Z,5.00
2018-07-28T11:37:31.933Z,5.90
2018-07-28T11:38:32.046Z,5.00
2018-07-28T11:39:32.230Z,5.30
2018-07-28T11:40:32.367Z,5.70
2018-07-28T11:41:32.687Z,5.90
2018-07-28T11:42:32.793Z,6.20
2018-07-28T11:43:32.924Z,5.10
2018-07-28T11:44:33.110Z,6.20
2018-07-28T11:45:33.446Z,6.00
2018-07-28T11:46:33.599Z,5.50
2018-07-28T11:47:33.709Z,5.00
2018-07-28T11:48:36.125Z,5.10
2018-07-28T11:49:34.170Z,4.80
2018-07-28T11:50:36.562Z,5.20
2018-07-28T11:51:34.609Z,5.60
2018-07-28T11:52:34.896Z,4.60
2018-07-28T11:53:36.474Z,5.30
2018-07-28T12:01:12.886Z,4.20
2018-07-28T12:01:30.765Z,4.60
2018-07-28T12:02:22.131Z,4.20
2018-07-28T12:03:30.692Z,5.70
2018-07-28T12:06:35.546Z,4.20
2018-07-28T12:08:21.633Z,5.30
2018-07-28T12:09:23.595Z,5.10
2018-07-28T12:10:36.680Z,4.90
2018-07-28T12:11:26.747Z,4.60
2018-07-28T12:12:38.864Z,3.80
2018-07-28T12:13:49.789Z,5.40
2018-07-28T12:14:27.047Z,3.90
2018-07-28T12:15:21.500Z,3.70
2018-07-28T12:17:14.728Z,3.90
2018-07-28T12:17:27.198Z,3.80
2018-07-28T12:18:21.747Z,6.70
2018-07-28T12:19:23.161Z,4.80
2018-07-28T12:20:21.241Z,3.90
2018-07-28T12:21:20.017Z,4.20
2018-07-28T12:22:19.948Z,4.90
2018-07-28T12:23:18.924Z,3.70
2018-07-28T12:24:18.918Z,4.00
2018-07-28T12:25:19.125Z,3.90
2018-07-28T12:26:19.649Z,4.30
2018-07-28T12:27:19.454Z,4.00
2018-07-28T12:28:19.692Z,4.60
2018-07-28T12:29:19.809Z,4.10
2018-07-28T12:30:20.011Z,3.90
2018-07-28T12:31:20.346Z,6.10
2018-07-28T12:32:20.343Z,4.20
2018-07-28T12:33:20.503Z,4.00
2018-07-28T12:34:20.676Z,4.50
2018-07-28T12:35:20.868Z,4.40
2018-07-28T12:36:21.034Z,4.00
2018-07-28T12:37:21.214Z,4.20
2018-07-28T12:38:21.329Z,5.20
2018-07-28T12:39:21.655Z,5.10
2018-07-28T12:40:21.736Z,4.60
2018-07-28T12:41:22.029Z,4.70
2018-07-28T12:42:22.226Z,4.90
2018-07-28T12:43:22.425Z,5.80
2018-07-28T12:44:22.539Z,4.20
2018-07-28T12:45:22.804Z,4.30
2018-07-28T12:48:23.152Z,5.00
2018-07-28T12:49:29.635Z,4.50
2018-07-28T12:50:25.711Z,5.10
2018-07-28T13:14:13.991Z,2.80
2018-07-28T13:15:20.830Z,3.60
2018-07-28T13:16:11.012Z,4.80
2018-07-28T13:17:11.827Z,3.90
2018-07-28T13:18:20.234Z,2.80
2018-07-28T13:19:10.817Z,2.80
2018-07-28T13:20:09.995Z,2.60
2018-07-28T13:21:15.037Z,3.00
2018-07-28T13:30:54.880Z,3.50
2018-07-28T13:44:30.037Z,2.70
2018-07-28T13:47:08.800Z,2.50
2018-07-28T13:51:43.677Z,2.90
2018-07-28T14:25:44.136Z,2.40
2018-07-28T14:26:29.327Z,2.60
2018-07-28T14:27:18.533Z,2.60
2018-07-28T14:28:17.512Z,2.50
2018-07-28T14:35:29.039Z,2.60
2018-07-28T14:36:32.811Z,2.60
2018-07-28T14:37:28.912Z,2.80
2018-07-28T14:40:08.664Z,2.80
2018-07-28T14:42:26.432Z,3.40
2018-07-28T14:44:42.347Z,2.90
2018-07-28T14:45:40.694Z,2.60
2018-07-28T14:46:41.175Z,4.40
2018-07-28T15:06:23.413Z,4.50
2018-07-28T15:13:34.417Z,5.00
2018-07-28T15:14:29.124Z,3.00
2018-07-28T15:15:42.505Z,4.20
2018-07-28T15:16:23.651Z,3.40
2018-07-28T15:17:20.451Z,4.10
2018-07-28T15:18:20.496Z,4.50
2018-07-28T15:19:20.745Z,4.40
2018-07-28T15:20:29.811Z,5.70
2018-07-28T15:21:21.448Z,6.60
2018-07-28T15:22:21.267Z,3.50
2018-07-28T15:23:21.735Z,3.10
2018-07-28T15:24:22.798Z,3.40
2018-07-28T15:25:27.010Z,3.10
2018-07-28T15:26:24.245Z,4.20
2018-07-28T15:27:22.490Z,5.10
2018-07-28T15:28:25.373Z,5.10
2018-07-28T15:29:22.758Z,3.60
2018-07-28T15:30:25.278Z,3.80
2018-07-28T15:31:23.698Z,3.50
2018-07-28T15:32:20.821Z,4.20
2018-07-28T15:33:21.040Z,3.20
2018-07-28T15:34:21.344Z,3.50
2018-07-28T15:35:21.291Z,3.80
2018-07-28T15:36:21.500Z,5.10
2018-07-28T15:37:21.718Z,3.00
2018-07-28T15:38:22.103Z,4.30
2018-07-28T15:39:22.440Z,3.60
2018-07-28T15:40:22.293Z,3.90
2018-07-28T15:41:22.329Z,3.40
2018-07-28T15:42:22.736Z,3.20
2018-07-28T15:43:23.485Z,3.20
2018-07-28T15:44:23.029Z,3.40
2018-07-28T15:45:23.145Z,3.30
2018-07-28T15:46:23.483Z,3.10
2018-07-28T15:47:23.580Z,2.90
2018-07-28T15:48:24.989Z,4.10
2018-07-28T15:49:25.135Z,4.00
2018-07-28T15:50:24.065Z,2.90
2018-07-28T15:51:24.223Z,3.60
2018-07-28T15:52:24.736Z,3.00
2018-07-28T15:53:24.574Z,4.60
2018-07-28T15:54:24.756Z,3.60
2018-07-28T15:55:38.863Z,3.00
2018-07-28T15:56:29.545Z,3.50
2018-07-28T15:57:29.832Z,4.10
2018-07-28T15:58:29.828Z,2.80
2018-07-28T15:59:30.976Z,3.10
2018-07-28T16:00:30.488Z,3.00
2018-07-28T16:03:33.832Z,3.40
2018-07-28T16:05:12.753Z,3.20
2018-07-28T16:05:49.361Z,2.90
2018-07-28T16:06:31.155Z,4.20
2018-07-28T16:09:32.196Z,3.30
2018-07-28T16:10:31.113Z,4.50
2018-07-28T16:11:30.842Z,3.50
2018-07-28T16:12:31.695Z,4.50
2018-07-28T16:13:33.149Z,3.50
2018-07-28T16:15:33.958Z,3.10
2018-07-28T16:16:31.067Z,4.00
2018-07-28T16:17:32.445Z,3.60
2018-07-28T16:18:31.991Z,3.10
2018-07-28T16:19:30.368Z,3.30
2018-07-28T16:20:29.677Z,3.40
2018-07-28T16:21:29.747Z,4.20
2018-07-28T16:22:30.411Z,3.80
2018-07-28T16:23:30.363Z,3.00
2018-07-28T16:24:30.334Z,3.10
2018-07-28T16:25:30.592Z,3.90
2018-07-28T16:26:31.389Z,3.80
2018-07-28T16:27:31.092Z,4.40
2018-07-28T16:28:31.661Z,5.20
2018-07-28T16:29:33.688Z,3.80
2018-07-28T16:30:31.617Z,3.80
2018-07-28T16:31:31.891Z,3.40
2018-07-28T16:32:32.180Z,4.50
2018-07-28T16:33:32.414Z,3.30
2018-07-28T16:34:32.592Z,3.30
2018-07-28T16:35:32.796Z,5.20
2018-07-28T16:36:33.084Z,3.80
2018-07-28T16:37:33.074Z,4.10
2018-07-28T16:38:33.231Z,5.60
2018-07-28T16:39:33.486Z,3.70
2018-07-28T16:40:33.626Z,3.70
2018-07-28T16:41:33.870Z,3.40
2018-07-28T16:42:34.041Z,3.30
2018-07-28T16:43:34.623Z,3.30
2018-07-28T16:44:34.313Z,3.60
2018-07-28T16:45:53.304Z,3.40
2018-07-28T16:46:51.925Z,3.40
2018-07-28T16:52:41.867Z,3.80
2018-07-28T16:53:28.216Z,4.00
2018-07-28T16:55:28.674Z,4.80
2018-07-28T16:56:30.669Z,5.10
2018-07-28T16:57:28.589Z,3.70
2018-07-28T16:58:28.387Z,3.50
2018-07-28T16:59:28.570Z,3.30
2018-07-28T17:06:25.729Z,3.40
2018-07-28T17:40:23.083Z,6.80
2018-07-28T17:47:59.039Z,4.80
