createdAt,value
2017-09-12T00:00:24.353Z,93864.61
2017-09-12T00:02:53.839Z,93859.89
2017-09-12T00:05:24.169Z,93867.75
2017-09-12T00:07:53.445Z,93865.00
2017-09-12T00:10:24.913Z,93865.48
2017-09-12T00:12:54.314Z,93873.65
2017-09-12T00:15:25.659Z,93866.06
2017-09-12T00:17:56.624Z,93871.59
2017-09-12T00:20:26.529Z,93869.33
2017-09-12T00:22:56.678Z,93876.58
2017-09-12T00:25:25.916Z,93871.30
2017-09-12T00:27:56.243Z,93868.07
2017-09-12T00:30:26.341Z,93869.02
2017-09-12T00:32:56.134Z,93877.30
2017-09-12T00:35:25.595Z,93870.00
2017-09-12T00:37:56.166Z,93878.41
2017-09-12T00:40:25.594Z,93871.44
2017-09-12T00:42:56.599Z,93876.13
2017-09-12T00:45:26.028Z,93867.41
2017-09-12T00:47:55.341Z,93868.42
2017-09-12T00:50:25.792Z,93865.03
2017-09-12T00:52:56.166Z,93878.21
2017-09-12T00:55:25.846Z,93881.20
2017-09-12T00:57:55.381Z,93883.21
2017-09-12T01:00:24.994Z,93876.98
2017-09-12T01:02:54.769Z,93893.42
2017-09-12T01:05:24.890Z,93885.84
2017-09-12T01:07:55.223Z,93880.76
2017-09-12T01:10:25.969Z,93885.95
2017-09-12T01:12:55.238Z,93889.76
2017-09-12T01:15:24.582Z,93892.12
2017-09-12T01:17:53.922Z,93887.56
2017-09-12T01:20:25.100Z,93885.48
2017-09-12T01:22:54.581Z,93888.05
2017-09-12T01:25:24.853Z,93888.53
2017-09-12T01:27:55.163Z,93885.89
2017-09-12T01:30:24.562Z,93894.97
2017-09-12T01:32:54.589Z,93886.73
2017-09-12T01:35:24.149Z,93891.98
2017-09-12T01:37:54.617Z,93893.12
2017-09-12T01:40:24.466Z,93887.69
2017-09-12T01:42:54.756Z,93892.81
2017-09-12T01:45:25.042Z,93892.56
2017-09-12T01:47:54.459Z,93891.88
2017-09-12T01:50:27.537Z,93897.83
2017-09-12T01:52:58.071Z,93890.38
2017-09-12T01:55:28.966Z,93889.80
2017-09-12T01:57:58.821Z,93890.39
2017-09-12T02:00:29.637Z,93883.91
2017-09-12T02:02:59.573Z,93898.58
2017-09-12T02:05:33.877Z,93904.83
2017-09-12T02:08:05.174Z,93907.44
2017-09-12T02:10:34.901Z,93903.13
2017-09-12T02:13:06.997Z,93909.63
2017-09-12T02:15:36.544Z,93908.95
2017-09-12T02:18:07.952Z,93920.48
2017-09-12T02:20:38.949Z,93904.76
2017-09-12T02:23:12.820Z,93906.55
2017-09-12T02:25:43.338Z,93907.62
2017-09-12T02:28:12.574Z,93905.14
2017-09-12T02:30:42.803Z,93907.92
2017-09-12T02:33:13.886Z,93903.03
2017-09-12T02:35:45.130Z,93901.17
2017-09-12T02:38:15.114Z,93898.91
2017-09-12T02:40:44.356Z,93899.95
2017-09-12T02:43:13.757Z,93891.08
2017-09-12T02:45:44.467Z,93899.47
2017-09-12T02:48:14.662Z,93899.61
2017-09-12T02:50:43.934Z,93900.56
2017-09-12T02:53:13.949Z,93903.41
2017-09-12T02:55:43.905Z,93904.83
2017-09-12T02:58:13.241Z,93899.41
2017-09-12T03:00:44.614Z,93895.04
2017-09-12T03:03:14.713Z,93899.27
2017-09-12T03:05:44.333Z,93900.20
2017-09-12T03:08:14.309Z,93894.59
2017-09-12T03:10:43.853Z,93898.78
2017-09-12T03:13:14.385Z,93892.47
2017-09-12T03:15:44.025Z,93890.94
2017-09-12T03:18:14.175Z,93895.33
2017-09-12T03:20:43.448Z,93888.42
2017-09-12T03:23:13.844Z,93891.77
2017-09-12T03:25:43.437Z,93898.23
2017-09-12T03:28:13.794Z,93898.90
2017-09-12T03:30:43.583Z,93906.47
2017-09-12T03:33:12.865Z,93896.90
2017-09-12T03:35:43.619Z,93905.37
2017-09-12T03:38:13.750Z,93898.78
2017-09-12T03:40:43.053Z,93902.30
2017-09-12T03:43:12.304Z,93903.05
2017-09-12T03:45:41.489Z,93909.33
2017-09-12T03:48:11.645Z,93905.95
2017-09-12T03:50:41.845Z,93903.11
2017-09-12T03:53:13.757Z,93907.14
2017-09-12T03:55:43.768Z,93905.88
2017-09-12T03:58:15.650Z,93906.33
2017-09-12T04:00:45.373Z,93910.92
2017-09-12T04:03:14.929Z,93920.55
2017-09-12T04:05:44.236Z,93916.28
2017-09-12T04:08:13.998Z,93917.47
2017-09-12T04:10:43.782Z,93917.71
2017-09-12T04:13:13.438Z,93923.42
2017-09-12T04:15:43.226Z,93925.50
2017-09-12T04:18:13.079Z,93925.66
2017-09-12T04:20:43.046Z,93926.86
2017-09-12T04:23:13.869Z,93927.34
2017-09-12T04:25:44.757Z,93928.09
2017-09-12T04:28:15.117Z,93927.48
2017-09-12T04:30:45.100Z,93927.86
2017-09-12T04:33:14.849Z,93925.23
2017-09-12T04:35:45.037Z,93932.31
2017-09-12T04:38:14.839Z,93925.89
2017-09-12T04:40:44.588Z,93931.53
2017-09-12T04:43:14.245Z,93936.96
2017-09-12T04:45:43.687Z,93936.66
2017-09-12T04:48:13.168Z,93931.16
2017-09-12T04:50:44.611Z,93932.57
2017-09-12T04:53:14.520Z,93935.26
2017-09-12T04:55:44.541Z,93925.95
2017-09-12T04:58:14.466Z,93922.59
2017-09-12T05:00:44.069Z,93928.57
2017-09-12T05:03:13.625Z,93932.30
2017-09-12T05:05:43.637Z,93938.64
2017-09-12T05:08:13.037Z,93932.16
2017-09-12T05:10:45.452Z,93935.49
2017-09-12T05:13:16.878Z,93935.29
2017-09-12T05:15:47.414Z,93939.41
2017-09-12T05:18:17.714Z,93948.06
2017-09-12T05:20:47.761Z,93944.68
2017-09-12T05:23:18.926Z,93950.41
2017-09-12T05:25:48.477Z,93959.09
2017-09-12T05:28:18.635Z,93956.20
2017-09-12T05:30:47.937Z,93959.70
2017-09-12T05:33:17.561Z,93961.44
2017-09-12T05:35:47.724Z,93954.16
2017-09-12T05:38:18.009Z,93962.80
2017-09-12T05:40:48.385Z,93961.98
2017-09-12T05:43:18.785Z,93964.72
2017-09-12T05:45:48.978Z,93962.02
2017-09-12T05:48:18.320Z,93962.66
2017-09-12T05:50:48.611Z,93963.16
2017-09-12T05:53:17.942Z,93973.48
2017-09-12T05:55:48.616Z,93977.09
2017-09-12T05:58:17.941Z,93972.68
2017-09-12T06:00:47.166Z,93979.87
2017-09-12T06:03:17.693Z,93979.36
2017-09-12T06:05:48.886Z,93986.27
2017-09-12T06:08:18.334Z,93982.41
2017-09-12T06:10:48.645Z,93987.34
2017-09-12T06:13:19.006Z,93983.91
2017-09-12T06:15:49.050Z,93994.44
2017-09-12T06:18:19.309Z,93995.69
2017-09-12T06:20:49.945Z,94001.91
2017-09-12T06:23:20.813Z,94012.61
2017-09-12T06:25:50.345Z,94008.23
2017-09-12T06:28:19.644Z,94003.40
2017-09-12T06:30:48.916Z,94008.91
2017-09-12T06:33:18.449Z,94008.48
2017-09-12T06:35:48.262Z,94005.40
2017-09-12T06:38:17.853Z,94004.30
2017-09-12T06:40:47.289Z,94011.97
2017-09-12T06:43:18.907Z,94007.21
2017-09-12T06:45:55.677Z,94004.88
2017-09-12T06:48:27.923Z,94015.98
2017-09-12T06:50:58.441Z,94020.35
2017-09-12T06:53:29.458Z,94017.00
2017-09-12T06:55:59.455Z,94023.53
2017-09-12T06:58:29.853Z,94023.73
2017-09-12T07:01:21.871Z,94020.16
2017-09-12T07:03:53.037Z,94020.69
2017-09-12T07:06:23.711Z,94033.75
2017-09-12T07:08:54.634Z,94033.87
2017-09-12T07:11:26.017Z,94041.42
2017-09-12T07:13:56.646Z,94040.20
2017-09-12T07:16:28.306Z,94043.73
2017-09-12T07:18:58.530Z,94051.00
2017-09-12T07:21:30.945Z,94048.89
2017-09-12T07:24:06.501Z,94054.47
2017-09-12T07:26:36.455Z,94056.45
2017-09-12T07:29:12.257Z,94051.51
2017-09-12T07:31:43.611Z,94061.58
2017-09-12T07:34:12.869Z,94062.73
2017-09-12T07:36:42.561Z,94064.63
2017-09-12T07:39:12.669Z,94069.81
2017-09-12T07:41:42.979Z,94070.80
2017-09-12T07:44:13.881Z,94077.84
2017-09-12T07:46:44.174Z,94082.47
2017-09-12T07:49:14.676Z,94078.93
2017-09-12T07:51:49.481Z,94087.84
2017-09-12T07:54:18.880Z,94104.02
2017-09-12T07:56:49.128Z,94111.56
2017-09-12T07:59:19.782Z,94107.45
2017-09-12T08:01:49.926Z,94110.25
2017-09-12T08:04:23.945Z,94121.81
2017-09-12T08:06:53.262Z,94123.42
2017-09-12T08:09:22.732Z,94130.47
2017-09-12T08:11:52.026Z,94135.42
2017-09-12T08:14:22.226Z,94124.80
2017-09-12T08:16:51.732Z,94126.34
2017-09-12T08:19:22.044Z,94124.41
2017-09-12T08:21:52.076Z,94129.23
2017-09-12T08:24:22.521Z,94130.37
2017-09-12T08:26:52.716Z,94133.06
2017-09-12T08:29:22.021Z,94136.54
2017-09-12T08:31:51.874Z,94135.88
2017-09-12T08:34:21.592Z,94138.44
2017-09-12T08:36:51.059Z,94140.34
2017-09-12T08:39:20.742Z,94136.78
2017-09-12T08:41:50.121Z,94144.88
2017-09-12T08:44:20.133Z,94154.64
2017-09-12T08:46:54.068Z,94159.31
2017-09-12T08:49:24.162Z,94161.63
2017-09-12T08:51:54.614Z,94155.05
2017-09-12T08:54:24.549Z,94150.36
2017-09-12T08:56:54.545Z,94154.58
2017-09-12T08:59:23.833Z,94158.05
2017-09-12T09:01:54.638Z,94151.19
2017-09-12T09:07:26.040Z,94155.38
2017-09-12T09:09:56.408Z,94154.77
2017-09-12T09:12:33.158Z,94169.96
2017-09-12T09:15:04.228Z,94167.34
2017-09-12T09:17:48.908Z,94168.98
2017-09-12T09:20:20.390Z,94172.40
2017-09-12T09:22:52.929Z,94167.55
2017-09-12T09:25:23.608Z,94169.55
2017-09-12T09:27:56.058Z,94177.44
2017-09-12T09:30:26.248Z,94176.91
2017-09-12T09:32:55.587Z,94180.76
2017-09-12T09:35:24.860Z,94176.59
2017-09-12T09:37:54.541Z,94174.25
2017-09-12T09:40:23.892Z,94174.73
2017-09-12T09:42:54.381Z,94175.25
2017-09-12T09:45:24.685Z,94187.90
2017-09-12T09:47:54.021Z,94178.80
2017-09-12T09:50:24.056Z,94180.70
2017-09-12T09:52:55.613Z,94186.97
2017-09-12T09:55:26.482Z,94187.57
2017-09-12T09:57:55.810Z,94194.31
2017-09-12T10:00:25.969Z,94190.03
2017-09-12T10:02:55.302Z,94185.72
2017-09-12T10:05:24.958Z,94186.16
2017-09-12T10:07:55.001Z,94192.37
2017-09-12T10:10:24.685Z,94187.70
2017-09-12T10:12:55.083Z,94190.93
2017-09-12T10:15:24.958Z,94193.84
2017-09-12T10:17:54.356Z,94199.73
2017-09-12T10:20:23.663Z,94203.07
2017-09-12T10:22:52.962Z,94203.73
2017-09-12T10:25:23.823Z,94213.94
2017-09-12T10:27:53.487Z,94217.26
2017-09-12T10:30:23.482Z,94225.92
2017-09-12T10:32:56.735Z,94220.69
2017-09-12T10:35:27.134Z,94220.86
2017-09-12T10:37:56.502Z,94234.39
2017-09-12T10:40:26.373Z,94236.06
2017-09-12T10:42:55.730Z,94240.39
2017-09-12T10:45:25.217Z,94244.56
2017-09-12T10:47:55.838Z,94249.03
2017-09-12T10:50:57.653Z,94247.66
2017-09-12T10:53:27.080Z,94239.53
2017-09-12T11:02:34.055Z,94244.59
2017-09-12T11:05:08.133Z,94259.48
2017-09-12T11:07:38.567Z,94264.65
2017-09-12T11:10:08.946Z,94274.25
2017-09-12T11:12:43.760Z,94259.97
2017-09-12T11:15:13.186Z,94266.54
2017-09-12T11:17:42.425Z,94271.66
2017-09-12T11:20:12.070Z,94263.83
2017-09-12T11:22:41.606Z,94262.22
2017-09-12T11:25:10.906Z,94277.36
2017-09-12T11:27:41.325Z,94280.28
2017-09-12T11:30:10.606Z,94280.42
2017-09-12T11:32:40.013Z,94279.89
2017-09-12T11:35:10.305Z,94281.94
2017-09-12T11:37:39.553Z,94288.89
2017-09-12T11:40:08.900Z,94286.66
2017-09-12T11:42:38.545Z,94287.85
2017-09-12T11:45:08.650Z,94286.39
2017-09-12T11:47:38.254Z,94281.84
2017-09-12T11:50:07.474Z,94286.52
2017-09-12T11:52:36.758Z,94284.21
2017-09-12T11:55:06.402Z,94289.63
2017-09-12T11:57:36.521Z,94295.91
2017-09-12T12:00:06.542Z,94291.56
2017-09-12T12:02:36.843Z,94302.88
2017-09-12T12:05:06.110Z,94302.46
2017-09-12T12:07:35.413Z,94310.02
2017-09-12T12:10:04.887Z,94312.20
2017-09-12T12:12:34.145Z,94327.56
2017-09-12T12:15:04.686Z,94329.20
2017-09-12T12:17:34.785Z,94327.68
2017-09-12T12:20:04.455Z,94325.91
2017-09-12T12:25:06.494Z,94322.99
2017-09-12T12:27:36.113Z,94316.20
2017-09-12T12:30:09.261Z,94317.30
2017-09-12T12:32:38.678Z,94309.56
2017-09-12T12:35:08.901Z,94316.30
2017-09-12T12:37:39.298Z,94316.99
2017-09-12T12:40:10.455Z,94316.64
2017-09-12T12:42:42.479Z,94317.02
2017-09-12T12:45:14.687Z,94323.83
2017-09-12T12:47:44.828Z,94323.56
2017-09-12T12:50:14.954Z,94323.81
2017-09-12T12:52:44.393Z,94326.09
2017-09-12T12:55:13.652Z,94326.34
2017-09-12T12:57:43.965Z,94324.72
2017-09-12T13:00:14.264Z,94330.27
2017-09-12T13:02:43.550Z,94325.66
2017-09-12T13:05:13.108Z,94321.42
2017-09-12T13:07:42.354Z,94325.14
2017-09-12T13:10:11.643Z,94322.46
2017-09-12T13:12:43.132Z,94315.18
2017-09-12T13:15:13.590Z,94331.38
2017-09-12T13:17:43.821Z,94318.61
2017-09-12T13:20:14.352Z,94327.80
2017-09-12T13:22:43.821Z,94324.59
2017-09-12T13:25:15.984Z,94322.20
2017-09-12T13:27:46.414Z,94328.45
2017-09-12T13:30:19.800Z,94330.00
2017-09-12T13:32:49.816Z,94336.39
2017-09-12T13:35:19.741Z,94330.18
2017-09-12T13:37:51.640Z,94329.91
2017-09-12T13:40:27.570Z,94328.25
2017-09-12T13:42:56.886Z,94341.65
2017-09-12T13:45:26.137Z,94336.44
2017-09-12T13:47:57.325Z,94353.63
2017-09-12T13:50:27.453Z,94352.38
2017-09-12T13:52:57.043Z,94359.14
2017-09-12T13:55:26.429Z,94364.32
2017-09-12T13:57:56.814Z,94366.16
2017-09-12T14:00:26.270Z,94366.41
2017-09-12T14:02:59.323Z,94378.17
2017-09-12T14:05:28.932Z,94375.14
2017-09-12T14:07:59.277Z,94389.05
2017-09-12T14:10:28.476Z,94386.88
2017-09-12T14:12:57.830Z,94385.35
2017-09-12T14:15:31.579Z,94386.02
2017-09-12T14:18:03.947Z,94386.00
2017-09-12T14:20:35.088Z,94389.34
2017-09-12T14:23:06.902Z,94399.30
2017-09-12T14:25:36.806Z,94397.29
2017-09-12T14:28:07.381Z,94399.63
2017-09-12T14:30:38.369Z,94397.33
2017-09-12T14:33:07.996Z,94394.92
2017-09-12T14:35:38.317Z,94396.97
2017-09-12T14:38:12.622Z,94400.20
2017-09-12T14:40:42.632Z,94398.23
2017-09-12T14:43:16.640Z,94393.11
2017-09-12T14:45:45.913Z,94396.98
2017-09-12T14:48:16.176Z,94394.41
2017-09-12T14:50:46.057Z,94401.52
2017-09-12T14:53:15.898Z,94410.42
2017-09-12T14:55:45.309Z,94398.51
2017-09-12T14:58:15.146Z,94407.09
2017-09-12T15:00:44.459Z,94408.41
2017-09-12T15:03:15.997Z,94404.29
2017-09-12T15:05:49.586Z,94412.56
2017-09-12T15:08:19.709Z,94412.02
2017-09-12T15:10:50.433Z,94406.42
2017-09-12T15:13:20.874Z,94419.47
2017-09-12T15:15:51.109Z,94415.99
2017-09-12T15:18:22.534Z,94428.68
2017-09-12T15:20:52.852Z,94432.83
2017-09-12T15:23:23.138Z,94433.41
2017-09-12T15:25:52.494Z,94434.69
2017-09-12T15:28:22.084Z,94446.00
2017-09-12T15:30:53.529Z,94444.07
2017-09-12T15:33:23.607Z,94454.65
2017-09-12T15:35:52.868Z,94455.91
2017-09-12T15:38:22.145Z,94464.12
2017-09-12T15:40:53.219Z,94475.11
2017-09-12T15:45:58.289Z,94460.72
2017-09-12T15:48:27.645Z,94454.09
2017-09-12T15:50:58.043Z,94458.44
2017-09-12T15:53:27.589Z,94468.60
2017-09-12T15:55:58.648Z,94466.16
2017-09-12T15:58:27.901Z,94470.55
2017-09-12T16:00:57.958Z,94459.91
2017-09-12T16:03:27.298Z,94458.59
2017-09-12T16:05:56.562Z,94461.56
2017-09-12T16:08:26.955Z,94457.19
2017-09-12T16:10:57.088Z,94451.38
2017-09-12T16:13:28.406Z,94459.19
2017-09-12T16:15:57.750Z,94456.41
2017-09-12T16:18:28.752Z,94458.75
2017-09-12T16:20:58.790Z,94461.70
2017-09-12T16:23:29.218Z,94461.14
2017-09-12T16:25:58.710Z,94470.09
2017-09-12T16:28:28.682Z,94480.71
2017-09-12T16:30:58.845Z,94479.68
2017-09-12T16:33:30.239Z,94483.30
2017-09-12T16:35:59.944Z,94485.04
2017-09-12T16:38:30.423Z,94485.11
2017-09-12T16:41:03.007Z,94490.19
2017-09-12T16:43:32.690Z,94492.13
2017-09-12T16:46:04.330Z,94495.85
2017-09-12T16:48:34.760Z,94489.38
2017-09-12T16:51:06.589Z,94502.03
2017-09-12T16:53:38.255Z,94501.21
2017-09-12T16:56:09.591Z,94502.69
2017-09-12T16:58:38.998Z,94504.56
2017-09-12T17:01:11.129Z,94508.80
2017-09-12T17:03:40.473Z,94511.84
2017-09-12T17:06:11.895Z,94515.95
2017-09-12T17:08:43.201Z,94513.27
2017-09-12T17:11:19.833Z,94512.48
2017-09-12T17:13:50.236Z,94517.86
2017-09-12T17:16:20.673Z,94523.67
2017-09-12T17:18:51.235Z,94526.57
2017-09-12T17:21:22.043Z,94521.02
2017-09-12T17:23:52.059Z,94521.73
2017-09-12T17:26:21.928Z,94526.79
2017-09-12T17:28:51.222Z,94541.77
2017-09-12T17:31:21.537Z,94523.80
2017-09-12T17:33:52.908Z,94525.95
2017-09-12T17:36:22.922Z,94531.84
2017-09-12T17:38:52.618Z,94530.63
2017-09-12T17:42:01.237Z,94529.08
2017-09-12T17:44:30.268Z,94530.95
2017-09-12T17:46:59.169Z,94532.67
2017-09-12T17:49:28.722Z,94540.83
2017-09-12T17:52:34.182Z,94542.88
2017-09-12T17:55:27.392Z,94552.80
2017-09-12T17:58:02.887Z,94545.95
2017-09-12T18:00:53.969Z,94552.89
2017-09-12T18:03:47.746Z,94554.69
2017-09-12T18:06:22.422Z,94556.70
2017-09-12T18:08:53.844Z,94554.51
2017-09-12T18:11:24.938Z,94573.08
2017-09-12T18:13:56.522Z,94568.71
2017-09-12T18:16:35.105Z,94565.75
2017-09-12T18:19:27.826Z,94570.30
2017-09-12T18:27:19.500Z,94584.09
2017-09-12T18:29:54.202Z,94577.05
2017-09-12T18:33:17.232Z,94574.98
2017-09-12T18:35:53.369Z,94584.09
2017-09-12T18:38:43.701Z,94587.26
2017-09-12T18:41:30.236Z,94579.83
2017-09-12T18:44:06.217Z,94585.19
2017-09-12T18:46:45.902Z,94586.30
2017-09-12T18:49:18.375Z,94588.50
2017-09-12T18:51:52.915Z,94577.62
2017-09-12T18:54:29.150Z,94584.47
2017-09-12T18:57:05.138Z,94586.81
2017-09-12T19:03:11.535Z,94592.21
2017-09-12T19:05:43.532Z,94584.88
2017-09-12T19:08:30.228Z,94600.23
2017-09-12T19:11:14.867Z,94594.73
2017-09-12T19:14:03.080Z,94604.53
2017-09-12T19:16:37.790Z,94610.53
2017-09-12T19:19:10.821Z,94608.03
2017-09-12T19:21:48.830Z,94611.44
2017-09-12T19:24:21.943Z,94607.83
2017-09-12T19:27:08.516Z,94615.78
2017-09-12T19:29:45.320Z,94606.73
2017-09-12T19:33:02.752Z,94616.58
2017-09-12T19:35:52.789Z,94614.52
2017-09-12T19:38:29.500Z,94612.31
2017-09-12T19:41:25.533Z,94613.13
2017-09-12T19:43:59.613Z,94623.28
2017-09-12T19:46:41.157Z,94624.61
2017-09-12T19:49:17.602Z,94627.58
2017-09-12T19:54:32.427Z,94634.47
2017-09-12T19:57:08.991Z,94633.80
2017-09-12T19:59:46.112Z,94638.23
2017-09-12T20:02:28.640Z,94643.22
2017-09-12T20:05:21.066Z,94639.62
2017-09-12T20:07:56.085Z,94643.43
2017-09-12T20:10:28.527Z,94644.59
2017-09-12T20:13:01.655Z,94644.67
2017-09-12T20:15:35.905Z,94645.07
2017-09-12T20:18:09.326Z,94636.24
2017-09-12T20:23:42.980Z,94636.91
2017-09-12T20:26:26.199Z,94633.64
2017-09-12T20:29:09.760Z,94635.55
2017-09-12T20:31:46.349Z,94640.59
2017-09-12T20:34:18.704Z,94630.38
2017-09-12T20:36:49.132Z,94629.66
2017-09-12T20:39:23.305Z,94627.94
2017-09-12T20:41:57.360Z,94619.70
2017-09-12T20:44:30.883Z,94624.16
2017-09-12T20:47:07.995Z,94627.87
2017-09-12T20:50:26.993Z,94631.68
2017-09-12T20:53:03.763Z,94628.11
2017-09-12T20:55:39.545Z,94628.59
2017-09-12T21:00:49.369Z,94621.06
2017-09-12T21:03:31.826Z,94624.34
2017-09-12T21:06:16.339Z,94633.78
2017-09-12T21:08:54.639Z,94628.62
2017-09-12T21:11:27.639Z,94630.55
2017-09-12T21:13:58.963Z,94628.70
2017-09-12T21:16:29.852Z,94629.30
2017-09-12T21:19:02.898Z,94634.59
2017-09-12T21:21:39.313Z,94643.41
2017-09-12T21:24:10.942Z,94644.19
2017-09-12T21:26:53.100Z,94651.59
2017-09-12T21:32:23.686Z,94650.64
2017-09-12T21:34:55.694Z,94659.78
2017-09-12T21:37:48.548Z,94657.73
2017-09-12T21:40:19.462Z,94653.00
2017-09-12T21:43:04.660Z,94659.83
2017-09-12T21:45:36.821Z,94657.44
2017-09-12T21:51:11.183Z,94662.49
2017-09-12T21:53:48.643Z,94658.64
2017-09-12T21:56:22.356Z,94660.62
2017-09-12T21:58:55.113Z,94657.28
2017-09-12T22:01:40.503Z,94660.23
2017-09-12T22:04:16.100Z,94663.05
2017-09-12T22:06:54.534Z,94659.39
2017-09-12T22:09:26.413Z,94655.55
2017-09-12T22:11:59.592Z,94655.47
2017-09-12T22:14:36.376Z,94651.27
2017-09-12T22:20:10.772Z,94649.52
2017-09-12T22:22:45.526Z,94652.39
2017-09-12T22:25:18.084Z,94656.65
2017-09-12T22:27:52.520Z,94654.12
2017-09-12T22:30:30.192Z,94649.75
2017-09-12T22:33:04.885Z,94651.25
2017-09-12T22:35:39.241Z,94638.74
2017-09-12T22:38:16.186Z,94646.62
2017-09-12T22:40:50.465Z,94635.66
2017-09-12T22:43:44.918Z,94633.45
2017-09-12T22:46:17.145Z,94631.98
2017-09-12T22:48:50.678Z,94619.92
2017-09-12T22:51:23.184Z,94628.23
2017-09-12T22:53:55.745Z,94616.77
2017-09-12T22:56:32.960Z,94607.88
2017-09-12T22:59:06.443Z,94607.33
2017-09-12T23:01:58.325Z,94608.13
2017-09-12T23:04:32.316Z,94606.85
2017-09-12T23:07:12.714Z,94609.24
2017-09-12T23:09:50.102Z,94608.72
2017-09-12T23:12:28.235Z,94602.73
2017-09-12T23:15:10.467Z,94600.55
2017-09-12T23:17:48.013Z,94596.49
2017-09-12T23:20:19.124Z,94590.75
2017-09-12T23:23:18.169Z,94588.76
2017-09-12T23:25:50.884Z,94585.19
2017-09-12T23:28:33.455Z,94581.12
2017-09-12T23:31:13.375Z,94574.02
2017-09-12T23:33:49.212Z,94574.03
2017-09-12T23:36:23.615Z,94577.08
2017-09-12T23:39:01.380Z,94570.61
2017-09-12T23:41:35.230Z,94563.28
2017-09-12T23:44:16.177Z,94555.64
2017-09-12T23:46:53.295Z,94555.20
2017-09-12T23:49:26.259Z,94552.29
2017-09-12T23:52:04.437Z,94554.19
2017-09-12T23:54:42.477Z,94555.29
2017-09-12T23:57:20.287Z,94550.08
2017-09-12T23:59:56.841Z,94551.67
