createdAt,value
2019-05-26T00:02:44.901Z,55.48
2019-05-26T00:07:49.820Z,52.67
2019-05-26T00:12:54.438Z,56.00
2019-05-26T00:17:59.934Z,59.38
2019-05-26T00:23:04.663Z,60.23
2019-05-26T00:28:09.495Z,62.80
2019-05-26T00:33:15.650Z,62.90
2019-05-26T00:38:21.816Z,63.35
2019-05-26T00:43:26.449Z,65.75
2019-05-26T00:48:33.457Z,63.00
2019-05-26T00:53:38.132Z,61.60
2019-05-26T00:58:42.904Z,64.75
2019-05-26T01:03:49.206Z,67.67
2019-05-26T01:08:56.990Z,75.15
2019-05-26T01:14:09.343Z,80.05
2019-05-26T01:19:15.532Z,83.43
2019-05-26T01:24:23.040Z,86.10
2019-05-26T01:29:29.322Z,79.92
2019-05-26T01:34:35.623Z,83.45
2019-05-26T01:39:43.260Z,86.75
2019-05-26T01:44:48.028Z,84.70
2019-05-26T01:49:52.673Z,80.90
2019-05-26T01:55:04.807Z,89.75
2019-05-26T02:00:14.114Z,99.50
2019-05-26T02:05:18.600Z,103.53
2019-05-26T02:10:24.927Z,107.15
2019-05-26T02:15:31.460Z,108.30
2019-05-26T02:20:36.264Z,108.05
2019-05-26T02:25:43.905Z,111.10
2019-05-26T02:30:48.834Z,107.40
2019-05-26T02:35:55.122Z,108.35
2019-05-26T02:41:00.847Z,108.87
2019-05-26T02:46:09.584Z,101.42
2019-05-26T02:51:21.049Z,100.02
2019-05-26T02:56:27.416Z,103.72
2019-05-26T03:01:33.320Z,95.38
2019-05-26T03:06:39.754Z,95.55
2019-05-26T03:11:49.490Z,89.45
2019-05-26T03:16:56.944Z,91.30
2019-05-26T03:22:03.627Z,88.80
2019-05-26T03:27:09.776Z,87.17
2019-05-26T03:32:14.495Z,88.05
2019-05-26T03:37:19.222Z,91.42
2019-05-26T03:42:27.303Z,84.72
2019-05-26T03:47:33.107Z,82.53
2019-05-26T03:52:42.889Z,79.07
2019-05-26T03:57:49.115Z,82.27
2019-05-26T04:02:54.961Z,79.50
2019-05-26T04:08:05.060Z,76.05
2019-05-26T04:13:09.472Z,79.05
2019-05-26T04:18:17.186Z,73.20
2019-05-26T04:23:25.171Z,72.65
2019-05-26T04:28:33.210Z,75.65
2019-05-26T04:33:37.814Z,73.07
2019-05-26T04:38:45.527Z,75.28
2019-05-26T04:43:51.815Z,73.62
2019-05-26T04:48:56.561Z,72.15
2019-05-26T04:54:04.622Z,72.20
2019-05-26T04:59:10.145Z,74.82
2019-05-26T05:04:20.270Z,71.20
2019-05-26T05:09:25.173Z,69.75
2019-05-26T05:14:44.442Z,72.42
2019-05-26T05:19:37.907Z,63.13
2019-05-26T05:24:42.457Z,68.22
2019-05-26T05:29:48.282Z,64.30
2019-05-26T05:34:54.228Z,64.03
2019-05-26T05:40:01.912Z,60.52
2019-05-26T05:45:13.379Z,58.50
2019-05-26T05:50:18.502Z,59.05
2019-05-26T05:55:24.408Z,59.15
2019-05-26T06:00:29.187Z,51.23
2019-05-26T06:05:37.612Z,57.05
2019-05-26T06:10:44.855Z,53.40
2019-05-26T06:15:50.936Z,49.27
2019-05-26T06:20:55.761Z,48.58
2019-05-26T06:26:00.148Z,48.68
2019-05-26T06:31:04.731Z,45.92
2019-05-26T06:36:09.114Z,45.25
2019-05-26T06:41:13.495Z,49.25
2019-05-26T06:46:17.958Z,43.87
2019-05-26T06:51:22.425Z,43.20
2019-05-26T06:56:26.893Z,46.00
2019-05-26T07:01:31.375Z,44.35
2019-05-26T07:06:35.779Z,41.98
2019-05-26T07:11:53.987Z,42.98
2019-05-26T07:16:46.354Z,39.73
2019-05-26T07:21:50.893Z,41.33
2019-05-26T07:26:55.456Z,42.75
2019-05-26T07:31:59.934Z,43.58
2019-05-26T07:37:04.408Z,39.15
2019-05-26T07:42:11.007Z,40.40
2019-05-26T07:47:14.981Z,40.83
2019-05-26T07:52:19.389Z,40.03
2019-05-26T07:57:23.752Z,38.58
2019-05-26T08:02:28.153Z,38.60
2019-05-26T08:07:32.668Z,36.38
2019-05-26T08:12:37.077Z,38.25
2019-05-26T08:17:41.609Z,36.10
2019-05-26T08:22:46.211Z,35.80
2019-05-26T08:27:50.618Z,35.40
2019-05-26T08:32:55.269Z,36.77
2019-05-26T08:38:00.005Z,36.58
2019-05-26T08:43:04.883Z,35.43
2019-05-26T08:48:09.281Z,38.17
2019-05-26T08:53:13.715Z,36.03
2019-05-26T08:58:18.189Z,39.83
2019-05-26T09:03:22.571Z,37.63
2019-05-26T09:08:26.955Z,36.40
2019-05-26T09:13:31.410Z,36.60
2019-05-26T09:18:35.872Z,34.78
2019-05-26T09:23:41.609Z,36.40
2019-05-26T09:28:46.205Z,38.50
2019-05-26T09:33:50.713Z,38.98
2019-05-26T09:38:55.098Z,38.40
2019-05-26T09:44:00.207Z,34.33
2019-05-26T09:49:04.634Z,35.05
2019-05-26T09:54:12.513Z,34.50
2019-05-26T09:59:15.428Z,35.20
2019-05-26T10:04:19.898Z,34.85
2019-05-26T10:09:24.271Z,38.85
2019-05-26T10:14:28.652Z,30.30
2019-05-26T10:19:33.204Z,31.77
2019-05-26T10:24:37.790Z,28.67
2019-05-26T10:29:42.184Z,30.43
2019-05-26T10:34:46.642Z,30.50
2019-05-26T10:39:51.016Z,32.63
2019-05-26T10:44:55.409Z,32.08
2019-05-26T10:50:00.521Z,33.55
2019-05-26T10:55:09.599Z,38.75
2019-05-26T11:00:14.418Z,31.40
2019-05-26T11:05:18.940Z,32.65
2019-05-26T11:10:23.526Z,33.53
2019-05-26T11:15:27.949Z,34.27
2019-05-26T11:20:32.341Z,39.75
2019-05-26T11:25:36.863Z,38.45
2019-05-26T11:30:41.257Z,36.20
2019-05-26T11:35:45.763Z,39.15
2019-05-26T11:40:50.182Z,34.18
2019-05-26T11:45:54.587Z,36.25
2019-05-26T11:50:58.976Z,33.92
2019-05-26T11:56:03.464Z,33.85
2019-05-26T12:01:07.863Z,28.90
2019-05-26T12:06:12.282Z,33.53
2019-05-26T12:11:16.658Z,30.48
2019-05-26T12:16:21.041Z,28.92
2019-05-26T12:21:25.509Z,24.05
2019-05-26T12:26:29.869Z,25.40
2019-05-26T12:31:34.281Z,19.62
2019-05-26T12:36:39.549Z,18.30
2019-05-26T12:41:44.202Z,18.45
2019-05-26T12:46:48.609Z,19.30
2019-05-26T12:51:53.021Z,9.48
2019-05-26T12:56:57.392Z,11.90
2019-05-26T13:02:01.839Z,10.68
2019-05-26T13:07:06.809Z,9.00
2019-05-26T13:12:11.249Z,8.08
2019-05-26T13:17:15.625Z,12.50
2019-05-26T13:22:20.047Z,9.60
2019-05-26T13:27:24.469Z,9.70
2019-05-26T13:32:28.843Z,14.43
2019-05-26T13:37:33.262Z,6.90
2019-05-26T13:42:38.010Z,7.78
2019-05-26T13:47:42.465Z,10.90
2019-05-26T13:52:46.914Z,9.40
2019-05-26T13:57:51.353Z,11.93
2019-05-26T14:02:55.870Z,14.07
2019-05-26T14:08:00.265Z,10.80
2019-05-26T14:13:06.469Z,14.93
2019-05-26T14:18:11.110Z,13.10
2019-05-26T14:23:15.528Z,15.30
2019-05-26T14:28:19.962Z,12.98
2019-05-26T14:33:25.235Z,18.67
2019-05-26T14:38:48.964Z,11.43
2019-05-26T14:43:53.450Z,10.75
2019-05-26T14:48:57.921Z,13.68
2019-05-26T14:54:02.339Z,13.98
2019-05-26T14:59:06.704Z,12.45
2019-05-26T15:04:11.195Z,11.70
2019-05-26T15:09:24.711Z,10.95
2019-05-26T15:14:21.758Z,11.65
2019-05-26T15:19:26.221Z,13.78
2019-05-26T15:24:30.616Z,12.18
2019-05-26T15:29:35.019Z,14.58
2019-05-26T15:34:39.416Z,11.10
2019-05-26T15:39:43.817Z,10.72
2019-05-26T15:44:48.858Z,9.80
2019-05-26T15:49:53.239Z,10.55
2019-05-26T15:54:57.635Z,12.65
2019-05-26T16:00:02.090Z,11.80
2019-05-26T16:05:07.837Z,11.60
2019-05-26T16:10:12.810Z,15.75
2019-05-26T16:15:18.278Z,13.80
2019-05-26T16:20:22.834Z,12.70
2019-05-26T16:25:46.563Z,11.08
2019-05-26T16:30:50.971Z,9.83
2019-05-26T16:35:55.797Z,11.57
2019-05-26T16:41:01.140Z,12.10
2019-05-26T16:46:05.749Z,12.68
2019-05-26T16:51:10.136Z,12.25
2019-05-26T16:56:16.082Z,12.88
2019-05-26T17:01:20.547Z,11.88
2019-05-26T17:06:25.019Z,11.70
2019-05-26T17:11:29.618Z,8.93
2019-05-26T17:16:34.057Z,8.80
2019-05-26T17:21:38.463Z,8.80
2019-05-26T17:26:42.953Z,9.43
2019-05-26T17:31:47.335Z,7.33
2019-05-26T17:36:51.746Z,8.60
2019-05-26T17:41:57.663Z,8.33
2019-05-26T17:47:02.094Z,7.25
2019-05-26T17:52:06.685Z,7.95
2019-05-26T17:57:11.130Z,8.70
2019-05-26T18:02:15.608Z,9.80
2019-05-26T18:07:20.027Z,7.33
2019-05-26T18:12:24.430Z,7.87
2019-05-26T18:17:44.011Z,6.35
2019-05-26T18:22:35.312Z,8.43
2019-05-26T18:27:39.833Z,8.78
2019-05-26T18:32:44.244Z,7.40
2019-05-26T18:37:52.129Z,7.87
2019-05-26T18:42:54.999Z,7.67
2019-05-26T18:48:03.525Z,6.20
2019-05-26T18:53:05.694Z,5.62
2019-05-26T18:58:10.115Z,5.60
2019-05-26T19:03:14.579Z,5.78
2019-05-26T19:08:19.090Z,6.80
2019-05-26T19:13:23.691Z,7.33
2019-05-26T19:18:28.302Z,10.43
2019-05-26T19:23:32.698Z,6.90
2019-05-26T19:28:37.179Z,8.48
2019-05-26T19:33:41.894Z,4.55
2019-05-26T19:38:46.530Z,3.30
2019-05-26T19:44:13.522Z,5.03
2019-05-26T19:49:40.766Z,7.28
2019-05-26T19:55:11.719Z,6.92
2019-05-26T19:59:49.543Z,4.92
2019-05-26T20:05:02.455Z,4.40
2019-05-26T20:10:18.100Z,5.95
2019-05-26T20:15:32.301Z,7.37
2019-05-26T20:20:41.190Z,9.85
2019-05-26T20:31:17.441Z,9.55
2019-05-26T20:36:28.169Z,8.13
2019-05-26T20:41:32.799Z,11.48
2019-05-26T20:46:39.513Z,10.48
2019-05-26T20:51:45.855Z,9.73
2019-05-26T20:56:52.007Z,10.70
2019-05-26T21:02:01.057Z,8.48
2019-05-26T21:07:10.976Z,8.18
2019-05-26T21:12:20.116Z,10.95
2019-05-26T21:17:34.712Z,10.60
2019-05-26T21:22:38.924Z,10.55
2019-05-26T21:27:43.806Z,12.35
2019-05-26T21:32:48.556Z,13.35
2019-05-26T21:37:56.401Z,13.93
2019-05-26T21:43:01.014Z,16.27
2019-05-26T21:48:05.957Z,23.25
2019-05-26T21:53:10.574Z,21.93
2019-05-26T21:58:15.220Z,20.72
2019-05-26T22:03:19.864Z,25.08
2019-05-26T22:08:26.119Z,29.07
2019-05-26T22:13:30.795Z,24.72
2019-05-26T22:18:37.802Z,26.12
2019-05-26T22:23:42.585Z,26.70
2019-05-26T22:28:47.287Z,26.77
2019-05-26T22:33:51.715Z,22.05
2019-05-26T22:38:56.943Z,24.00
2019-05-26T22:44:01.757Z,27.13
2019-05-26T22:49:06.387Z,25.02
2019-05-26T22:54:11.547Z,25.57
2019-05-26T22:59:19.369Z,26.27
2019-05-26T23:04:25.549Z,27.52
2019-05-26T23:09:33.261Z,26.30
2019-05-26T23:14:38.801Z,27.98
2019-05-26T23:19:43.467Z,32.15
2019-05-26T23:24:52.998Z,30.70
2019-05-26T23:29:57.748Z,35.63
2019-05-26T23:35:03.948Z,35.13
2019-05-26T23:40:09.011Z,37.03
2019-05-26T23:45:16.724Z,39.10
2019-05-26T23:50:21.345Z,39.80
2019-05-26T23:55:25.886Z,46.58
