createdAt,value
2022-08-31T00:02:16.897Z,23.17
2022-08-31T00:04:50.188Z,21.88
2022-08-31T00:07:38.023Z,22.60
2022-08-31T00:10:32.304Z,24.20
2022-08-31T00:13:22.881Z,24.08
2022-08-31T00:15:57.960Z,23.67
2022-08-31T00:18:45.892Z,22.90
2022-08-31T00:21:25.864Z,23.40
2022-08-31T00:24:20.899Z,25.23
2022-08-31T00:27:07.890Z,23.88
2022-08-31T00:29:41.121Z,24.40
2022-08-31T00:32:28.911Z,22.75
2022-08-31T00:35:01.963Z,23.50
2022-08-31T00:37:48.899Z,22.15
2022-08-31T00:40:22.021Z,22.75
2022-08-31T00:43:27.865Z,21.70
2022-08-31T00:46:01.078Z,22.20
2022-08-31T00:48:52.877Z,23.35
2022-08-31T00:51:25.965Z,21.40
2022-08-31T00:54:14.900Z,22.38
2022-08-31T00:56:55.925Z,22.13
2022-08-31T00:59:51.899Z,21.25
2022-08-31T01:02:39.072Z,22.30
2022-08-31T01:05:13.991Z,21.95
2022-08-31T01:08:01.875Z,21.25
2022-08-31T01:10:46.914Z,19.63
2022-08-31T01:13:43.899Z,20.55
2022-08-31T01:16:43.937Z,21.15
2022-08-31T01:19:41.965Z,22.20
2022-08-31T01:22:28.920Z,19.38
2022-08-31T01:25:02.985Z,21.00
2022-08-31T01:27:49.895Z,19.98
2022-08-31T01:30:31.987Z,19.20
2022-08-31T01:33:20.032Z,19.95
2022-08-31T01:35:53.017Z,21.08
2022-08-31T01:38:40.909Z,21.10
2022-08-31T01:41:21.922Z,19.27
2022-08-31T01:44:08.977Z,19.70
2022-08-31T01:46:42.069Z,19.00
2022-08-31T01:49:30.923Z,18.75
2022-08-31T01:52:10.925Z,20.25
2022-08-31T01:55:04.925Z,19.42
2022-08-31T01:57:51.921Z,20.70
2022-08-31T02:00:24.992Z,18.42
2022-08-31T02:03:14.937Z,19.80
2022-08-31T02:05:48.028Z,21.48
2022-08-31T02:08:34.934Z,21.33
2022-08-31T02:11:08.009Z,19.38
2022-08-31T02:13:54.921Z,18.27
2022-08-31T02:16:34.953Z,19.95
2022-08-31T02:19:22.928Z,21.65
2022-08-31T02:22:02.963Z,21.77
2022-08-31T02:24:56.930Z,19.60
2022-08-31T02:27:51.935Z,18.55
2022-08-31T02:30:45.928Z,19.40
2022-08-31T02:33:32.927Z,21.00
2022-08-31T02:36:07.015Z,19.48
2022-08-31T02:38:54.942Z,19.10
2022-08-31T02:41:35.947Z,20.30
2022-08-31T02:44:22.953Z,23.10
2022-08-31T02:46:56.177Z,21.00
2022-08-31T02:49:42.953Z,21.38
2022-08-31T02:52:22.950Z,20.60
2022-08-31T02:55:17.964Z,21.45
2022-08-31T02:58:04.952Z,18.67
2022-08-31T03:00:39.036Z,20.65
2022-08-31T03:03:26.968Z,20.13
2022-08-31T03:06:00.028Z,17.80
2022-08-31T03:08:48.951Z,19.95
2022-08-31T03:11:24.024Z,20.58
2022-08-31T03:14:11.001Z,20.80
2022-08-31T03:16:46.101Z,21.00
2022-08-31T03:19:36.970Z,19.08
2022-08-31T03:22:10.745Z,19.15
2022-08-31T03:25:00.150Z,19.77
2022-08-31T03:27:36.219Z,19.58
2022-08-31T03:30:29.269Z,20.27
2022-08-31T03:33:10.023Z,19.45
2022-08-31T03:36:00.286Z,19.08
2022-08-31T03:38:42.069Z,19.35
2022-08-31T03:41:38.990Z,18.52
2022-08-31T03:44:32.129Z,18.13
2022-08-31T03:47:05.067Z,18.52
2022-08-31T03:49:54.034Z,18.83
2022-08-31T03:52:27.328Z,19.05
2022-08-31T03:55:18.059Z,17.40
2022-08-31T03:57:51.395Z,16.75
2022-08-31T04:00:38.992Z,16.40
2022-08-31T04:03:14.187Z,16.83
2022-08-31T04:06:00.997Z,17.83
2022-08-31T04:08:41.007Z,19.02
2022-08-31T04:11:45.608Z,16.38
2022-08-31T04:14:33.007Z,16.10
2022-08-31T04:17:06.062Z,16.23
2022-08-31T04:19:53.001Z,17.23
2022-08-31T04:22:26.066Z,15.57
2022-08-31T04:25:13.004Z,18.40
2022-08-31T04:27:54.295Z,16.75
2022-08-31T04:30:46.296Z,16.75
2022-08-31T04:33:26.029Z,15.27
2022-08-31T04:36:24.997Z,18.83
2022-08-31T04:39:07.030Z,17.90
2022-08-31T04:42:01.011Z,17.10
2022-08-31T04:44:48.023Z,17.70
2022-08-31T04:47:21.082Z,17.55
2022-08-31T04:50:08.014Z,15.45
2022-08-31T04:52:42.233Z,15.25
2022-08-31T04:55:30.025Z,15.00
2022-08-31T04:58:11.016Z,16.95
2022-08-31T05:00:59.051Z,16.45
2022-08-31T05:03:32.218Z,16.38
2022-08-31T05:06:22.035Z,17.13
2022-08-31T05:08:59.107Z,15.63
2022-08-31T05:11:47.052Z,13.43
2022-08-31T05:14:24.325Z,16.67
2022-08-31T05:17:14.951Z,16.60
2022-08-31T05:19:49.116Z,15.80
2022-08-31T05:22:37.031Z,13.23
2022-08-31T05:25:17.028Z,13.30
2022-08-31T05:28:04.021Z,15.73
2022-08-31T05:30:37.177Z,16.98
2022-08-31T05:33:24.072Z,15.15
2022-08-31T05:35:57.117Z,13.73
2022-08-31T05:38:45.038Z,15.20
2022-08-31T05:41:18.108Z,15.25
2022-08-31T05:44:05.051Z,15.65
2022-08-31T05:46:45.089Z,15.40
2022-08-31T05:49:48.062Z,15.10
2022-08-31T05:52:42.055Z,13.45
2022-08-31T05:55:29.030Z,14.07
2022-08-31T05:58:09.054Z,13.07
2022-08-31T06:00:56.043Z,15.15
2022-08-31T06:03:29.355Z,13.80
2022-08-31T06:06:16.054Z,13.95
2022-08-31T06:08:52.967Z,15.90
2022-08-31T06:11:41.058Z,12.43
2022-08-31T06:14:16.122Z,15.40
2022-08-31T06:17:03.069Z,17.02
2022-08-31T06:19:44.052Z,14.02
2022-08-31T06:22:32.077Z,17.35
2022-08-31T06:25:07.065Z,14.85
2022-08-31T06:27:57.046Z,14.68
2022-08-31T06:30:47.753Z,15.05
2022-08-31T06:33:48.052Z,17.92
2022-08-31T06:36:37.073Z,16.52
2022-08-31T06:39:12.520Z,13.05
2022-08-31T06:42:02.091Z,15.80
2022-08-31T06:44:43.065Z,14.55
2022-08-31T06:47:30.067Z,16.35
2022-08-31T06:50:03.165Z,15.57
2022-08-31T06:52:50.134Z,16.25
2022-08-31T06:55:30.096Z,15.57
2022-08-31T06:58:24.086Z,16.17
2022-08-31T07:01:26.344Z,15.35
2022-08-31T07:04:22.094Z,18.23
2022-08-31T07:06:55.253Z,19.05
2022-08-31T07:09:42.129Z,17.40
2022-08-31T07:12:15.248Z,18.15
2022-08-31T07:15:02.140Z,15.60
2022-08-31T07:17:42.123Z,16.50
2022-08-31T07:20:29.130Z,18.73
2022-08-31T07:23:02.193Z,17.98
2022-08-31T07:25:49.106Z,20.77
2022-08-31T07:28:22.203Z,21.60
2022-08-31T07:31:10.183Z,20.48
2022-08-31T07:33:43.555Z,20.42
2022-08-31T07:36:32.149Z,19.80
2022-08-31T07:39:30.136Z,19.65
2022-08-31T07:42:25.160Z,19.52
2022-08-31T07:45:21.128Z,18.25
2022-08-31T07:48:10.149Z,17.92
2022-08-31T07:50:45.912Z,18.75
2022-08-31T07:53:33.145Z,22.73
2022-08-31T07:56:06.952Z,17.17
2022-08-31T07:58:57.149Z,17.10
2022-08-31T08:01:32.253Z,19.23
2022-08-31T08:04:32.134Z,18.73
2022-08-31T08:07:07.310Z,17.13
2022-08-31T08:09:55.159Z,17.90
2022-08-31T08:12:28.622Z,17.75
2022-08-31T08:15:15.161Z,17.35
2022-08-31T08:17:48.227Z,19.08
2022-08-31T08:20:37.727Z,18.77
2022-08-31T08:23:29.225Z,16.75
2022-08-31T08:26:21.873Z,17.70
2022-08-31T08:29:02.158Z,18.40
2022-08-31T08:31:59.196Z,17.30
2022-08-31T08:34:50.177Z,17.77
2022-08-31T08:37:41.008Z,16.08
2022-08-31T08:40:57.172Z,16.17
2022-08-31T08:43:52.390Z,18.27
2022-08-31T08:46:47.237Z,19.98
2022-08-31T08:49:58.127Z,16.00
2022-08-31T08:52:49.144Z,16.73
2022-08-31T08:55:27.214Z,15.82
2022-08-31T08:58:17.127Z,15.60
2022-08-31T09:00:50.219Z,17.02
2022-08-31T09:03:53.135Z,15.98
2022-08-31T09:07:06.168Z,16.38
2022-08-31T09:10:18.177Z,13.63
2022-08-31T09:13:21.262Z,18.38
2022-08-31T09:16:28.181Z,15.45
2022-08-31T09:19:23.157Z,17.25
2022-08-31T09:22:04.230Z,17.75
2022-08-31T09:24:52.233Z,17.65
2022-08-31T09:27:55.188Z,16.08
2022-08-31T09:31:00.191Z,17.85
2022-08-31T09:33:55.163Z,19.38
2022-08-31T09:36:29.260Z,21.17
2022-08-31T09:39:25.165Z,18.55
2022-08-31T09:42:18.333Z,17.70
2022-08-31T09:45:16.189Z,16.48
2022-08-31T09:48:08.169Z,19.70
2022-08-31T09:50:46.310Z,20.08
2022-08-31T09:53:52.196Z,21.73
2022-08-31T09:56:35.177Z,20.30
2022-08-31T09:59:54.170Z,18.30
2022-08-31T10:02:44.160Z,18.90
2022-08-31T10:05:41.812Z,18.20
2022-08-31T10:09:03.173Z,20.80
2022-08-31T10:11:39.433Z,19.90
2022-08-31T10:14:30.182Z,21.40
2022-08-31T10:17:38.269Z,22.45
2022-08-31T10:20:30.574Z,20.17
2022-08-31T10:23:27.199Z,20.67
2022-08-31T10:26:38.187Z,19.98
2022-08-31T10:29:39.184Z,19.45
2022-08-31T10:32:36.202Z,20.52
2022-08-31T10:35:39.190Z,17.95
2022-08-31T10:38:45.207Z,22.20
2022-08-31T10:41:57.190Z,20.20
2022-08-31T10:45:03.200Z,22.95
2022-08-31T10:47:48.190Z,25.48
2022-08-31T10:50:38.208Z,23.00
2022-08-31T10:53:35.989Z,24.40
2022-08-31T10:56:42.223Z,24.27
2022-08-31T11:00:03.221Z,24.70
2022-08-31T11:03:20.360Z,26.45
2022-08-31T11:06:25.207Z,24.45
2022-08-31T11:09:14.807Z,23.38
2022-08-31T11:12:11.205Z,23.10
2022-08-31T11:15:29.274Z,22.98
2022-08-31T11:18:42.265Z,22.58
2022-08-31T11:22:12.245Z,22.67
2022-08-31T11:25:27.221Z,22.02
2022-08-31T11:28:29.241Z,22.85
2022-08-31T11:31:30.266Z,25.75
2022-08-31T11:34:49.247Z,24.92
2022-08-31T11:38:02.242Z,23.63
2022-08-31T11:41:14.220Z,22.95
2022-08-31T11:44:01.244Z,21.88
2022-08-31T11:46:41.280Z,19.00
2022-08-31T11:49:52.242Z,18.50
2022-08-31T11:52:29.743Z,22.58
2022-08-31T11:55:53.275Z,21.85
2022-08-31T11:58:39.555Z,19.00
2022-08-31T12:01:27.254Z,19.15
2022-08-31T12:04:12.249Z,18.92
2022-08-31T12:07:18.251Z,17.27
2022-08-31T12:10:37.258Z,20.67
2022-08-31T12:13:37.243Z,20.33
2022-08-31T12:16:22.352Z,14.05
2022-08-31T12:20:00.952Z,14.02
2022-08-31T12:23:31.566Z,14.82
2022-08-31T12:26:44.877Z,13.35
2022-08-31T12:29:25.249Z,14.02
2022-08-31T12:32:37.249Z,13.48
2022-08-31T12:35:38.279Z,15.02
2022-08-31T12:38:34.272Z,14.88
2022-08-31T12:41:28.274Z,11.57
2022-08-31T12:44:22.261Z,12.43
2022-08-31T12:47:27.275Z,13.90
2022-08-31T12:50:41.248Z,15.70
2022-08-31T12:54:02.286Z,15.55
2022-08-31T12:57:18.289Z,14.10
2022-08-31T13:00:24.299Z,14.52
2022-08-31T13:03:40.276Z,15.10
2022-08-31T13:06:45.299Z,14.80
2022-08-31T13:09:34.281Z,15.40
2022-08-31T13:12:08.378Z,16.17
2022-08-31T13:14:55.303Z,17.10
2022-08-31T13:17:28.362Z,15.65
2022-08-31T13:20:15.312Z,14.20
2022-08-31T13:22:49.000Z,16.65
2022-08-31T13:25:43.307Z,14.48
2022-08-31T13:28:17.705Z,14.25
2022-08-31T13:31:15.354Z,16.98
2022-08-31T13:33:55.313Z,16.98
2022-08-31T13:36:44.300Z,15.55
2022-08-31T13:39:35.407Z,17.17
2022-08-31T13:42:50.811Z,14.77
2022-08-31T13:46:04.345Z,14.40
2022-08-31T13:48:43.381Z,16.38
2022-08-31T13:51:31.321Z,15.68
2022-08-31T13:54:11.483Z,15.25
2022-08-31T13:57:01.317Z,14.18
2022-08-31T13:59:36.464Z,13.95
2022-08-31T14:02:25.341Z,16.90
2022-08-31T14:05:05.050Z,14.30
2022-08-31T14:07:53.315Z,13.82
2022-08-31T14:10:30.620Z,16.45
2022-08-31T14:13:28.328Z,16.17
2022-08-31T14:16:13.365Z,13.63
2022-08-31T14:19:02.335Z,15.88
2022-08-31T14:21:50.330Z,17.58
2022-08-31T14:24:44.343Z,16.25
2022-08-31T14:27:31.336Z,15.00
2022-08-31T14:30:06.482Z,13.27
2022-08-31T14:32:53.345Z,15.63
2022-08-31T14:35:27.138Z,13.75
2022-08-31T14:38:14.357Z,13.07
2022-08-31T14:40:50.073Z,12.80
2022-08-31T14:43:38.365Z,15.30
2022-08-31T14:46:12.484Z,17.05
2022-08-31T14:48:59.343Z,14.13
2022-08-31T14:51:34.197Z,12.40
2022-08-31T14:54:23.339Z,14.23
2022-08-31T14:57:05.380Z,13.77
2022-08-31T15:00:03.393Z,13.88
2022-08-31T15:02:50.460Z,13.40
2022-08-31T15:05:33.358Z,14.63
2022-08-31T15:08:38.457Z,13.50
2022-08-31T15:11:25.404Z,13.00
2022-08-31T15:14:05.356Z,13.93
2022-08-31T15:16:54.416Z,14.65
2022-08-31T15:19:37.447Z,14.90
2022-08-31T15:22:32.391Z,14.38
2022-08-31T15:25:19.432Z,13.90
2022-08-31T15:27:59.353Z,16.20
2022-08-31T15:30:59.386Z,12.27
2022-08-31T15:33:50.361Z,14.40
2022-08-31T15:36:24.906Z,14.73
2022-08-31T15:39:11.383Z,14.60
2022-08-31T15:41:44.608Z,15.02
2022-08-31T15:44:31.373Z,13.68
2022-08-31T15:47:30.527Z,14.75
2022-08-31T15:50:17.390Z,14.80
2022-08-31T15:52:57.361Z,14.07
2022-08-31T15:55:46.377Z,15.15
2022-08-31T15:58:26.504Z,17.92
2022-08-31T16:01:22.435Z,16.45
2022-08-31T16:04:04.764Z,16.30
2022-08-31T16:06:52.405Z,16.30
2022-08-31T16:09:26.541Z,13.82
2022-08-31T16:12:19.388Z,18.30
2022-08-31T16:14:52.483Z,19.80
2022-08-31T16:17:39.391Z,15.82
2022-08-31T16:20:20.471Z,17.38
2022-08-31T16:23:07.399Z,17.73
2022-08-31T16:25:47.676Z,16.13
2022-08-31T16:28:35.398Z,15.43
2022-08-31T16:31:12.507Z,18.65
2022-08-31T16:34:02.405Z,17.75
2022-08-31T16:36:42.399Z,16.05
2022-08-31T16:39:36.390Z,15.50
2022-08-31T16:42:30.416Z,18.52
2022-08-31T16:45:25.453Z,16.17
2022-08-31T16:48:31.436Z,14.55
2022-08-31T16:51:12.408Z,14.45
2022-08-31T16:54:08.432Z,15.38
2022-08-31T16:56:55.421Z,16.15
2022-08-31T16:59:28.572Z,17.17
2022-08-31T17:02:18.490Z,13.77
2022-08-31T17:04:54.062Z,17.88
2022-08-31T17:07:41.428Z,16.13
2022-08-31T17:10:15.591Z,16.25
2022-08-31T17:13:02.426Z,17.20
2022-08-31T17:15:35.497Z,15.68
2022-08-31T17:18:22.423Z,16.90
2022-08-31T17:21:04.454Z,18.08
2022-08-31T17:24:01.420Z,14.63
2022-08-31T17:26:49.444Z,14.60
2022-08-31T17:29:30.430Z,18.23
2022-08-31T17:32:20.418Z,16.23
2022-08-31T17:34:54.717Z,13.40
2022-08-31T17:37:43.431Z,15.15
2022-08-31T17:40:24.492Z,15.43
2022-08-31T17:43:21.425Z,15.13
2022-08-31T17:46:18.513Z,14.20
2022-08-31T17:48:55.869Z,14.80
2022-08-31T17:51:42.467Z,16.25
2022-08-31T17:54:19.655Z,15.00
2022-08-31T17:57:08.456Z,14.27
2022-08-31T18:00:01.473Z,14.77
2022-08-31T18:02:48.440Z,17.60
2022-08-31T18:05:22.881Z,15.50
2022-08-31T18:08:09.442Z,14.27
2022-08-31T18:10:49.495Z,16.77
2022-08-31T18:13:43.501Z,20.60
2022-08-31T18:16:37.560Z,18.52
2022-08-31T18:19:25.515Z,19.05
2022-08-31T18:22:02.603Z,20.50
2022-08-31T18:24:50.435Z,19.63
2022-08-31T18:27:30.510Z,18.70
2022-08-31T18:30:20.538Z,16.00
2022-08-31T18:33:00.470Z,16.58
2022-08-31T18:35:59.465Z,19.63
2022-08-31T18:38:46.492Z,18.55
2022-08-31T18:41:38.596Z,18.52
2022-08-31T18:44:45.507Z,17.10
2022-08-31T18:47:27.476Z,18.10
2022-08-31T18:50:21.469Z,21.08
2022-08-31T18:53:28.789Z,17.90
2022-08-31T18:56:17.475Z,15.25
2022-08-31T18:58:50.569Z,18.27
2022-08-31T19:01:37.586Z,16.05
2022-08-31T19:04:12.609Z,16.30
2022-08-31T19:06:59.489Z,19.52
2022-08-31T19:09:32.574Z,18.08
2022-08-31T19:12:25.498Z,18.10
2022-08-31T19:15:02.079Z,17.85
2022-08-31T19:17:52.502Z,19.23
2022-08-31T19:20:28.911Z,19.02
2022-08-31T19:23:19.831Z,16.02
2022-08-31T19:26:00.528Z,17.73
2022-08-31T19:28:55.501Z,18.25
2022-08-31T19:31:44.535Z,18.25
2022-08-31T19:34:30.499Z,18.50
2022-08-31T19:37:19.524Z,19.70
2022-08-31T19:39:52.667Z,18.25
2022-08-31T19:43:53.354Z,19.85
2022-08-31T19:46:15.945Z,17.20
2022-08-31T19:49:06.495Z,16.88
2022-08-31T19:51:46.719Z,17.50
2022-08-31T19:54:46.501Z,18.77
2022-08-31T19:57:40.509Z,16.13
2022-08-31T20:00:36.512Z,20.85
2022-08-31T20:03:30.517Z,18.90
2022-08-31T20:06:20.512Z,17.58
2022-08-31T20:08:56.682Z,17.55
2022-08-31T20:11:44.525Z,18.65
2022-08-31T20:14:17.662Z,18.27
2022-08-31T20:17:05.532Z,16.27
2022-08-31T20:19:39.528Z,19.25
2022-08-31T20:22:30.534Z,17.98
2022-08-31T20:25:03.973Z,17.67
2022-08-31T20:27:50.773Z,17.23
2022-08-31T20:30:23.647Z,17.88
2022-08-31T20:33:11.600Z,18.75
2022-08-31T20:35:47.928Z,17.55
2022-08-31T20:38:36.519Z,18.73
2022-08-31T20:41:17.523Z,18.55
2022-08-31T20:44:17.546Z,19.90
2022-08-31T20:47:26.592Z,18.75
2022-08-31T20:50:13.530Z,19.75
2022-08-31T20:53:07.536Z,18.60
2022-08-31T20:55:54.562Z,18.45
2022-08-31T20:58:35.983Z,17.25
2022-08-31T21:01:22.610Z,18.95
2022-08-31T21:03:55.628Z,17.35
2022-08-31T21:06:45.536Z,19.02
2022-08-31T21:09:20.074Z,18.50
2022-08-31T21:12:06.529Z,18.80
2022-08-31T21:14:43.583Z,19.27
2022-08-31T21:17:31.561Z,18.92
2022-08-31T21:20:04.732Z,18.08
2022-08-31T21:22:51.561Z,18.10
2022-08-31T21:25:32.559Z,20.27
2022-08-31T21:28:22.576Z,18.60
2022-08-31T21:30:55.690Z,17.60
2022-08-31T21:33:42.550Z,19.27
2022-08-31T21:36:18.724Z,19.65
2022-08-31T21:39:05.547Z,17.73
2022-08-31T21:41:46.581Z,19.50
2022-08-31T21:44:40.555Z,19.02
2022-08-31T21:47:27.594Z,18.77
2022-08-31T21:50:00.648Z,17.42
2022-08-31T21:52:47.557Z,19.48
2022-08-31T21:55:20.660Z,18.83
2022-08-31T21:58:07.582Z,19.95
2022-08-31T22:00:42.227Z,17.70
2022-08-31T22:03:29.587Z,16.70
2022-08-31T22:06:04.368Z,18.30
2022-08-31T22:08:51.574Z,18.85
2022-08-31T22:11:27.670Z,17.50
2022-08-31T22:14:16.601Z,21.25
2022-08-31T22:16:51.985Z,20.38
2022-08-31T22:19:42.581Z,20.67
2022-08-31T22:22:21.202Z,19.27
2022-08-31T22:25:09.589Z,20.70
2022-08-31T22:27:49.588Z,20.83
2022-08-31T22:30:43.668Z,19.52
2022-08-31T22:33:31.600Z,18.35
2022-08-31T22:36:04.779Z,19.85
2022-08-31T22:38:52.608Z,20.58
2022-08-31T22:41:25.714Z,18.65
2022-08-31T22:44:23.581Z,18.65
2022-08-31T22:47:17.609Z,19.55
2022-08-31T22:50:11.596Z,18.65
2022-08-31T22:52:58.665Z,19.75
2022-08-31T22:55:31.667Z,19.20
2022-08-31T22:58:19.689Z,20.25
2022-08-31T23:00:52.696Z,21.27
2022-08-31T23:03:39.587Z,20.10
2022-08-31T23:06:13.743Z,20.23
2022-08-31T23:09:02.605Z,19.13
2022-08-31T23:11:42.625Z,19.25
2022-08-31T23:14:29.615Z,20.70
2022-08-31T23:17:09.139Z,18.15
2022-08-31T23:19:58.686Z,19.73
2022-08-31T23:22:39.598Z,18.50
2022-08-31T23:25:38.628Z,18.55
2022-08-31T23:28:25.616Z,19.00
2022-08-31T23:31:05.642Z,20.65
2022-08-31T23:33:59.614Z,19.42
2022-08-31T23:36:48.614Z,19.13
2022-08-31T23:39:34.622Z,20.00
2022-08-31T23:42:29.623Z,18.52
2022-08-31T23:45:17.651Z,18.05
2022-08-31T23:47:51.478Z,18.58
2022-08-31T23:50:38.641Z,18.33
2022-08-31T23:53:14.706Z,17.77
2022-08-31T23:56:01.619Z,18.17
2022-08-31T23:58:34.793Z,19.42
