createdAt,value
2022-10-20T00:01:19.012Z,100873.94
2022-10-20T00:03:46.238Z,100870.28
2022-10-20T00:06:20.218Z,100868.63
2022-10-20T00:08:47.670Z,100866.63
2022-10-20T00:11:16.189Z,100860.16
2022-10-20T00:13:43.500Z,100848.09
2022-10-20T00:16:10.185Z,100846.94
2022-10-20T00:18:36.940Z,100829.53
2022-10-20T00:21:07.408Z,100825.56
2022-10-20T00:23:34.070Z,100805.03
2022-10-20T00:26:04.495Z,100804.19
2022-10-20T00:28:31.087Z,100794.94
2022-10-20T00:30:57.860Z,100796.09
2022-10-20T00:33:24.912Z,100807.38
2022-10-20T00:35:51.910Z,100816.59
2022-10-20T00:41:05.430Z,100813.00
2022-10-20T00:43:52.215Z,100796.41
2022-10-20T00:46:23.497Z,100793.59
2022-10-20T00:48:55.313Z,100785.16
2022-10-20T00:51:25.170Z,100794.44
2022-10-20T00:53:53.594Z,100792.47
2022-10-20T00:56:20.682Z,100787.47
2022-10-20T00:58:47.641Z,100797.56
2022-10-20T01:01:14.746Z,100797.56
2022-10-20T01:03:46.936Z,100793.91
2022-10-20T01:08:41.897Z,100797.06
2022-10-20T01:11:14.577Z,100803.50
2022-10-20T01:13:43.963Z,100791.44
2022-10-20T01:16:22.063Z,100804.69
2022-10-20T01:18:48.619Z,100799.88
2022-10-20T01:21:33.764Z,100791.75
2022-10-20T01:24:07.878Z,100786.13
2022-10-20T01:27:13.039Z,100776.03
2022-10-20T01:29:46.517Z,100769.25
2022-10-20T01:32:31.901Z,100778.00
2022-10-20T01:35:02.212Z,100778.53
2022-10-20T01:37:49.093Z,100775.38
2022-10-20T01:40:18.854Z,100784.16
2022-10-20T01:42:47.302Z,100780.50
2022-10-20T01:45:15.494Z,100782.47
2022-10-20T01:47:43.162Z,100786.97
2022-10-20T01:50:11.119Z,100786.44
2022-10-20T01:52:38.126Z,100786.78
2022-10-20T01:55:15.264Z,100781.16
2022-10-20T01:57:47.986Z,100782.31
2022-10-20T02:00:16.128Z,100777.81
2022-10-20T02:03:06.505Z,100767.41
2022-10-20T02:05:48.470Z,100762.94
2022-10-20T02:08:26.732Z,100758.44
2022-10-20T02:10:57.080Z,100755.31
2022-10-20T02:13:23.839Z,100754.47
2022-10-20T02:15:52.612Z,100751.66
2022-10-20T02:18:23.201Z,100723.84
2022-10-20T02:20:52.417Z,100723.84
2022-10-20T02:23:19.291Z,100725.88
2022-10-20T02:25:48.629Z,100718.56
2022-10-20T02:28:15.851Z,100710.13
2022-10-20T02:30:42.992Z,100712.06
2022-10-20T02:33:09.763Z,100718.56
2022-10-20T02:35:36.440Z,100709.25
2022-10-20T02:38:03.557Z,100703.63
2022-10-20T02:40:30.355Z,100707.31
2022-10-20T02:42:56.987Z,100699.72
2022-10-20T02:45:23.599Z,100693.25
2022-10-20T02:47:50.302Z,100696.06
2022-10-20T02:50:17.303Z,100686.75
2022-10-20T02:52:44.057Z,100682.00
2022-10-20T02:55:11.487Z,100682.28
2022-10-20T02:57:38.588Z,100686.75
2022-10-20T03:00:07.914Z,100687.91
2022-10-20T03:02:34.765Z,100689.88
2022-10-20T03:05:01.406Z,100693.84
2022-10-20T03:07:28.103Z,100676.97
2022-10-20T03:09:54.899Z,100672.53
2022-10-20T03:12:21.546Z,100669.72
2022-10-20T03:14:48.166Z,100664.09
2022-10-20T03:17:14.859Z,100667.72
2022-10-20T03:19:41.600Z,100660.44
2022-10-20T03:22:08.268Z,100657.63
2022-10-20T03:24:34.861Z,100655.66
2022-10-20T03:27:06.101Z,100653.16
2022-10-20T03:29:32.849Z,100649.50
2022-10-20T03:31:59.413Z,100663.56
2022-10-20T03:34:26.053Z,100665.53
2022-10-20T03:37:01.975Z,100664.72
2022-10-20T03:39:28.594Z,100675.13
2022-10-20T03:41:56.198Z,100681.59
2022-10-20T03:44:22.811Z,100676.31
2022-10-20T03:46:49.376Z,100659.44
2022-10-20T03:49:16.125Z,100650.16
2022-10-20T03:51:42.724Z,100651.00
2022-10-20T03:54:09.895Z,100660.56
2022-10-20T03:56:36.537Z,100658.09
2022-10-20T04:01:32.547Z,100667.34
2022-10-20T04:03:59.175Z,100665.38
2022-10-20T04:06:26.129Z,100662.56
2022-10-20T04:08:52.824Z,100665.38
2022-10-20T04:11:19.577Z,100664.53
2022-10-20T04:13:46.290Z,100655.28
2022-10-20T04:16:12.936Z,100650.00
2022-10-20T04:18:39.570Z,100642.34
2022-10-20T04:21:06.363Z,100640.38
2022-10-20T04:23:32.952Z,100639.53
2022-10-20T04:25:59.654Z,100628.28
2022-10-20T04:28:26.538Z,100630.31
2022-10-20T04:30:53.177Z,100627.50
2022-10-20T04:33:19.755Z,100621.88
2022-10-20T04:35:46.433Z,100619.06
2022-10-20T04:38:13.086Z,100608.13
2022-10-20T04:40:39.747Z,100604.16
2022-10-20T04:43:06.327Z,100599.69
2022-10-20T04:45:32.941Z,100603.31
2022-10-20T04:47:59.553Z,100596.88
2022-10-20T04:50:26.258Z,100597.69
2022-10-20T04:52:52.814Z,100602.19
2022-10-20T04:55:20.415Z,100599.69
2022-10-20T04:57:47.153Z,100594.06
2022-10-20T05:00:13.961Z,100598.84
2022-10-20T05:02:40.664Z,100591.56
2022-10-20T05:05:07.413Z,100590.72
2022-10-20T05:07:34.312Z,100577.50
2022-10-20T05:10:01.240Z,100585.09
2022-10-20T05:12:28.604Z,100583.94
2022-10-20T05:14:55.396Z,100582.28
2022-10-20T05:17:21.955Z,100573.03
2022-10-20T05:19:48.513Z,100573.03
2022-10-20T05:22:15.082Z,100558.16
2022-10-20T05:24:41.708Z,100556.50
2022-10-20T05:27:08.328Z,100562.13
2022-10-20T05:29:34.881Z,100552.03
2022-10-20T05:32:01.475Z,100544.41
2022-10-20T05:34:28.147Z,100541.59
2022-10-20T05:37:01.845Z,100529.53
2022-10-20T05:39:28.424Z,100535.97
2022-10-20T05:41:55.036Z,100530.66
2022-10-20T05:44:21.597Z,100524.22
2022-10-20T05:46:48.198Z,100524.22
2022-10-20T05:49:16.788Z,100521.41
2022-10-20T05:51:43.949Z,100511.34
2022-10-20T05:54:11.766Z,100516.97
2022-10-20T05:56:38.315Z,100513.31
2022-10-20T05:59:04.864Z,100506.84
2022-10-20T06:01:48.595Z,100510.81
2022-10-20T06:04:20.175Z,100515.59
2022-10-20T06:06:49.067Z,100522.38
2022-10-20T06:09:15.787Z,100524.03
2022-10-20T06:11:42.325Z,100527.16
2022-10-20T06:14:09.316Z,100530.81
2022-10-20T06:16:36.395Z,100530.81
2022-10-20T06:19:03.360Z,100531.66
2022-10-20T06:21:31.103Z,100529.66
2022-10-20T06:24:01.311Z,100534.31
2022-10-20T06:26:36.533Z,100518.97
2022-10-20T06:29:04.946Z,100530.38
2022-10-20T06:31:32.893Z,100511.69
2022-10-20T06:33:59.793Z,100513.50
2022-10-20T06:36:26.730Z,100509.25
2022-10-20T06:38:54.481Z,100507.75
2022-10-20T06:41:21.392Z,100520.31
2022-10-20T06:43:48.053Z,100508.44
2022-10-20T06:46:18.302Z,100514.53
2022-10-20T06:48:45.415Z,100500.84
2022-10-20T06:51:16.304Z,100514.75
2022-10-20T06:53:46.534Z,100512.09
2022-10-20T06:56:16.805Z,100502.47
2022-10-20T06:58:44.310Z,100508.09
2022-10-20T07:01:17.108Z,100502.66
2022-10-20T07:03:45.149Z,100500.16
2022-10-20T07:06:16.314Z,100490.56
2022-10-20T07:08:43.261Z,100477.66
2022-10-20T07:11:11.981Z,100478.13
2022-10-20T07:13:39.347Z,100482.97
2022-10-20T07:16:06.642Z,100461.91
2022-10-20T07:18:33.359Z,100461.09
2022-10-20T07:21:04.903Z,100471.03
2022-10-20T07:23:31.985Z,100460.06
2022-10-20T07:26:03.068Z,100453.47
2022-10-20T07:28:29.886Z,100452.81
2022-10-20T07:30:56.562Z,100459.47
2022-10-20T07:33:23.320Z,100457.97
2022-10-20T07:35:50.306Z,100457.97
2022-10-20T07:38:17.065Z,100454.31
2022-10-20T07:40:43.643Z,100463.91
2022-10-20T07:43:10.259Z,100469.88
2022-10-20T07:45:36.851Z,100469.88
2022-10-20T07:48:04.446Z,100475.50
2022-10-20T07:50:31.153Z,100472.03
2022-10-20T07:52:57.787Z,100478.97
2022-10-20T07:55:38.072Z,100481.47
2022-10-20T07:58:05.480Z,100479.78
2022-10-20T08:00:32.182Z,100489.56
2022-10-20T08:02:58.971Z,100480.31
2022-10-20T08:05:25.599Z,100484.28
2022-10-20T08:07:52.561Z,100483.94
2022-10-20T08:10:19.246Z,100486.75
2022-10-20T08:12:45.965Z,100489.56
2022-10-20T08:15:25.908Z,100483.13
2022-10-20T08:17:52.535Z,100488.75
2022-10-20T08:20:21.299Z,100486.75
2022-10-20T08:22:50.231Z,100490.72
2022-10-20T08:25:16.930Z,100484.78
2022-10-20T08:27:43.589Z,100472.03
2022-10-20T08:30:23.490Z,100475.81
2022-10-20T08:32:53.070Z,100475.50
2022-10-20T08:35:20.043Z,100474.00
2022-10-20T08:37:46.677Z,100479.00
2022-10-20T08:40:17.500Z,100478.00
2022-10-20T08:42:45.433Z,100460.44
2022-10-20T08:45:16.588Z,100460.59
2022-10-20T08:47:43.791Z,100457.13
2022-10-20T08:50:12.666Z,100452.81
2022-10-20T08:52:41.179Z,100452.13
2022-10-20T08:55:08.378Z,100464.72
2022-10-20T08:57:36.487Z,100454.78
2022-10-20T09:00:20.836Z,100458.94
2022-10-20T09:02:48.513Z,100464.72
2022-10-20T09:05:19.111Z,100455.94
2022-10-20T09:07:48.550Z,100466.84
2022-10-20T09:10:24.155Z,100460.06
2022-10-20T09:12:52.212Z,100458.56
2022-10-20T09:15:20.018Z,100455.41
2022-10-20T09:17:52.747Z,100460.72
2022-10-20T09:20:22.584Z,100462.03
2022-10-20T09:22:49.523Z,100459.22
2022-10-20T09:25:17.936Z,100458.91
2022-10-20T09:27:45.469Z,100461.41
2022-10-20T09:30:17.776Z,100457.41
2022-10-20T09:32:46.921Z,100461.06
2022-10-20T09:35:27.940Z,100457.06
2022-10-20T09:38:16.428Z,100456.75
2022-10-20T09:40:54.906Z,100453.09
2022-10-20T09:43:21.609Z,100452.75
2022-10-20T09:45:53.552Z,100447.13
2022-10-20T09:48:27.380Z,100443.97
2022-10-20T09:50:56.335Z,100442.00
2022-10-20T09:53:46.865Z,100441.66
2022-10-20T09:56:22.858Z,100449.28
2022-10-20T09:58:49.553Z,100448.13
2022-10-20T10:01:17.968Z,100450.94
2022-10-20T10:03:46.234Z,100448.94
2022-10-20T10:06:31.298Z,100451.75
2022-10-20T10:08:59.761Z,100454.56
2022-10-20T10:11:33.142Z,100448.44
2022-10-20T10:14:00.325Z,100445.13
2022-10-20T10:16:27.437Z,100438.00
2022-10-20T10:19:01.954Z,100421.13
2022-10-20T10:21:30.444Z,100424.75
2022-10-20T10:24:01.262Z,100418.63
2022-10-20T10:27:04.308Z,100398.91
2022-10-20T10:29:34.616Z,100402.88
2022-10-20T10:32:13.298Z,100399.59
2022-10-20T10:34:45.839Z,100387.50
2022-10-20T10:37:14.304Z,100377.72
2022-10-20T10:39:41.759Z,100392.97
2022-10-20T10:42:26.375Z,100390.78
2022-10-20T10:44:58.965Z,100379.53
2022-10-20T10:47:44.552Z,100387.13
2022-10-20T10:50:17.199Z,100383.03
2022-10-20T10:52:44.269Z,100383.03
2022-10-20T10:55:47.926Z,100372.91
2022-10-20T10:58:34.676Z,100372.44
2022-10-20T11:01:01.288Z,100368.78
2022-10-20T11:03:39.847Z,100361.50
2022-10-20T11:06:24.009Z,100369.13
2022-10-20T11:08:53.718Z,100363.50
2022-10-20T11:11:27.749Z,100363.81
2022-10-20T11:14:06.646Z,100365.84
2022-10-20T11:17:08.023Z,100354.56
2022-10-20T11:19:34.737Z,100356.56
2022-10-20T11:22:09.439Z,100346.44
2022-10-20T11:24:39.765Z,100351.25
2022-10-20T11:27:20.957Z,100351.56
2022-10-20T11:29:50.076Z,100345.47
2022-10-20T11:32:20.978Z,100348.28
2022-10-20T11:34:55.714Z,100349.44
2022-10-20T11:37:26.637Z,100356.22
2022-10-20T11:40:11.504Z,100342.50
2022-10-20T11:42:52.880Z,100344.81
2022-10-20T11:45:22.423Z,100336.72
2022-10-20T11:47:51.072Z,100339.88
2022-10-20T11:50:18.810Z,100339.38
2022-10-20T11:52:45.370Z,100344.53
2022-10-20T11:55:12.791Z,100340.88
2022-10-20T11:58:01.128Z,100334.44
2022-10-20T12:00:31.475Z,100324.66
2022-10-20T12:03:10.321Z,100325.84
2022-10-20T12:05:55.856Z,100308.44
2022-10-20T12:08:37.561Z,100304.31
2022-10-20T12:11:17.877Z,100309.94
2022-10-20T12:13:47.593Z,100305.47
2022-10-20T12:16:34.138Z,100304.97
2022-10-20T12:19:15.268Z,100292.06
2022-10-20T12:22:00.464Z,100294.06
2022-10-20T12:24:31.312Z,100296.88
2022-10-20T12:27:09.385Z,100286.78
2022-10-20T12:29:35.979Z,100282.81
2022-10-20T12:32:21.625Z,100263.44
2022-10-20T12:34:49.245Z,100264.28
2022-10-20T12:37:24.808Z,100267.41
2022-10-20T12:39:52.933Z,100266.59
2022-10-20T12:42:19.575Z,100268.56
2022-10-20T12:44:46.735Z,100261.31
2022-10-20T12:47:42.582Z,100258.81
2022-10-20T12:50:20.998Z,100257.16
2022-10-20T12:52:47.638Z,100255.19
2022-10-20T12:55:19.991Z,100248.72
2022-10-20T12:57:47.233Z,100241.44
2022-10-20T13:00:20.056Z,100239.81
2022-10-20T13:02:48.115Z,100235.34
2022-10-20T13:05:14.676Z,100235.66
2022-10-20T13:07:47.941Z,100234.00
2022-10-20T13:10:26.843Z,100237.66
2022-10-20T13:12:54.495Z,100236.00
2022-10-20T13:15:22.408Z,100227.91
2022-10-20T13:17:55.943Z,100240.00
2022-10-20T13:20:28.274Z,100243.97
2022-10-20T13:22:55.944Z,100236.69
2022-10-20T13:25:28.424Z,100234.19
2022-10-20T13:28:06.131Z,100237.00
2022-10-20T13:30:34.715Z,100245.44
2022-10-20T13:33:33.863Z,100261.16
2022-10-20T13:36:06.882Z,100266.66
2022-10-20T13:38:39.573Z,100271.13
2022-10-20T13:41:11.936Z,100279.19
2022-10-20T13:44:02.971Z,100273.56
2022-10-20T13:46:32.304Z,100275.75
2022-10-20T13:49:10.658Z,100273.75
2022-10-20T13:52:03.476Z,100272.94
2022-10-20T13:54:34.763Z,100275.75
2022-10-20T13:57:08.517Z,100290.63
2022-10-20T13:59:35.183Z,100292.63
2022-10-20T14:02:22.838Z,100303.88
2022-10-20T14:05:01.402Z,100284.19
2022-10-20T14:07:35.478Z,100282.53
2022-10-20T14:10:02.089Z,100276.06
2022-10-20T14:12:28.790Z,100288.47
2022-10-20T14:15:01.535Z,100288.16
2022-10-20T14:17:28.952Z,100291.28
2022-10-20T14:20:14.124Z,100300.09
2022-10-20T14:22:43.997Z,100305.72
2022-10-20T14:25:11.576Z,100304.06
2022-10-20T14:27:38.807Z,100287.50
2022-10-20T14:30:06.510Z,100287.84
2022-10-20T14:32:35.586Z,100301.09
2022-10-20T14:35:04.160Z,100293.81
2022-10-20T14:37:41.391Z,100301.91
2022-10-20T14:40:18.283Z,100296.75
2022-10-20T14:42:45.452Z,100297.91
2022-10-20T14:45:25.910Z,100296.28
2022-10-20T14:47:53.449Z,100302.25
2022-10-20T14:50:24.885Z,100298.91
2022-10-20T14:52:54.198Z,100305.72
2022-10-20T14:55:41.382Z,100300.09
2022-10-20T14:58:26.943Z,100290.00
2022-10-20T15:01:13.399Z,100289.50
2022-10-20T15:03:40.137Z,100285.03
2022-10-20T15:06:13.747Z,100277.78
2022-10-20T15:08:52.393Z,100269.63
2022-10-20T15:11:27.451Z,100274.44
2022-10-20T15:13:55.580Z,100274.44
2022-10-20T15:16:40.896Z,100276.75
2022-10-20T15:19:25.561Z,100283.19
2022-10-20T15:22:01.926Z,100289.16
2022-10-20T15:24:28.925Z,100284.69
2022-10-20T15:27:11.755Z,100285.53
2022-10-20T15:29:39.220Z,100288.66
2022-10-20T15:32:05.958Z,100291.00
2022-10-20T15:34:32.706Z,100292.97
2022-10-20T15:37:07.594Z,100294.97
2022-10-20T15:39:35.787Z,100299.75
2022-10-20T15:42:05.697Z,100292.47
2022-10-20T15:44:32.487Z,100297.25
2022-10-20T15:47:11.576Z,100308.03
2022-10-20T15:49:38.391Z,100301.25
2022-10-20T15:52:05.090Z,100302.56
2022-10-20T15:54:31.804Z,100300.59
2022-10-20T15:57:08.221Z,100299.75
2022-10-20T15:59:35.025Z,100305.69
2022-10-20T16:02:03.026Z,100302.41
2022-10-20T16:04:31.673Z,100310.03
2022-10-20T16:07:08.906Z,100298.44
2022-10-20T16:09:35.689Z,100300.44
2022-10-20T16:12:02.422Z,100301.25
2022-10-20T16:14:29.270Z,100303.56
2022-10-20T16:17:06.164Z,100303.88
2022-10-20T16:19:33.039Z,100306.38
2022-10-20T16:21:59.793Z,100302.25
2022-10-20T16:24:26.483Z,100307.38
2022-10-20T16:26:53.425Z,100295.28
2022-10-20T16:29:20.213Z,100296.97
2022-10-20T16:31:48.274Z,100295.28
2022-10-20T16:34:14.978Z,100286.38
2022-10-20T16:36:41.749Z,100294.00
2022-10-20T16:39:08.827Z,100302.44
2022-10-20T16:41:35.524Z,100309.19
2022-10-20T16:44:02.164Z,100304.72
2022-10-20T16:46:29.021Z,100301.91
2022-10-20T16:48:57.529Z,100296.28
2022-10-20T16:51:24.262Z,100298.28
2022-10-20T16:53:51.004Z,100295.81
2022-10-20T16:56:20.072Z,100299.78
2022-10-20T16:58:48.569Z,100295.31
2022-10-20T17:01:16.665Z,100287.19
2022-10-20T17:03:45.114Z,100292.81
2022-10-20T17:06:12.032Z,100294.00
2022-10-20T17:08:38.851Z,100290.34
2022-10-20T17:11:07.344Z,100289.84
2022-10-20T17:13:34.751Z,100285.88
2022-10-20T17:16:07.655Z,100287.88
2022-10-20T17:18:34.429Z,100290.69
2022-10-20T17:21:01.200Z,100291.34
2022-10-20T17:23:28.077Z,100292.50
2022-10-20T17:25:58.589Z,100292.50
2022-10-20T17:28:25.403Z,100291.69
2022-10-20T17:30:53.366Z,100286.06
2022-10-20T17:33:20.109Z,100284.41
2022-10-20T17:35:49.959Z,100293.97
2022-10-20T17:38:16.810Z,100291.16
2022-10-20T17:40:43.585Z,100304.41
2022-10-20T17:43:10.475Z,100294.34
2022-10-20T17:45:38.188Z,100287.06
2022-10-20T17:48:05.607Z,100283.41
2022-10-20T17:50:32.396Z,100289.34
2022-10-20T17:53:00.479Z,100278.94
2022-10-20T17:55:27.273Z,100291.38
2022-10-20T17:57:54.085Z,100300.59
2022-10-20T18:00:31.726Z,100294.97
2022-10-20T18:03:08.185Z,100298.97
2022-10-20T18:05:37.677Z,100303.75
2022-10-20T18:08:04.468Z,100311.69
2022-10-20T18:10:31.297Z,100317.28
2022-10-20T18:12:58.000Z,100317.66
2022-10-20T18:15:24.645Z,100310.00
2022-10-20T18:17:51.290Z,100300.78
2022-10-20T18:20:18.004Z,100296.63
2022-10-20T18:22:45.733Z,100299.44
2022-10-20T18:25:12.359Z,100288.19
2022-10-20T18:27:38.959Z,100292.16
2022-10-20T18:30:05.928Z,100291.34
2022-10-20T18:32:32.547Z,100296.16
2022-10-20T18:34:59.307Z,100290.03
2022-10-20T18:37:25.962Z,100291.69
2022-10-20T18:39:52.600Z,100302.41
2022-10-20T18:42:19.182Z,100299.94
2022-10-20T18:44:45.817Z,100312.81
2022-10-20T18:47:12.506Z,100315.16
2022-10-20T18:49:39.111Z,100325.56
2022-10-20T18:52:05.762Z,100332.00
2022-10-20T18:54:32.350Z,100323.91
2022-10-20T18:57:04.413Z,100322.25
2022-10-20T18:59:31.208Z,100320.63
2022-10-20T19:01:57.794Z,100313.34
2022-10-20T19:04:24.455Z,100313.34
2022-10-20T19:06:51.456Z,100311.34
2022-10-20T19:09:19.595Z,100316.97
2022-10-20T19:11:47.164Z,100308.53
2022-10-20T19:14:14.297Z,100303.75
2022-10-20T19:16:42.380Z,100312.50
2022-10-20T19:19:09.627Z,100308.53
2022-10-20T19:21:36.462Z,100307.72
2022-10-20T19:24:07.870Z,100295.81
2022-10-20T19:26:36.512Z,100301.09
2022-10-20T19:29:05.840Z,100290.84
2022-10-20T19:31:46.105Z,100292.84
2022-10-20T19:34:18.535Z,100289.19
2022-10-20T19:36:48.119Z,100287.22
2022-10-20T19:39:16.391Z,100292.31
2022-10-20T19:41:43.076Z,100281.75
2022-10-20T19:44:15.530Z,100285.41
2022-10-20T19:46:46.585Z,100280.91
2022-10-20T19:49:13.794Z,100283.72
2022-10-20T19:51:40.647Z,100284.25
2022-10-20T19:54:07.499Z,100291.00
2022-10-20T19:56:34.901Z,100293.00
2022-10-20T19:59:02.202Z,100284.25
2022-10-20T20:01:28.936Z,100286.69
2022-10-20T20:03:55.618Z,100292.31
2022-10-20T20:06:22.425Z,100291.50
2022-10-20T20:09:16.880Z,100287.06
2022-10-20T20:12:03.300Z,100283.91
2022-10-20T20:14:54.185Z,100292.66
2022-10-20T20:17:33.482Z,100292.66
2022-10-20T20:20:19.950Z,100283.91
2022-10-20T20:22:46.829Z,100281.09
2022-10-20T20:27:46.090Z,100275.81
2022-10-20T20:41:24.346Z,100263.22
2022-10-20T20:43:50.964Z,100268.84
2022-10-20T20:46:18.821Z,100268.03
2022-10-20T20:48:45.902Z,100276.81
2022-10-20T20:51:13.120Z,100280.44
2022-10-20T20:53:40.391Z,100288.03
2022-10-20T20:56:08.431Z,100280.75
2022-10-20T20:58:35.245Z,100267.53
2022-10-20T21:01:02.934Z,100274.31
2022-10-20T21:03:29.778Z,100272.66
2022-10-20T21:05:56.411Z,100267.88
2022-10-20T21:08:23.061Z,100269.00
2022-10-20T21:10:49.673Z,100274.31
2022-10-20T21:13:16.352Z,100264.22
2022-10-20T21:15:42.993Z,100271.81
2022-10-20T21:18:09.601Z,100263.41
2022-10-20T21:20:36.188Z,100264.56
2022-10-20T21:23:02.755Z,100254.97
2022-10-20T21:25:29.327Z,100256.47
2022-10-20T21:27:56.068Z,100260.94
2022-10-20T21:30:22.712Z,100261.75
2022-10-20T21:32:49.372Z,100258.94
2022-10-20T21:35:18.139Z,100262.09
2022-10-20T21:37:44.760Z,100252.50
2022-10-20T21:40:11.660Z,100246.88
2022-10-20T21:42:38.466Z,100252.81
2022-10-20T21:45:05.473Z,100245.53
2022-10-20T21:47:32.088Z,100249.19
2022-10-20T21:49:58.703Z,100234.00
2022-10-20T21:52:25.372Z,100227.88
2022-10-20T21:54:51.949Z,100227.00
2022-10-20T21:57:18.548Z,100236.59
2022-10-20T21:59:50.594Z,100243.06
2022-10-20T22:02:17.205Z,100235.78
2022-10-20T22:04:43.823Z,100232.97
2022-10-20T22:07:10.389Z,100240.56
2022-10-20T22:09:36.954Z,100236.94
2022-10-20T22:12:03.757Z,100242.53
2022-10-20T22:14:30.814Z,100240.56
2022-10-20T22:17:06.825Z,100241.72
2022-10-20T22:19:33.441Z,100242.03
2022-10-20T22:22:00.065Z,100233.59
2022-10-20T22:24:27.977Z,100239.22
2022-10-20T22:27:00.663Z,100240.88
2022-10-20T22:29:28.850Z,100238.44
2022-10-20T22:31:55.456Z,100233.13
2022-10-20T22:34:22.080Z,100231.63
2022-10-20T22:36:48.905Z,100225.19
2022-10-20T22:39:15.601Z,100219.56
2022-10-20T22:41:42.308Z,100220.75
2022-10-20T22:44:09.446Z,100213.16
2022-10-20T22:46:36.929Z,100218.75
2022-10-20T22:49:03.736Z,100207.69
2022-10-20T22:51:30.419Z,100202.59
2022-10-20T22:53:57.084Z,100201.94
2022-10-20T22:56:24.011Z,100211.69
2022-10-20T22:58:52.576Z,100202.09
2022-10-20T23:01:21.244Z,100202.56
2022-10-20T23:03:48.075Z,100213.50
2022-10-20T23:06:16.545Z,100219.25
2022-10-20T23:08:54.273Z,100213.31
2022-10-20T23:11:21.548Z,100207.38
2022-10-20T23:13:48.245Z,100207.03
2022-10-20T23:16:15.366Z,100205.56
2022-10-20T23:18:42.237Z,100205.56
2022-10-20T23:21:08.911Z,100206.03
2022-10-20T23:23:36.794Z,100216.44
2022-10-20T23:26:04.779Z,100207.69
2022-10-20T23:28:31.742Z,100206.88
2022-10-20T23:31:07.879Z,100206.53
2022-10-20T23:33:34.556Z,100200.09
2022-10-20T23:36:01.439Z,100211.00
2022-10-20T23:38:28.090Z,100216.63
2022-10-20T23:40:54.702Z,100205.41
2022-10-20T23:43:21.354Z,100207.38
2022-10-20T23:45:47.949Z,100218.25
2022-10-20T23:48:14.657Z,100200.59
2022-10-20T23:50:42.672Z,100203.41
2022-10-20T23:53:09.366Z,100198.59
2022-10-20T23:55:35.950Z,100189.38
2022-10-20T23:58:02.576Z,100194.97
