createdAt,value
2017-07-29T00:00:47.310Z,0
2017-07-29T00:01:47.603Z,0
2017-07-29T00:02:47.632Z,0
2017-07-29T00:03:47.572Z,0
2017-07-29T00:04:47.283Z,0
2017-07-29T00:05:47.572Z,0
2017-07-29T00:06:47.522Z,0
2017-07-29T00:07:47.499Z,0
2017-07-29T00:08:47.183Z,0
2017-07-29T00:09:47.182Z,0
2017-07-29T00:10:46.532Z,0
2017-07-29T00:11:47.132Z,0
2017-07-29T00:12:47.205Z,0
2017-07-29T00:13:47.095Z,0
2017-07-29T00:14:46.886Z,0
2017-07-29T00:15:47.078Z,0
2017-07-29T00:16:46.755Z,0
2017-07-29T00:17:47.023Z,0
2017-07-29T00:18:47.163Z,0
2017-07-29T00:19:47.303Z,0
2017-07-29T00:20:46.971Z,0
2017-07-29T00:21:46.742Z,0
2017-07-29T00:22:47.262Z,0
2017-07-29T00:23:46.959Z,0
2017-07-29T00:24:46.993Z,0
2017-07-29T00:25:46.901Z,0
2017-07-29T00:26:47.179Z,0
2017-07-29T00:27:46.944Z,0
2017-07-29T00:28:46.858Z,0
2017-07-29T00:29:46.532Z,0
2017-07-29T00:30:46.939Z,0
2017-07-29T00:31:46.901Z,0
2017-07-29T00:32:47.101Z,0
2017-07-29T00:33:47.092Z,0
2017-07-29T00:34:46.752Z,0
2017-07-29T00:35:46.755Z,0
2017-07-29T00:36:46.726Z,0
2017-07-29T00:37:46.705Z,0
2017-07-29T00:38:46.691Z,0
2017-07-29T00:39:46.982Z,0
2017-07-29T00:40:46.965Z,0
2017-07-29T00:41:46.659Z,0
2017-07-29T00:42:46.660Z,0
2017-07-29T00:43:46.304Z,0
2017-07-29T00:44:46.892Z,0
2017-07-29T00:45:46.258Z,0
2017-07-29T00:46:46.570Z,0
2017-07-29T00:47:46.241Z,0
2017-07-29T00:48:46.832Z,0
2017-07-29T00:49:46.201Z,0
2017-07-29T00:50:46.489Z,0
2017-07-29T00:51:46.161Z,0
2017-07-29T00:52:46.466Z,0
2017-07-29T00:53:46.739Z,0
2017-07-29T00:54:46.418Z,0
2017-07-29T00:55:46.430Z,0
2017-07-29T00:56:46.723Z,0
2017-07-29T00:57:46.380Z,0
2017-07-29T00:58:46.361Z,0
2017-07-29T00:59:46.039Z,0
2017-07-29T01:00:46.325Z,0
2017-07-29T01:01:45.704Z,0
2017-07-29T01:02:45.690Z,0
2017-07-29T01:03:46.591Z,0
2017-07-29T01:04:46.561Z,0
2017-07-29T01:05:46.241Z,0
2017-07-29T01:06:46.226Z,0
2017-07-29T01:07:46.512Z,0
2017-07-29T01:08:45.903Z,0
2017-07-29T01:09:46.503Z,0
2017-07-29T01:10:45.851Z,0
2017-07-29T01:11:46.135Z,0
2017-07-29T01:12:46.427Z,0
2017-07-29T01:13:46.416Z,0
2017-07-29T01:14:45.802Z,0
2017-07-29T01:15:46.397Z,0
2017-07-29T01:16:46.062Z,0
2017-07-29T01:17:46.062Z,0
2017-07-29T01:18:45.725Z,0
2017-07-29T01:19:45.838Z,0
2017-07-29T01:20:46.283Z,0
2017-07-29T01:21:45.992Z,0
2017-07-29T01:22:46.261Z,0
2017-07-29T01:23:46.264Z,0
2017-07-29T01:24:45.630Z,0
2017-07-29T01:25:46.029Z,0
2017-07-29T01:26:45.602Z,0
2017-07-29T01:27:45.602Z,0
2017-07-29T01:28:45.575Z,0
2017-07-29T01:29:45.897Z,0
2017-07-29T01:30:45.537Z,0
2017-07-29T01:31:45.535Z,0
2017-07-29T01:32:45.493Z,0
2017-07-29T01:33:46.144Z,0
2017-07-29T01:34:46.074Z,0
2017-07-29T01:35:45.752Z,0
2017-07-29T01:36:45.745Z,0
2017-07-29T01:37:45.709Z,0
2017-07-29T01:38:45.212Z,0
2017-07-29T01:39:45.703Z,0
2017-07-29T01:40:45.666Z,0
2017-07-29T01:41:45.663Z,0
2017-07-29T01:42:45.974Z,0
2017-07-29T01:43:45.651Z,0
2017-07-29T01:44:45.604Z,0
2017-07-29T01:45:45.593Z,0
2017-07-29T01:46:45.572Z,0
2017-07-29T01:47:45.903Z,0
2017-07-29T01:48:45.555Z,0
2017-07-29T01:49:45.830Z,0
2017-07-29T01:50:45.562Z,0
2017-07-29T01:51:45.833Z,0
2017-07-29T01:52:45.794Z,0
2017-07-29T01:53:45.774Z,0
2017-07-29T01:54:45.809Z,0
2017-07-29T01:55:45.731Z,0
2017-07-29T01:56:45.789Z,0
2017-07-29T01:57:45.192Z,0
2017-07-29T01:58:45.701Z,0
2017-07-29T01:59:45.761Z,0
2017-07-29T02:00:45.693Z,0
2017-07-29T02:01:44.737Z,0
2017-07-29T02:02:45.642Z,0
2017-07-29T02:03:45.384Z,0
2017-07-29T02:04:45.588Z,0
2017-07-29T02:05:45.321Z,0
2017-07-29T02:06:45.554Z,0
2017-07-29T02:07:45.583Z,0
2017-07-29T02:08:45.543Z,0
2017-07-29T02:09:45.192Z,0
2017-07-29T02:10:45.472Z,0
2017-07-29T02:11:45.181Z,0
2017-07-29T02:12:45.143Z,0
2017-07-29T02:13:45.133Z,0
2017-07-29T02:14:44.803Z,0
2017-07-29T02:15:45.112Z,0
2017-07-29T02:16:45.092Z,0
2017-07-29T02:17:45.384Z,0
2017-07-29T02:18:45.404Z,0
2017-07-29T02:19:45.355Z,0
2017-07-29T02:20:45.011Z,0
2017-07-29T02:21:45.042Z,0
2017-07-29T02:22:45.343Z,0
2017-07-29T02:23:44.655Z,0
2017-07-29T02:24:45.290Z,0
2017-07-29T02:25:44.929Z,0
2017-07-29T02:26:45.227Z,0
2017-07-29T02:27:45.315Z,0
2017-07-29T02:28:45.275Z,0
2017-07-29T02:29:45.161Z,0
2017-07-29T02:30:45.202Z,0
2017-07-29T02:31:44.832Z,0
2017-07-29T02:32:44.822Z,0
2017-07-29T02:33:45.153Z,0
2017-07-29T02:34:45.104Z,0
2017-07-29T02:35:45.075Z,0
2017-07-29T02:36:44.446Z,0
2017-07-29T02:37:44.731Z,0
2017-07-29T02:38:44.742Z,0
2017-07-29T02:39:44.396Z,0
2017-07-29T02:40:44.702Z,0
2017-07-29T02:41:44.670Z,0
2017-07-29T02:42:44.672Z,0
2017-07-29T02:43:44.941Z,0
2017-07-29T02:44:44.318Z,0
2017-07-29T02:45:44.914Z,0
2017-07-29T02:46:44.601Z,0
2017-07-29T02:47:44.572Z,0
2017-07-29T02:48:44.560Z,0
2017-07-29T02:49:44.853Z,0
2017-07-29T02:50:44.514Z,0
2017-07-29T02:51:44.816Z,0
2017-07-29T02:52:44.482Z,0
2017-07-29T02:53:44.482Z,0
2017-07-29T02:54:44.482Z,0
2017-07-29T02:55:44.435Z,0
2017-07-29T02:56:44.466Z,0
2017-07-29T02:57:44.412Z,0
2017-07-29T02:58:44.398Z,0
2017-07-29T02:59:44.693Z,0
2017-07-29T03:00:43.754Z,0
2017-07-29T03:01:44.363Z,0
2017-07-29T03:02:44.021Z,0
2017-07-29T03:03:44.317Z,0
2017-07-29T03:04:44.309Z,0
2017-07-29T03:05:44.273Z,0
2017-07-29T03:06:44.281Z,0
2017-07-29T03:07:43.942Z,0
2017-07-29T03:08:43.936Z,0
2017-07-29T03:09:43.612Z,0
2017-07-29T03:10:43.918Z,0
2017-07-29T03:11:43.884Z,0
2017-07-29T03:12:43.860Z,0
2017-07-29T03:13:44.184Z,0
2017-07-29T03:14:44.440Z,0
2017-07-29T03:15:43.833Z,0
2017-07-29T03:16:44.131Z,0
2017-07-29T03:17:44.089Z,0
2017-07-29T03:18:44.090Z,0
2017-07-29T03:19:44.073Z,0
2017-07-29T03:20:43.751Z,0
2017-07-29T03:21:43.732Z,0
2017-07-29T03:22:44.029Z,0
2017-07-29T03:23:43.693Z,0
2017-07-29T03:24:44.304Z,0
2017-07-29T03:25:43.970Z,4
2017-07-29T03:26:44.272Z,4
2017-07-29T03:27:44.240Z,4
2017-07-29T03:28:43.722Z,0
2017-07-29T03:29:43.611Z,4
2017-07-29T03:30:43.713Z,4
2017-07-29T03:31:44.184Z,8
2017-07-29T03:32:43.862Z,4
2017-07-29T03:33:44.152Z,8
2017-07-29T03:34:43.825Z,4
2017-07-29T03:35:43.512Z,8
2017-07-29T03:36:43.901Z,12
2017-07-29T03:37:43.481Z,12
2017-07-29T03:38:43.461Z,12
2017-07-29T03:39:44.071Z,8
2017-07-29T03:40:43.778Z,12
2017-07-29T03:41:44.031Z,12
2017-07-29T03:42:43.711Z,12
2017-07-29T03:43:44.041Z,16
2017-07-29T03:44:43.412Z,20
2017-07-29T03:45:43.710Z,20
2017-07-29T03:46:43.649Z,20
2017-07-29T03:47:43.359Z,24
2017-07-29T03:48:43.923Z,32
2017-07-29T03:49:43.300Z,32
2017-07-29T03:50:43.592Z,36
2017-07-29T03:51:43.258Z,40
2017-07-29T03:52:43.269Z,40
2017-07-29T03:53:43.872Z,40
2017-07-29T03:54:43.543Z,40
2017-07-29T03:55:43.204Z,44
2017-07-29T03:56:43.492Z,44
2017-07-29T03:57:43.490Z,44
2017-07-29T03:58:43.801Z,48
2017-07-29T03:59:43.470Z,52
2017-07-29T04:00:43.223Z,56
2017-07-29T04:01:43.163Z,60
2017-07-29T04:02:43.739Z,68
2017-07-29T04:03:43.391Z,72
2017-07-29T04:04:43.375Z,76
2017-07-29T04:05:43.373Z,84
2017-07-29T04:06:43.361Z,88
2017-07-29T04:07:43.629Z,84
2017-07-29T04:08:43.370Z,84
2017-07-29T04:09:43.342Z,84
2017-07-29T04:10:43.292Z,92
2017-07-29T04:11:43.282Z,104
2017-07-29T04:12:43.609Z,112
2017-07-29T04:13:42.992Z,116
2017-07-29T04:14:43.625Z,120
2017-07-29T04:15:43.551Z,124
2017-07-29T04:16:43.601Z,120
2017-07-29T04:17:43.292Z,116
2017-07-29T04:18:43.480Z,112
2017-07-29T04:19:43.151Z,120
2017-07-29T04:20:43.182Z,128
2017-07-29T04:21:43.491Z,140
2017-07-29T04:22:43.118Z,160
2017-07-29T04:23:42.782Z,172
2017-07-29T04:24:42.767Z,164
2017-07-29T04:25:43.419Z,176
2017-07-29T04:26:43.089Z,184
2017-07-29T04:27:43.377Z,208
2017-07-29T04:28:43.371Z,228
2017-07-29T04:29:43.010Z,244
2017-07-29T04:30:43.303Z,256
2017-07-29T04:31:42.692Z,268
2017-07-29T04:32:43.261Z,292
2017-07-29T04:33:43.240Z,324
2017-07-29T04:34:42.949Z,348
2017-07-29T04:35:43.294Z,364
2017-07-29T04:36:42.991Z,372
2017-07-29T04:37:43.188Z,376
2017-07-29T04:38:42.579Z,388
2017-07-29T04:39:43.173Z,424
2017-07-29T04:40:43.144Z,472
2017-07-29T04:41:43.216Z,496
2017-07-29T04:42:42.802Z,508
2017-07-29T04:43:43.160Z,508
2017-07-29T04:44:42.772Z,520
2017-07-29T04:45:43.062Z,528
2017-07-29T04:46:43.061Z,520
2017-07-29T04:47:42.732Z,524
2017-07-29T04:48:42.722Z,540
2017-07-29T04:49:42.701Z,552
2017-07-29T04:50:43.007Z,584
2017-07-29T04:51:42.653Z,620
2017-07-29T04:52:42.351Z,636
2017-07-29T04:53:42.341Z,620
2017-07-29T04:54:42.617Z,608
2017-07-29T04:55:42.291Z,620
2017-07-29T04:56:42.590Z,680
2017-07-29T04:57:42.878Z,728
2017-07-29T04:58:42.851Z,660
2017-07-29T04:59:42.243Z,572
2017-07-29T05:00:42.840Z,560
2017-07-29T05:01:42.830Z,600
2017-07-29T05:02:42.821Z,632
2017-07-29T05:03:42.812Z,676
2017-07-29T05:04:42.771Z,728
2017-07-29T05:05:42.141Z,728
2017-07-29T05:06:42.741Z,732
2017-07-29T05:07:42.741Z,784
2017-07-29T05:08:42.110Z,848
2017-07-29T05:09:42.418Z,992
2017-07-29T05:10:42.701Z,1140
2017-07-29T05:11:42.682Z,1264
2017-07-29T05:12:42.353Z,1304
2017-07-29T05:13:42.022Z,1284
2017-07-29T05:14:42.312Z,1280
2017-07-29T05:15:42.612Z,1272
2017-07-29T05:16:42.309Z,1300
2017-07-29T05:17:41.661Z,1332
2017-07-29T05:18:41.985Z,1348
2017-07-29T05:19:41.931Z,1404
2017-07-29T05:20:42.222Z,1516
2017-07-29T05:21:42.210Z,1668
2017-07-29T05:22:42.230Z,1764
2017-07-29T05:23:42.187Z,1844
2017-07-29T05:24:42.483Z,1968
2017-07-29T05:25:42.173Z,2044
2017-07-29T05:26:42.452Z,2112
2017-07-29T05:27:42.142Z,2200
2017-07-29T05:28:41.820Z,2320
2017-07-29T05:29:42.101Z,2480
2017-07-29T05:30:42.390Z,2420
2017-07-29T05:31:42.070Z,2344
2017-07-29T05:32:42.063Z,2152
2017-07-29T05:33:42.350Z,2156
2017-07-29T05:34:42.025Z,2252
2017-07-29T05:35:42.321Z,2312
2017-07-29T05:36:41.702Z,2308
2017-07-29T05:37:41.992Z,2348
2017-07-29T05:38:41.974Z,2356
2017-07-29T05:39:41.351Z,2320
2017-07-29T05:40:41.961Z,2268
2017-07-29T05:41:42.263Z,2192
2017-07-29T05:42:41.621Z,2184
2017-07-29T05:43:41.610Z,2160
2017-07-29T05:44:41.891Z,2096
2017-07-29T05:45:41.871Z,1984
2017-07-29T05:46:42.149Z,1772
2017-07-29T05:47:41.540Z,1644
2017-07-29T05:48:41.954Z,1572
2017-07-29T05:49:42.123Z,1532
2017-07-29T05:50:42.142Z,1656
2017-07-29T05:51:41.530Z,2100
2017-07-29T05:52:41.831Z,2828
2017-07-29T05:53:42.091Z,3660
2017-07-29T05:54:41.436Z,4060
2017-07-29T05:55:41.422Z,3548
2017-07-29T05:56:41.471Z,3344
2017-07-29T05:57:41.391Z,3240
2017-07-29T05:58:42.002Z,3216
2017-07-29T05:59:41.734Z,3252
2017-07-29T06:00:41.732Z,3240
2017-07-29T06:01:41.342Z,3340
2017-07-29T06:02:41.736Z,3680
2017-07-29T06:03:41.734Z,4164
2017-07-29T06:04:41.932Z,4296
2017-07-29T06:05:41.011Z,4284
2017-07-29T06:06:41.662Z,4300
2017-07-29T06:07:40.963Z,4264
2017-07-29T06:08:41.632Z,4104
2017-07-29T06:09:41.891Z,3992
2017-07-29T06:10:41.522Z,4232
2017-07-29T06:11:41.511Z,4392
2017-07-29T06:12:41.481Z,4432
2017-07-29T06:13:41.473Z,4380
2017-07-29T06:14:41.156Z,4388
2017-07-29T06:15:41.143Z,4420
2017-07-29T06:16:41.121Z,4544
2017-07-29T06:17:41.118Z,5224
2017-07-29T06:18:41.396Z,6352
2017-07-29T06:19:41.089Z,6752
2017-07-29T06:20:41.684Z,6808
2017-07-29T06:21:41.073Z,6332
2017-07-29T06:22:41.344Z,6272
2017-07-29T06:23:41.032Z,6020
2017-07-29T06:24:41.639Z,5940
2017-07-29T06:25:41.002Z,6040
2017-07-29T06:26:41.290Z,6080
2017-07-29T06:27:41.280Z,6168
2017-07-29T06:28:41.271Z,5984
2017-07-29T06:29:40.961Z,5560
2017-07-29T06:30:41.560Z,5460
2017-07-29T06:31:40.920Z,5400
2017-07-29T06:32:41.212Z,5656
2017-07-29T06:33:40.901Z,5836
2017-07-29T06:34:40.883Z,5344
2017-07-29T06:35:41.491Z,5152
2017-07-29T06:36:41.459Z,5296
2017-07-29T06:37:41.252Z,5604
2017-07-29T06:38:41.451Z,5952
2017-07-29T06:39:40.835Z,6328
2017-07-29T06:40:41.108Z,6020
2017-07-29T06:41:40.843Z,5216
2017-07-29T06:42:41.081Z,5140
2017-07-29T06:43:40.782Z,5736
2017-07-29T06:44:41.063Z,6468
2017-07-29T06:45:41.140Z,7092
2017-07-29T06:46:41.022Z,7528
2017-07-29T06:47:41.335Z,7976
2017-07-29T06:48:41.008Z,7576
2017-07-29T06:49:41.021Z,7244
2017-07-29T06:50:41.277Z,6416
2017-07-29T06:51:40.671Z,6912
2017-07-29T06:52:40.694Z,7520
2017-07-29T06:53:41.232Z,8420
2017-07-29T06:54:40.990Z,8576
2017-07-29T06:55:40.622Z,7640
2017-07-29T06:56:40.930Z,7544
2017-07-29T06:57:40.913Z,7164
2017-07-29T06:58:42.604Z,6612
2017-07-29T06:59:41.562Z,6620
2017-07-29T07:00:54.293Z,6084
2017-07-29T07:01:40.546Z,5844
2017-07-29T07:02:41.165Z,5664
2017-07-29T07:03:40.844Z,6036
2017-07-29T07:04:40.874Z,6632
2017-07-29T07:05:41.113Z,6412
2017-07-29T07:06:40.827Z,6620
2017-07-29T07:07:41.092Z,6152
2017-07-29T07:08:40.782Z,6024
2017-07-29T07:09:40.771Z,6232
2017-07-29T07:10:41.073Z,6900
2017-07-29T07:11:41.076Z,7880
2017-07-29T07:12:40.731Z,9272
2017-07-29T07:13:40.993Z,8524
2017-07-29T07:14:40.784Z,7804
2017-07-29T07:15:40.963Z,7856
2017-07-29T07:16:40.647Z,9136
2017-07-29T07:17:40.955Z,10228
2017-07-29T07:18:40.935Z,9432
2017-07-29T07:19:40.923Z,9348
2017-07-29T07:20:40.616Z,9376
2017-07-29T07:21:40.894Z,8316
2017-07-29T07:22:40.903Z,8672
2017-07-29T07:23:40.884Z,10240
2017-07-29T07:24:40.905Z,9840
2017-07-29T07:25:40.865Z,9228
2017-07-29T07:26:40.840Z,7108
2017-07-29T07:27:40.823Z,6184
2017-07-29T07:28:40.874Z,5744
2017-07-29T07:29:40.796Z,5128
2017-07-29T07:30:40.193Z,4136
2017-07-29T07:31:40.778Z,3908
2017-07-29T07:32:40.833Z,3952
2017-07-29T07:33:40.766Z,4068
2017-07-29T07:34:40.765Z,4260
2017-07-29T07:35:40.747Z,4376
2017-07-29T07:36:40.397Z,4304
2017-07-29T07:37:40.414Z,4340
2017-07-29T07:38:40.374Z,3968
2017-07-29T07:39:40.367Z,4056
2017-07-29T07:40:40.673Z,5920
2017-07-29T07:41:40.333Z,9528
2017-07-29T07:42:40.323Z,8852
2017-07-29T07:43:40.312Z,8856
2017-07-29T07:44:40.313Z,7292
2017-07-29T07:45:40.602Z,6924
2017-07-29T07:46:40.293Z,8488
2017-07-29T07:47:40.263Z,6956
2017-07-29T07:48:40.262Z,7172
2017-07-29T07:49:40.220Z,7432
2017-07-29T07:50:40.522Z,6756
2017-07-29T07:51:40.512Z,7108
2017-07-29T07:52:39.899Z,6872
2017-07-29T07:53:40.493Z,6880
2017-07-29T07:54:40.190Z,8432
2017-07-29T07:55:39.948Z,5724
2017-07-29T07:56:40.461Z,4436
2017-07-29T07:57:40.121Z,4372
2017-07-29T07:58:40.430Z,3960
2017-07-29T07:59:40.422Z,3608
2017-07-29T08:00:40.091Z,3440
2017-07-29T08:01:40.391Z,3712
2017-07-29T08:02:40.373Z,4056
2017-07-29T08:03:40.372Z,3756
2017-07-29T08:04:40.354Z,3560
2017-07-29T08:05:40.362Z,4032
2017-07-29T08:06:40.350Z,4556
2017-07-29T08:07:40.341Z,4032
2017-07-29T08:08:40.302Z,3760
2017-07-29T08:09:39.670Z,3672
2017-07-29T08:10:39.721Z,3804
2017-07-29T08:11:39.766Z,4508
2017-07-29T08:12:40.241Z,4676
2017-07-29T08:13:39.670Z,6148
2017-07-29T08:14:39.679Z,5380
2017-07-29T08:15:39.599Z,9544
2017-07-29T08:16:39.612Z,10000
2017-07-29T08:17:39.880Z,8860
2017-07-29T08:18:39.680Z,9912
2017-07-29T08:19:39.601Z,6468
2017-07-29T08:20:39.841Z,4512
2017-07-29T08:21:39.530Z,3824
2017-07-29T08:22:40.119Z,3896
2017-07-29T08:23:40.142Z,4164
2017-07-29T08:24:39.802Z,3340
2017-07-29T08:25:39.285Z,3124
2017-07-29T08:26:39.569Z,3536
2017-07-29T08:27:40.140Z,3156
2017-07-29T08:28:39.763Z,2780
2017-07-29T08:29:40.138Z,3320
2017-07-29T08:30:39.722Z,3852
2017-07-29T08:31:39.468Z,4128
2017-07-29T08:32:40.011Z,5080
2017-07-29T08:33:39.394Z,6728
2017-07-29T08:34:39.701Z,12004
2017-07-29T08:35:39.730Z,16800
2017-07-29T08:36:39.962Z,13984
2017-07-29T08:37:39.624Z,5324
2017-07-29T08:38:39.930Z,7512
2017-07-29T08:39:38.990Z,14124
2017-07-29T08:40:39.590Z,18336
2017-07-29T08:41:39.591Z,13532
2017-07-29T08:42:39.570Z,7128
2017-07-29T08:43:39.619Z,5496
2017-07-29T08:44:39.964Z,5884
2017-07-29T08:45:39.921Z,5696
2017-07-29T08:46:39.942Z,4920
2017-07-29T08:47:39.194Z,4700
2017-07-29T08:48:39.221Z,4608
2017-07-29T08:49:39.190Z,4780
2017-07-29T08:50:39.170Z,4244
2017-07-29T08:51:39.479Z,3800
2017-07-29T08:52:39.150Z,3788
2017-07-29T08:53:39.731Z,4024
2017-07-29T08:54:39.150Z,3256
2017-07-29T08:55:39.765Z,3220
2017-07-29T08:56:39.732Z,3124
2017-07-29T08:57:39.718Z,3700
2017-07-29T08:58:39.055Z,4300
2017-07-29T08:59:39.371Z,5004
2017-07-29T09:00:39.356Z,5360
2017-07-29T09:01:39.349Z,5188
2017-07-29T09:02:39.319Z,5868
2017-07-29T09:03:39.612Z,5012
2017-07-29T09:04:39.291Z,5444
2017-07-29T09:05:39.058Z,14324
2017-07-29T09:06:39.580Z,7092
2017-07-29T09:07:39.553Z,7116
2017-07-29T09:08:39.543Z,6012
2017-07-29T09:09:39.528Z,5364
2017-07-29T09:10:39.224Z,7688
2017-07-29T09:11:38.960Z,9520
2017-07-29T09:12:39.201Z,7600
2017-07-29T09:13:38.871Z,7228
2017-07-29T09:14:39.169Z,20032
2017-07-29T09:15:39.199Z,7092
2017-07-29T09:16:38.854Z,10548
2017-07-29T09:17:38.842Z,7952
2017-07-29T09:18:39.434Z,6752
2017-07-29T09:19:39.412Z,5880
2017-07-29T09:20:39.395Z,5060
2017-07-29T09:21:39.076Z,5020
2017-07-29T09:22:39.073Z,5200
2017-07-29T09:23:39.071Z,5552
2017-07-29T09:24:38.757Z,5240
2017-07-29T09:25:38.729Z,5172
2017-07-29T09:26:39.056Z,5560
2017-07-29T09:27:39.017Z,5312
2017-07-29T09:28:38.403Z,5604
2017-07-29T09:29:39.305Z,5836
2017-07-29T09:30:38.354Z,7512
2017-07-29T09:31:38.680Z,8760
2017-07-29T09:32:38.960Z,6196
2017-07-29T09:33:38.629Z,5848
2017-07-29T09:34:39.260Z,9520
2017-07-29T09:35:38.608Z,6352
2017-07-29T09:36:38.923Z,5784
2017-07-29T09:37:39.207Z,6688
2017-07-29T09:38:39.199Z,6984
2017-07-29T09:39:38.581Z,5412
2017-07-29T09:40:38.860Z,6016
2017-07-29T09:41:38.840Z,6148
2017-07-29T09:42:38.822Z,6584
2017-07-29T09:43:38.841Z,5484
2017-07-29T09:44:38.801Z,4660
2017-07-29T09:45:39.212Z,4164
2017-07-29T09:46:38.477Z,3460
2017-07-29T09:47:38.477Z,4160
2017-07-29T09:48:39.081Z,4228
2017-07-29T09:49:39.141Z,3920
2017-07-29T09:50:39.053Z,3360
2017-07-29T09:51:38.730Z,2868
2017-07-29T09:52:38.721Z,3124
2017-07-29T09:53:38.393Z,3260
2017-07-29T09:54:39.008Z,2648
2017-07-29T09:55:39.056Z,2644
2017-07-29T09:56:38.660Z,2304
2017-07-29T09:57:38.660Z,2088
2017-07-29T09:58:38.661Z,2144
2017-07-29T09:59:38.632Z,2256
2017-07-29T10:00:38.920Z,2612
2017-07-29T10:01:38.973Z,3152
2017-07-29T10:02:38.898Z,4108
2017-07-29T10:03:38.603Z,3836
2017-07-29T10:04:38.581Z,3976
2017-07-29T10:05:38.252Z,3592
2017-07-29T10:06:38.547Z,4496
2017-07-29T10:07:38.549Z,6304
2017-07-29T10:08:38.545Z,8692
2017-07-29T10:09:38.513Z,13240
2017-07-29T10:10:38.509Z,12284
2017-07-29T10:11:38.491Z,9860
2017-07-29T10:12:38.780Z,8324
2017-07-29T10:13:38.160Z,9604
2017-07-29T10:14:38.480Z,8076
2017-07-29T10:15:38.139Z,8732
2017-07-29T10:16:38.423Z,11112
2017-07-29T10:17:38.431Z,18720
2017-07-29T10:18:38.421Z,11984
2017-07-29T10:19:38.391Z,11184
2017-07-29T10:20:38.390Z,8960
2017-07-29T10:21:38.373Z,9260
2017-07-29T10:22:38.689Z,9832
2017-07-29T10:23:38.661Z,10536
2017-07-29T10:24:38.352Z,10040
2017-07-29T10:25:38.633Z,9628
2017-07-29T10:26:38.640Z,10928
2017-07-29T10:27:38.613Z,9576
2017-07-29T10:28:38.310Z,7196
2017-07-29T10:29:38.612Z,8392
2017-07-29T10:30:38.620Z,7996
2017-07-29T10:31:38.297Z,7648
2017-07-29T10:32:38.269Z,7852
2017-07-29T10:33:38.560Z,7608
2017-07-29T10:34:38.271Z,8540
2017-07-29T10:35:38.544Z,6432
2017-07-29T10:36:38.585Z,8932
2017-07-29T10:37:38.520Z,9768
2017-07-29T10:38:38.571Z,8440
2017-07-29T10:39:38.496Z,6584
2017-07-29T10:40:38.490Z,5612
2017-07-29T10:41:38.269Z,6796
2017-07-29T10:42:38.566Z,8096
2017-07-29T10:43:38.541Z,7044
2017-07-29T10:44:38.132Z,5988
2017-07-29T10:45:38.428Z,6060
2017-07-29T10:46:38.459Z,4796
2017-07-29T10:47:38.413Z,3648
2017-07-29T10:48:38.401Z,3304
2017-07-29T10:49:38.413Z,4148
2017-07-29T10:50:38.406Z,4768
2017-07-29T10:51:38.432Z,4052
2017-07-29T10:52:38.401Z,3976
2017-07-29T10:53:38.383Z,2984
2017-07-29T10:54:38.336Z,1924
2017-07-29T10:55:38.386Z,1732
2017-07-29T10:56:38.403Z,2028
2017-07-29T10:57:38.001Z,2000
2017-07-29T10:58:38.021Z,2140
2017-07-29T10:59:38.292Z,3248
2017-07-29T11:00:37.926Z,3616
2017-07-29T11:01:38.313Z,3604
2017-07-29T11:02:37.978Z,3292
2017-07-29T11:03:37.902Z,2992
2017-07-29T11:04:37.888Z,2864
2017-07-29T11:05:38.192Z,3016
2017-07-29T11:06:37.870Z,2704
2017-07-29T11:07:37.607Z,2652
2017-07-29T11:08:37.560Z,2648
2017-07-29T11:09:37.572Z,2620
2017-07-29T11:10:38.148Z,2868
2017-07-29T11:11:37.812Z,3004
2017-07-29T11:12:38.103Z,3280
2017-07-29T11:13:38.100Z,4192
2017-07-29T11:14:38.089Z,4620
2017-07-29T11:15:38.060Z,4832
2017-07-29T11:16:38.058Z,4904
2017-07-29T11:17:38.054Z,5340
2017-07-29T11:18:38.060Z,5568
2017-07-29T11:19:38.021Z,5548
2017-07-29T11:20:38.021Z,5684
2017-07-29T11:21:37.992Z,6148
2017-07-29T11:22:37.982Z,6476
2017-07-29T11:23:37.981Z,6816
2017-07-29T11:24:37.962Z,6828
2017-07-29T11:25:37.956Z,6452
2017-07-29T11:26:37.960Z,5864
2017-07-29T11:27:37.949Z,5408
2017-07-29T11:28:37.666Z,4744
2017-07-29T11:29:37.658Z,5132
2017-07-29T11:30:37.270Z,5084
2017-07-29T11:31:37.882Z,4548
2017-07-29T11:32:37.614Z,4048
2017-07-29T11:33:37.630Z,3672
2017-07-29T11:34:37.550Z,3176
2017-07-29T11:35:37.527Z,2512
2017-07-29T11:36:37.531Z,2308
2017-07-29T11:37:37.590Z,2564
2017-07-29T11:38:37.939Z,2712
2017-07-29T11:39:37.180Z,2528
2017-07-29T11:40:37.550Z,2488
2017-07-29T11:41:37.770Z,2716
2017-07-29T11:42:37.837Z,2904
2017-07-29T11:43:37.738Z,2800
2017-07-29T11:44:37.434Z,2396
2017-07-29T11:45:37.420Z,2428
2017-07-29T11:46:37.443Z,2504
2017-07-29T11:47:37.683Z,2636
2017-07-29T11:48:37.713Z,3148
2017-07-29T11:49:37.773Z,3972
2017-07-29T11:50:37.670Z,5032
2017-07-29T11:51:37.692Z,7816
2017-07-29T11:52:37.342Z,8932
2017-07-29T11:53:37.652Z,11788
2017-07-29T11:54:37.363Z,8468
2017-07-29T11:55:37.301Z,9556
2017-07-29T11:56:37.301Z,10388
2017-07-29T11:57:37.598Z,10352
2017-07-29T11:58:37.262Z,10292
2017-07-29T11:59:37.267Z,10384
2017-07-29T12:00:37.360Z,14664
2017-07-29T12:01:37.531Z,10808
2017-07-29T12:02:37.549Z,10932
2017-07-29T12:03:37.517Z,10512
2017-07-29T12:04:36.891Z,9612
2017-07-29T12:05:37.190Z,7736
2017-07-29T12:06:37.171Z,5376
2017-07-29T12:07:37.192Z,5832
2017-07-29T12:08:37.171Z,6720
2017-07-29T12:09:37.153Z,7340
2017-07-29T12:10:37.437Z,7204
2017-07-29T12:11:37.436Z,6924
2017-07-29T12:12:36.817Z,7352
2017-07-29T12:13:37.118Z,7252
2017-07-29T12:14:37.113Z,6804
2017-07-29T12:15:37.434Z,6148
2017-07-29T12:16:37.431Z,4912
2017-07-29T12:17:37.394Z,3956
2017-07-29T12:18:37.375Z,3620
2017-07-29T12:19:36.771Z,4096
2017-07-29T12:20:37.052Z,6664
2017-07-29T12:21:37.352Z,7468
2017-07-29T12:22:36.702Z,7588
2017-07-29T12:23:36.695Z,7448
2017-07-29T12:24:37.000Z,7612
2017-07-29T12:25:36.982Z,8372
2017-07-29T12:26:37.281Z,7336
2017-07-29T12:27:37.280Z,7060
2017-07-29T12:28:37.288Z,6444
2017-07-29T12:29:37.253Z,5212
2017-07-29T12:30:37.238Z,4832
2017-07-29T12:31:37.250Z,5508
2017-07-29T12:32:37.243Z,5648
2017-07-29T12:33:36.923Z,4968
2017-07-29T12:34:37.192Z,4092
2017-07-29T12:35:36.961Z,3320
2017-07-29T12:36:36.580Z,2776
2017-07-29T12:37:36.573Z,2300
2017-07-29T12:38:36.836Z,2004
2017-07-29T12:39:36.533Z,1868
2017-07-29T12:40:36.832Z,1924
2017-07-29T12:41:36.520Z,2080
2017-07-29T12:42:36.802Z,2120
2017-07-29T12:43:36.792Z,2132
2017-07-29T12:44:36.472Z,2168
2017-07-29T12:45:36.930Z,2372
2017-07-29T12:46:36.771Z,2424
2017-07-29T12:47:37.154Z,2480
2017-07-29T12:48:36.732Z,2300
2017-07-29T12:49:36.421Z,2376
2017-07-29T12:50:37.033Z,2708
2017-07-29T12:51:36.702Z,3272
2017-07-29T12:52:36.689Z,3956
2017-07-29T12:53:36.692Z,4500
2017-07-29T12:54:36.075Z,4532
2017-07-29T12:55:36.984Z,4468
2017-07-29T12:56:36.652Z,4832
2017-07-29T12:57:36.941Z,5208
2017-07-29T12:58:36.947Z,5448
2017-07-29T12:59:36.311Z,5668
2017-07-29T13:00:36.622Z,6296
2017-07-29T13:01:36.602Z,6616
2017-07-29T13:02:36.590Z,6952
2017-07-29T13:03:36.573Z,7160
2017-07-29T13:04:36.262Z,6940
2017-07-29T13:05:36.541Z,6212
2017-07-29T13:06:36.572Z,5952
2017-07-29T13:07:36.259Z,5284
2017-07-29T13:08:36.353Z,4668
2017-07-29T13:09:36.814Z,4000
2017-07-29T13:10:36.501Z,3380
2017-07-29T13:11:36.793Z,2692
2017-07-29T13:12:36.581Z,2448
2017-07-29T13:13:36.472Z,2356
2017-07-29T13:14:36.461Z,2732
2017-07-29T13:15:36.760Z,3756
2017-07-29T13:16:36.434Z,4068
2017-07-29T13:17:36.420Z,4788
2017-07-29T13:18:36.721Z,5804
2017-07-29T13:19:36.711Z,6084
2017-07-29T13:20:36.093Z,6264
2017-07-29T13:21:36.093Z,6368
2017-07-29T13:22:36.470Z,6940
2017-07-29T13:23:36.310Z,6640
2017-07-29T13:24:36.347Z,6700
2017-07-29T13:25:36.351Z,6132
2017-07-29T13:26:36.339Z,5932
2017-07-29T13:27:36.042Z,5940
2017-07-29T13:28:36.313Z,6692
2017-07-29T13:29:36.302Z,6008
2017-07-29T13:30:36.591Z,5872
2017-07-29T13:31:36.382Z,5660
2017-07-29T13:32:36.110Z,5684
2017-07-29T13:33:35.959Z,5424
2017-07-29T13:34:36.371Z,5016
2017-07-29T13:35:36.648Z,4752
2017-07-29T13:36:36.243Z,4864
2017-07-29T13:37:36.223Z,4900
2017-07-29T13:38:36.571Z,4888
2017-07-29T13:39:36.208Z,4936
2017-07-29T13:40:36.555Z,5104
2017-07-29T13:41:36.182Z,5160
2017-07-29T13:42:36.192Z,5336
2017-07-29T13:43:36.155Z,5656