createdAt,value
2022-08-04T00:00:11.615Z,99.90
2022-08-04T00:05:50.072Z,99.90
2022-08-04T00:11:01.526Z,99.90
2022-08-04T00:16:07.564Z,99.90
2022-08-04T00:21:14.739Z,99.90
2022-08-04T00:26:21.233Z,99.90
2022-08-04T00:31:54.396Z,99.90
2022-08-04T00:36:48.693Z,99.90
2022-08-04T00:42:06.934Z,99.90
2022-08-04T00:47:42.926Z,99.90
2022-08-04T00:52:55.776Z,99.90
2022-08-04T00:58:43.510Z,99.90
2022-08-04T01:04:10.830Z,99.90
2022-08-04T01:09:44.924Z,99.90
2022-08-04T01:15:08.369Z,99.90
2022-08-04T01:20:18.794Z,99.90
2022-08-04T01:26:43.168Z,99.90
2022-08-04T01:31:44.528Z,99.90
2022-08-04T01:37:03.418Z,99.90
2022-08-04T01:42:09.707Z,99.90
2022-08-04T01:47:14.388Z,99.90
2022-08-04T01:52:19.787Z,99.90
2022-08-04T01:57:38.082Z,99.90
2022-08-04T02:02:42.848Z,99.90
2022-08-04T02:08:17.522Z,99.90
2022-08-04T02:13:37.208Z,99.90
2022-08-04T02:19:14.724Z,99.90
2022-08-04T02:24:22.489Z,99.90
2022-08-04T02:29:41.967Z,99.90
2022-08-04T02:35:21.548Z,99.90
2022-08-04T02:40:27.428Z,99.90
2022-08-04T02:45:32.707Z,99.90
2022-08-04T02:50:38.167Z,99.90
2022-08-04T02:55:50.405Z,99.90
2022-08-04T03:00:54.849Z,99.90
2022-08-04T03:06:13.948Z,99.90
2022-08-04T03:11:23.268Z,99.90
2022-08-04T03:16:57.414Z,99.90
2022-08-04T03:23:06.319Z,99.90
2022-08-04T03:28:14.966Z,99.90
2022-08-04T03:33:39.910Z,99.90
2022-08-04T03:39:01.474Z,99.90
2022-08-04T03:44:29.268Z,99.90
2022-08-04T03:49:54.507Z,99.90
2022-08-04T03:55:43.688Z,99.90
2022-08-04T04:01:08.193Z,99.90
2022-08-04T04:06:29.448Z,99.90
2022-08-04T04:12:05.205Z,99.90
2022-08-04T04:17:23.774Z,99.90
2022-08-04T04:22:57.869Z,99.90
2022-08-04T04:28:43.458Z,99.90
2022-08-04T04:34:30.169Z,99.90
2022-08-04T04:39:54.618Z,99.90
2022-08-04T04:45:27.836Z,99.90
2022-08-04T04:50:42.247Z,99.90
2022-08-04T04:56:07.047Z,99.90
2022-08-04T05:01:55.788Z,99.90
2022-08-04T05:07:22.813Z,99.90
2022-08-04T05:14:35.803Z,99.90
2022-08-04T05:18:13.308Z,99.90
2022-08-04T05:23:25.907Z,99.90
2022-08-04T05:28:40.627Z,99.90
2022-08-04T05:34:03.587Z,99.90
2022-08-04T05:39:13.901Z,99.90
2022-08-04T05:44:19.327Z,99.90
2022-08-04T05:49:27.756Z,99.90
2022-08-04T05:54:33.986Z,99.90
2022-08-04T05:59:40.139Z,99.90
2022-08-04T06:04:46.067Z,99.90
2022-08-04T06:09:55.107Z,99.90
2022-08-04T06:15:03.615Z,99.90
2022-08-04T06:20:20.174Z,99.90
2022-08-04T06:25:33.655Z,99.90
2022-08-04T06:30:41.937Z,99.90
2022-08-04T06:35:46.907Z,99.90
2022-08-04T06:40:53.028Z,99.90
2022-08-04T06:45:58.255Z,99.90
2022-08-04T06:51:32.343Z,99.90
2022-08-04T06:56:30.167Z,99.90
2022-08-04T07:01:36.896Z,99.90
2022-08-04T07:06:40.504Z,99.90
2022-08-04T07:11:48.027Z,99.90
2022-08-04T07:17:03.615Z,99.90
2022-08-04T07:22:16.237Z,99.90
2022-08-04T07:27:47.952Z,99.90
2022-08-04T07:32:52.155Z,99.90
2022-08-04T07:37:59.408Z,98.70
2022-08-04T07:43:04.709Z,97.90
2022-08-04T07:48:11.027Z,96.90
2022-08-04T07:53:54.318Z,94.50
2022-08-04T07:58:41.216Z,94.00
2022-08-04T08:03:45.113Z,93.20
2022-08-04T08:08:48.427Z,91.80
2022-08-04T08:13:52.535Z,90.50
2022-08-04T08:18:56.914Z,85.40
2022-08-04T08:24:00.935Z,86.20
2022-08-04T08:29:05.088Z,79.80
2022-08-04T08:34:11.056Z,77.60
2022-08-04T08:39:29.476Z,74.00
2022-08-04T08:44:58.001Z,71.00
2022-08-04T08:50:13.483Z,65.20
2022-08-04T08:55:22.827Z,69.90
2022-08-04T09:01:05.367Z,66.90
2022-08-04T09:06:51.962Z,66.00
2022-08-04T09:12:32.387Z,67.00
2022-08-04T09:17:56.266Z,66.10
2022-08-04T09:23:29.578Z,64.40
2022-08-04T09:29:12.442Z,62.40
2022-08-04T09:34:42.870Z,63.80
2022-08-04T09:40:14.788Z,61.30
2022-08-04T09:46:21.787Z,59.00
2022-08-04T09:51:57.366Z,60.00
2022-08-04T09:57:42.505Z,60.50
2022-08-04T10:02:57.552Z,59.10
2022-08-04T10:08:21.513Z,57.50
2022-08-04T10:14:00.148Z,57.60
2022-08-04T10:19:25.777Z,57.00
2022-08-04T10:24:54.667Z,56.90
2022-08-04T10:30:14.000Z,57.40
2022-08-04T10:35:24.194Z,57.40
2022-08-04T10:40:49.327Z,55.80
2022-08-04T10:46:04.566Z,56.30
2022-08-04T10:51:31.168Z,55.50
2022-08-04T10:57:02.028Z,55.70
2022-08-04T11:02:34.283Z,55.10
2022-08-04T11:07:55.452Z,55.40
2022-08-04T11:13:31.690Z,54.40
2022-08-04T11:38:05.798Z,54.00
2022-08-04T11:44:00.713Z,51.60
2022-08-04T11:49:06.881Z,51.80
2022-08-04T11:54:24.048Z,52.10
2022-08-04T11:59:36.907Z,51.80
2022-08-04T12:05:00.051Z,49.80
2022-08-04T12:10:42.857Z,51.50
2022-08-04T12:16:46.702Z,50.40
2022-08-04T12:21:57.920Z,50.00
2022-08-04T12:27:09.653Z,49.60
2022-08-04T12:32:19.557Z,49.00
2022-08-04T12:37:47.279Z,49.10
2022-08-04T12:43:12.711Z,49.90
2022-08-04T12:48:21.306Z,49.10
2022-08-04T12:53:33.573Z,49.60
2022-08-04T12:59:02.325Z,50.00
2022-08-04T13:04:15.986Z,48.80
2022-08-04T13:09:23.947Z,51.30
2022-08-04T13:14:34.796Z,50.30
2022-08-04T13:19:41.239Z,47.70
2022-08-04T13:24:56.669Z,48.00
2022-08-04T13:30:14.742Z,48.60
2022-08-04T13:35:55.783Z,49.10
2022-08-04T13:40:53.267Z,47.50
2022-08-04T13:46:05.973Z,47.30
2022-08-04T13:51:12.817Z,48.70
2022-08-04T13:56:17.686Z,47.30
2022-08-04T14:01:35.265Z,46.80
2022-08-04T14:06:56.255Z,47.90
2022-08-04T14:12:37.828Z,46.10
2022-08-04T14:17:34.261Z,45.50
2022-08-04T14:22:38.437Z,45.10
2022-08-04T14:27:52.771Z,46.90
2022-08-04T14:34:00.663Z,47.60
2022-08-04T14:38:49.297Z,45.90
2022-08-04T14:43:56.325Z,45.00
2022-08-04T14:49:13.429Z,46.20
2022-08-04T14:54:18.826Z,47.50
2022-08-04T14:59:22.828Z,46.30
2022-08-04T15:04:27.477Z,47.90
2022-08-04T15:09:32.276Z,45.60
2022-08-04T15:14:38.267Z,46.40
2022-08-04T15:19:55.822Z,45.90
2022-08-04T15:24:59.798Z,46.50
2022-08-04T15:30:06.956Z,45.30
2022-08-04T15:35:13.098Z,46.50
2022-08-04T15:40:27.058Z,45.70
2022-08-04T15:46:02.522Z,46.50
2022-08-04T15:51:32.021Z,45.60
2022-08-04T15:56:36.244Z,47.00
2022-08-04T16:01:39.843Z,46.00
2022-08-04T16:06:45.009Z,48.10
2022-08-04T16:11:48.474Z,48.80
2022-08-04T16:16:51.986Z,48.50
2022-08-04T16:21:57.721Z,48.20
2022-08-04T16:27:07.135Z,49.00
2022-08-04T16:32:16.955Z,50.50
2022-08-04T16:37:21.197Z,49.70
2022-08-04T16:42:35.707Z,49.80
2022-08-04T16:47:48.238Z,50.00
2022-08-04T16:52:55.009Z,50.90
2022-08-04T16:58:01.876Z,51.60
2022-08-04T17:03:11.415Z,52.20
2022-08-04T17:08:30.266Z,53.40
2022-08-04T17:14:03.149Z,53.60
2022-08-04T17:19:04.017Z,54.60
2022-08-04T17:24:14.479Z,54.80
2022-08-04T17:29:22.495Z,55.60
2022-08-04T17:34:31.187Z,55.90
2022-08-04T17:39:38.417Z,55.50
2022-08-04T17:44:44.122Z,55.60
2022-08-04T17:55:16.484Z,56.50
2022-08-04T18:00:23.848Z,57.20
2022-08-04T18:06:02.007Z,57.60
2022-08-04T18:11:00.627Z,58.10
2022-08-04T18:16:12.662Z,58.30
2022-08-04T18:21:16.339Z,59.00
2022-08-04T18:26:24.009Z,59.40
2022-08-04T18:31:27.699Z,60.20
2022-08-04T18:36:37.795Z,60.40
2022-08-04T18:42:01.469Z,62.10
2022-08-04T18:47:29.659Z,62.10
2022-08-04T18:52:29.604Z,62.40
2022-08-04T18:58:00.790Z,63.20
2022-08-04T19:02:57.297Z,64.80
2022-08-04T19:08:11.430Z,66.50
2022-08-04T19:13:27.051Z,67.80
2022-08-04T19:18:33.178Z,69.70
2022-08-04T19:24:27.865Z,70.80
2022-08-04T19:29:05.307Z,72.20
2022-08-04T19:34:13.645Z,72.90
2022-08-04T19:39:19.251Z,73.30
2022-08-04T19:44:30.105Z,73.70
2022-08-04T19:50:03.924Z,73.70
2022-08-04T19:55:15.948Z,74.00
2022-08-04T20:00:33.804Z,74.40
2022-08-04T20:05:53.492Z,74.80
2022-08-04T20:11:01.807Z,75.00
2022-08-04T20:16:28.341Z,75.50
2022-08-04T20:21:56.049Z,76.30
2022-08-04T20:27:07.754Z,77.10
2022-08-04T20:32:26.386Z,78.40
2022-08-04T20:37:56.726Z,79.30
2022-08-04T20:43:05.875Z,80.00
2022-08-04T20:48:16.996Z,81.10
2022-08-04T20:53:20.549Z,81.90
2022-08-04T20:58:36.298Z,82.60
2022-08-04T21:04:00.894Z,83.10
2022-08-04T21:09:09.562Z,83.50
2022-08-04T21:14:18.906Z,83.40
2022-08-04T21:19:26.824Z,83.60
2022-08-04T21:24:32.347Z,83.60
2022-08-04T21:29:36.148Z,83.40
2022-08-04T21:34:40.145Z,83.60
2022-08-04T21:39:56.721Z,83.60
2022-08-04T21:45:03.627Z,84.00
2022-08-04T21:50:08.333Z,84.10
2022-08-04T21:55:11.768Z,84.40
2022-08-04T22:00:19.476Z,84.30
2022-08-04T22:05:24.387Z,84.40
2022-08-04T22:10:32.794Z,84.30
2022-08-04T22:16:03.661Z,84.30
2022-08-04T22:21:00.210Z,84.40
2022-08-04T22:26:04.114Z,84.40
2022-08-04T22:31:24.077Z,84.70
2022-08-04T22:36:28.157Z,84.70
2022-08-04T22:41:34.298Z,84.90
2022-08-04T22:46:53.629Z,84.90
2022-08-04T22:51:57.347Z,85.10
2022-08-04T22:57:00.857Z,85.20
2022-08-04T23:02:04.092Z,85.30
2022-08-04T23:07:09.047Z,85.40
2022-08-04T23:12:28.424Z,85.50
2022-08-04T23:17:43.830Z,85.40
2022-08-04T23:22:55.855Z,85.40
2022-08-04T23:27:59.997Z,85.70
2022-08-04T23:33:07.484Z,85.90
2022-08-04T23:38:31.063Z,87.00
2022-08-04T23:43:49.449Z,88.00
2022-08-04T23:48:58.799Z,91.20
2022-08-04T23:54:04.077Z,93.60
2022-08-04T23:59:23.178Z,96.80
