createdAt,value
2022-08-20T00:01:54.659Z,7.28
2022-08-20T00:04:41.458Z,6.10
2022-08-20T00:07:29.415Z,5.57
2022-08-20T00:10:16.564Z,5.68
2022-08-20T00:13:05.654Z,6.45
2022-08-20T00:15:53.174Z,6.90
2022-08-20T00:18:41.252Z,6.32
2022-08-20T00:21:28.227Z,6.60
2022-08-20T00:24:18.249Z,6.72
2022-08-20T00:27:05.333Z,6.75
2022-08-20T00:29:52.090Z,6.40
2022-08-20T00:32:53.773Z,6.88
2022-08-20T00:35:43.547Z,6.18
2022-08-20T00:38:31.503Z,6.32
2022-08-20T00:44:07.128Z,6.95
2022-08-20T00:46:54.527Z,6.35
2022-08-20T00:49:41.343Z,6.43
2022-08-20T00:52:28.116Z,6.43
2022-08-20T00:55:15.753Z,6.20
2022-08-20T00:58:08.469Z,6.03
2022-08-20T01:00:59.387Z,6.28
2022-08-20T01:03:46.205Z,5.75
2022-08-20T01:06:32.962Z,5.45
2022-08-20T01:09:49.803Z,5.25
2022-08-20T01:12:29.252Z,5.30
2022-08-20T01:15:18.830Z,5.38
2022-08-20T01:18:07.436Z,5.50
2022-08-20T01:21:03.242Z,5.30
2022-08-20T01:24:06.594Z,5.78
2022-08-20T01:26:55.047Z,4.80
2022-08-20T01:29:42.275Z,5.30
2022-08-20T01:32:29.161Z,5.30
2022-08-20T01:35:21.459Z,4.90
2022-08-20T01:38:09.206Z,4.82
2022-08-20T01:41:40.195Z,4.25
2022-08-20T01:44:27.647Z,4.28
2022-08-20T01:47:28.071Z,4.07
2022-08-20T01:50:24.205Z,4.18
2022-08-20T01:53:21.322Z,4.13
2022-08-20T01:56:12.012Z,4.10
2022-08-20T01:59:01.596Z,3.80
2022-08-20T02:01:48.613Z,3.50
2022-08-20T02:04:35.503Z,3.50
2022-08-20T02:07:23.645Z,3.40
2022-08-20T02:10:13.010Z,3.40
2022-08-20T02:13:01.036Z,3.17
2022-08-20T02:15:47.876Z,3.28
2022-08-20T02:18:34.773Z,3.08
2022-08-20T02:21:23.447Z,3.72
2022-08-20T02:24:10.514Z,3.05
2022-08-20T02:26:57.464Z,2.90
2022-08-20T02:29:45.090Z,3.10
2022-08-20T02:32:33.960Z,2.60
2022-08-20T02:35:21.270Z,2.60
2022-08-20T02:38:08.390Z,3.28
2022-08-20T02:40:55.495Z,2.65
2022-08-20T02:43:42.378Z,2.80
2022-08-20T02:46:29.217Z,2.65
2022-08-20T02:49:17.903Z,2.75
2022-08-20T02:54:54.625Z,2.72
2022-08-20T02:57:41.727Z,3.13
2022-08-20T03:00:32.132Z,3.25
2022-08-20T03:03:25.147Z,2.67
2022-08-20T03:06:13.092Z,2.80
2022-08-20T03:09:00.735Z,2.78
2022-08-20T03:11:47.525Z,2.70
2022-08-20T03:14:35.062Z,3.40
2022-08-20T03:17:21.910Z,3.50
2022-08-20T03:20:09.888Z,3.22
2022-08-20T03:22:56.718Z,3.40
2022-08-20T03:25:44.160Z,3.17
2022-08-20T03:28:30.982Z,3.08
2022-08-20T03:31:17.949Z,3.17
2022-08-20T03:34:04.918Z,3.10
2022-08-20T03:36:51.675Z,3.03
2022-08-20T03:39:39.132Z,3.42
2022-08-20T03:42:26.767Z,3.05
2022-08-20T03:45:18.411Z,3.35
2022-08-20T03:48:09.310Z,3.25
2022-08-20T03:50:58.486Z,3.20
2022-08-20T03:53:45.339Z,4.15
2022-08-20T03:56:32.154Z,4.05
2022-08-20T03:59:18.965Z,3.60
2022-08-20T04:02:06.348Z,3.38
2022-08-20T04:04:53.171Z,3.63
2022-08-20T04:07:40.695Z,3.50
2022-08-20T04:10:27.606Z,3.75
2022-08-20T04:13:16.695Z,3.70
2022-08-20T04:16:08.933Z,3.53
2022-08-20T04:19:02.545Z,3.50
2022-08-20T04:21:49.606Z,4.35
2022-08-20T04:24:37.166Z,4.47
2022-08-20T04:27:23.924Z,4.78
2022-08-20T04:30:12.508Z,4.70
2022-08-20T04:32:59.715Z,4.60
2022-08-20T04:35:46.478Z,4.38
2022-08-20T04:38:50.573Z,5.05
2022-08-20T04:41:37.815Z,5.55
2022-08-20T04:44:24.545Z,5.43
2022-08-20T04:47:11.278Z,5.20
2022-08-20T04:50:00.442Z,5.10
2022-08-20T04:52:50.400Z,5.22
2022-08-20T04:55:40.782Z,4.78
2022-08-20T04:58:31.490Z,4.95
2022-08-20T05:01:18.347Z,4.78
2022-08-20T05:04:06.420Z,4.87
2022-08-20T05:06:53.240Z,4.55
2022-08-20T05:09:44.090Z,4.55
2022-08-20T05:12:31.043Z,4.20
2022-08-20T05:15:17.827Z,4.30
2022-08-20T05:18:07.848Z,3.85
2022-08-20T05:20:54.603Z,3.85
2022-08-20T05:23:42.773Z,3.70
2022-08-20T05:26:29.498Z,3.50
2022-08-20T05:29:16.701Z,3.40
2022-08-20T05:32:03.814Z,3.30
2022-08-20T05:34:50.583Z,3.80
2022-08-20T05:37:39.394Z,3.30
2022-08-20T05:40:26.326Z,3.50
2022-08-20T05:43:13.539Z,3.30
2022-08-20T05:46:01.063Z,4.50
2022-08-20T05:48:47.860Z,4.40
2022-08-20T05:51:36.854Z,4.18
2022-08-20T05:54:23.780Z,4.00
2022-08-20T05:57:10.538Z,4.53
2022-08-20T05:59:59.207Z,8.25
2022-08-20T06:03:04.463Z,7.57
2022-08-20T06:05:51.342Z,6.82
2022-08-20T06:08:38.635Z,6.65
2022-08-20T06:11:25.379Z,6.80
2022-08-20T06:14:12.310Z,6.00
2022-08-20T06:17:04.839Z,5.50
2022-08-20T06:19:52.131Z,4.90
2022-08-20T06:22:38.927Z,4.85
2022-08-20T06:25:26.154Z,4.43
2022-08-20T06:28:14.575Z,4.47
2022-08-20T06:31:01.423Z,4.22
2022-08-20T06:33:48.156Z,4.45
2022-08-20T06:36:34.967Z,4.18
2022-08-20T06:39:21.749Z,4.07
2022-08-20T06:42:08.655Z,3.95
2022-08-20T06:44:55.431Z,4.90
2022-08-20T06:47:45.124Z,7.57
2022-08-20T06:50:47.182Z,9.48
2022-08-20T06:53:34.464Z,9.50
2022-08-20T06:56:21.291Z,8.23
2022-08-20T06:59:08.039Z,7.72
2022-08-20T07:01:57.791Z,7.43
2022-08-20T07:04:45.478Z,6.97
2022-08-20T07:07:32.790Z,7.38
2022-08-20T07:10:20.784Z,7.32
2022-08-20T07:13:07.543Z,7.18
2022-08-20T07:15:55.598Z,8.75
2022-08-20T07:18:42.384Z,8.18
2022-08-20T07:21:30.412Z,8.02
2022-08-20T07:24:17.137Z,9.02
2022-08-20T07:27:04.344Z,9.45
2022-08-20T07:30:15.033Z,9.07
2022-08-20T07:33:02.186Z,8.88
2022-08-20T07:35:52.751Z,9.02
2022-08-20T07:38:39.769Z,9.30
2022-08-20T07:41:26.494Z,9.00
2022-08-20T07:44:13.264Z,8.55
2022-08-20T07:47:00.246Z,7.53
2022-08-20T07:49:47.122Z,8.27
2022-08-20T07:52:36.597Z,8.50
2022-08-20T07:55:23.361Z,9.05
2022-08-20T07:58:17.302Z,8.65
2022-08-20T08:01:06.262Z,9.63
2022-08-20T08:03:53.434Z,8.20
2022-08-20T08:06:42.383Z,7.93
2022-08-20T08:09:29.297Z,7.63
2022-08-20T08:12:17.045Z,7.00
2022-08-20T08:15:07.421Z,7.10
2022-08-20T08:17:57.151Z,8.20
2022-08-20T08:20:46.893Z,7.32
2022-08-20T08:23:34.873Z,7.97
2022-08-20T08:29:09.155Z,6.95
2022-08-20T08:31:56.972Z,6.60
2022-08-20T08:37:35.113Z,4.30
2022-08-20T08:40:22.534Z,3.90
2022-08-20T08:43:13.484Z,2.90
2022-08-20T08:46:09.293Z,2.50
2022-08-20T08:49:01.573Z,2.30
2022-08-20T08:51:57.102Z,2.30
2022-08-20T08:54:48.929Z,1.98
2022-08-20T08:57:35.746Z,1.50
2022-08-20T09:00:23.835Z,1.48
2022-08-20T09:03:25.372Z,0.98
2022-08-20T09:06:20.306Z,1.08
2022-08-20T09:09:17.530Z,1.02
2022-08-20T09:12:10.571Z,0.70
2022-08-20T09:14:57.488Z,1.10
2022-08-20T09:17:44.304Z,1.07
2022-08-20T09:20:31.393Z,0.70
2022-08-20T09:23:18.483Z,0.70
2022-08-20T09:26:05.349Z,0.60
2022-08-20T09:28:52.742Z,0.60
2022-08-20T09:31:39.913Z,0.68
2022-08-20T09:34:27.188Z,0.60
2022-08-20T09:37:15.103Z,0.80
2022-08-20T09:40:02.051Z,0.70
2022-08-20T09:42:50.339Z,0.80
2022-08-20T09:45:37.447Z,0.60
2022-08-20T09:48:29.765Z,0.60
2022-08-20T09:51:19.024Z,0.85
2022-08-20T09:54:06.128Z,0.40
2022-08-20T09:56:52.867Z,0.60
2022-08-20T09:59:39.744Z,0.60
2022-08-20T10:02:26.515Z,0.70
2022-08-20T10:05:13.871Z,0.53
2022-08-20T10:08:00.710Z,0.50
2022-08-20T10:10:47.555Z,0.80
2022-08-20T10:13:34.325Z,0.60
2022-08-20T10:16:21.095Z,0.53
2022-08-20T10:19:07.933Z,0.53
2022-08-20T10:21:55.053Z,0.50
2022-08-20T10:24:41.819Z,0.50
2022-08-20T10:27:28.600Z,0.57
2022-08-20T10:30:15.378Z,0.40
2022-08-20T10:33:02.325Z,0.57
2022-08-20T10:35:49.070Z,0.50
2022-08-20T10:38:37.740Z,0.50
2022-08-20T10:41:24.617Z,0.30
2022-08-20T10:44:11.419Z,0.57
2022-08-20T10:46:58.342Z,0.45
2022-08-20T10:49:45.163Z,0.43
2022-08-20T10:52:32.122Z,0.40
2022-08-20T10:55:19.274Z,0.40
2022-08-20T10:58:07.216Z,0.40
2022-08-20T11:00:58.319Z,0.40
2022-08-20T11:03:45.037Z,0.40
2022-08-20T11:06:31.876Z,1.30
2022-08-20T11:09:28.859Z,2.13
2022-08-20T11:12:17.570Z,1.23
2022-08-20T11:15:05.917Z,1.17
2022-08-20T11:17:56.879Z,0.90
2022-08-20T11:20:43.819Z,0.98
2022-08-20T11:23:36.408Z,0.77
2022-08-20T11:26:24.809Z,0.75
2022-08-20T11:29:11.532Z,0.50
2022-08-20T11:31:58.268Z,0.70
2022-08-20T11:34:45.172Z,1.07
2022-08-20T11:37:33.228Z,1.15
2022-08-20T11:40:20.289Z,1.70
2022-08-20T11:43:15.961Z,1.00
2022-08-20T11:46:03.359Z,0.50
2022-08-20T11:48:50.086Z,0.83
2022-08-20T11:51:38.763Z,0.40
2022-08-20T11:54:40.453Z,0.60
2022-08-20T11:57:30.139Z,0.50
2022-08-20T12:00:21.327Z,0.40
2022-08-20T12:03:20.173Z,0.55
2022-08-20T12:06:07.225Z,1.42
2022-08-20T12:08:54.059Z,0.35
2022-08-20T12:11:40.858Z,1.07
2022-08-20T12:14:27.615Z,0.82
2022-08-20T12:17:23.756Z,0.55
2022-08-20T12:20:13.494Z,0.22
2022-08-20T12:23:00.278Z,0.20
2022-08-20T12:25:47.075Z,0.30
2022-08-20T12:28:33.978Z,0.20
2022-08-20T12:31:20.770Z,0.10
2022-08-20T12:34:07.488Z,0.20
2022-08-20T12:37:02.897Z,0.10
2022-08-20T12:39:53.798Z,0.10
2022-08-20T12:42:41.061Z,0.20
2022-08-20T12:45:27.960Z,0.03
2022-08-20T12:48:14.912Z,0.20
2022-08-20T12:51:01.606Z,0.10
2022-08-20T12:53:48.375Z,0.20
2022-08-20T12:56:35.176Z,0.10
2022-08-20T12:59:26.274Z,0.10
2022-08-20T13:02:14.155Z,0.10
2022-08-20T13:05:07.193Z,0.10
2022-08-20T13:07:54.413Z,0.20
2022-08-20T13:10:45.506Z,0.10
2022-08-20T13:13:32.375Z,0.10
2022-08-20T13:16:19.149Z,0.10
2022-08-20T13:19:05.891Z,0.30
2022-08-20T13:21:55.145Z,0.30
2022-08-20T13:24:42.734Z,0.47
2022-08-20T13:27:29.509Z,0.30
2022-08-20T13:30:19.477Z,0.43
2022-08-20T13:33:06.258Z,0.30
2022-08-20T13:35:52.973Z,0.33
2022-08-20T13:38:39.700Z,0.50
2022-08-20T13:41:26.478Z,0.30
2022-08-20T13:44:13.323Z,0.30
2022-08-20T13:47:00.229Z,0.57
2022-08-20T13:49:48.799Z,0.40
2022-08-20T13:52:36.335Z,0.30
2022-08-20T13:55:25.651Z,0.40
2022-08-20T13:58:12.543Z,0.30
2022-08-20T14:00:59.351Z,0.40
2022-08-20T14:03:47.764Z,0.40
2022-08-20T14:06:34.522Z,0.30
2022-08-20T14:09:21.230Z,0.40
2022-08-20T14:12:09.866Z,0.40
2022-08-20T14:14:56.834Z,0.40
2022-08-20T14:17:50.763Z,0.73
2022-08-20T14:20:38.842Z,0.50
2022-08-20T14:23:25.802Z,0.30
2022-08-20T14:26:12.535Z,0.30
2022-08-20T14:28:59.295Z,0.30
2022-08-20T14:31:46.028Z,0.50
2022-08-20T14:34:34.084Z,0.30
2022-08-20T14:37:25.307Z,0.30
2022-08-20T14:40:15.525Z,0.20
2022-08-20T14:43:03.026Z,0.43
2022-08-20T14:45:49.778Z,0.30
2022-08-20T14:48:36.484Z,0.30
2022-08-20T14:51:23.286Z,1.30
2022-08-20T14:54:10.058Z,0.30
2022-08-20T14:57:01.929Z,0.35
2022-08-20T14:59:49.630Z,0.70
2022-08-20T15:02:36.743Z,0.30
2022-08-20T15:05:23.974Z,0.20
2022-08-20T15:08:11.116Z,0.30
2022-08-20T15:10:58.230Z,0.30
2022-08-20T15:13:44.968Z,0.28
2022-08-20T15:16:31.884Z,0.30
2022-08-20T15:19:19.039Z,0.10
2022-08-20T15:22:05.840Z,0.40
2022-08-20T15:24:57.573Z,0.23
2022-08-20T15:27:45.230Z,0.28
2022-08-20T15:30:33.364Z,0.30
2022-08-20T15:33:20.102Z,0.43
2022-08-20T15:36:11.457Z,0.40
2022-08-20T15:38:58.289Z,0.32
2022-08-20T15:41:45.203Z,0.30
2022-08-20T15:44:33.506Z,0.40
2022-08-20T15:47:48.729Z,0.40
2022-08-20T15:50:51.845Z,0.40
2022-08-20T15:53:57.876Z,0.60
2022-08-20T15:56:58.152Z,0.98
2022-08-20T15:59:57.194Z,0.50
2022-08-20T16:02:58.920Z,0.60
2022-08-20T16:06:03.225Z,0.75
2022-08-20T16:08:55.950Z,0.50
2022-08-20T16:12:10.133Z,0.47
2022-08-20T16:15:02.545Z,0.40
2022-08-20T16:18:02.057Z,0.50
2022-08-20T16:20:52.507Z,0.60
2022-08-20T16:23:41.499Z,0.68
2022-08-20T16:27:04.038Z,0.50
2022-08-20T16:30:00.943Z,0.55
2022-08-20T16:32:58.440Z,0.75
2022-08-20T16:36:03.229Z,0.70
2022-08-20T16:39:02.560Z,0.60
2022-08-20T16:41:53.450Z,0.60
2022-08-20T16:44:45.177Z,0.50
2022-08-20T16:47:35.497Z,0.60
2022-08-20T16:50:28.896Z,0.40
2022-08-20T16:53:21.832Z,0.50
2022-08-20T16:56:08.782Z,0.50
2022-08-20T16:58:55.568Z,0.55
2022-08-20T17:01:42.499Z,0.60
2022-08-20T17:04:29.417Z,0.60
2022-08-20T17:07:31.050Z,0.55
2022-08-20T17:10:27.269Z,0.40
2022-08-20T17:13:13.961Z,0.40
2022-08-20T17:16:08.266Z,0.60
2022-08-20T17:19:11.734Z,0.50
2022-08-20T17:22:10.995Z,0.50
2022-08-20T17:24:58.164Z,0.60
2022-08-20T17:27:45.859Z,0.40
2022-08-20T17:33:29.582Z,0.40
2022-08-20T17:36:22.263Z,0.57
2022-08-20T17:39:18.524Z,0.50
2022-08-20T17:42:12.318Z,0.40
2022-08-20T17:45:39.621Z,0.50
2022-08-20T17:48:47.954Z,0.40
2022-08-20T17:51:38.975Z,0.40
2022-08-20T17:54:34.242Z,0.50
2022-08-20T17:57:33.199Z,0.75
2022-08-20T18:00:25.051Z,0.40
2022-08-20T18:03:26.444Z,0.45
2022-08-20T18:06:45.314Z,0.70
2022-08-20T18:09:57.037Z,0.95
2022-08-20T18:12:58.995Z,1.15
2022-08-20T18:15:53.788Z,1.10
2022-08-20T18:19:12.423Z,0.85
2022-08-20T18:22:11.333Z,0.95
2022-08-20T18:25:11.043Z,0.80
2022-08-20T18:28:18.486Z,0.82
2022-08-20T18:31:08.871Z,1.67
2022-08-20T18:33:56.463Z,0.77
2022-08-20T18:36:57.317Z,0.77
2022-08-20T18:39:48.845Z,1.10
2022-08-20T18:42:37.477Z,1.30
2022-08-20T18:45:33.691Z,1.40
2022-08-20T18:48:24.875Z,1.92
2022-08-20T18:51:12.844Z,1.42
2022-08-20T18:53:59.816Z,1.90
2022-08-20T18:56:46.576Z,1.63
2022-08-20T18:59:40.364Z,1.10
2022-08-20T19:02:32.572Z,1.30
2022-08-20T19:05:33.480Z,0.90
2022-08-20T19:08:25.018Z,0.73
2022-08-20T19:12:05.122Z,0.82
2022-08-20T19:15:21.354Z,1.00
2022-08-20T19:18:19.231Z,1.00
2022-08-20T19:21:06.530Z,0.80
2022-08-20T19:24:06.724Z,0.80
2022-08-20T19:27:01.008Z,0.80
2022-08-20T19:29:49.966Z,1.00
2022-08-20T19:32:51.796Z,0.93
2022-08-20T19:35:38.811Z,1.27
2022-08-20T19:38:25.563Z,1.53
2022-08-20T19:41:31.114Z,1.52
2022-08-20T19:44:49.088Z,1.42
2022-08-20T19:47:49.239Z,1.27
2022-08-20T19:50:57.250Z,1.10
2022-08-20T19:53:47.231Z,1.10
2022-08-20T19:56:41.072Z,1.10
2022-08-20T19:59:27.804Z,0.75
2022-08-20T20:02:20.297Z,0.85
2022-08-20T20:05:13.143Z,1.10
2022-08-20T20:08:03.874Z,2.42
2022-08-20T20:10:54.472Z,4.45
2022-08-20T20:13:43.767Z,3.75
2022-08-20T20:16:32.348Z,2.42
2022-08-20T20:19:28.043Z,2.55
2022-08-20T20:22:37.723Z,2.67
2022-08-20T20:25:45.985Z,2.60
2022-08-20T20:28:45.019Z,2.13
2022-08-20T20:31:37.022Z,1.67
2022-08-20T20:34:30.076Z,1.60
2022-08-20T20:37:50.303Z,1.60
2022-08-20T20:40:53.308Z,1.45
2022-08-20T20:43:42.944Z,1.35
2022-08-20T20:46:32.037Z,1.20
2022-08-20T20:49:30.575Z,1.20
2022-08-20T20:52:28.405Z,1.20
2022-08-20T20:55:27.737Z,1.50
2022-08-20T20:58:14.469Z,1.25
2022-08-20T21:01:06.080Z,1.10
2022-08-20T21:03:58.004Z,1.60
2022-08-20T21:06:44.971Z,1.20
2022-08-20T21:09:33.473Z,1.30
2022-08-20T21:12:21.653Z,2.20
2022-08-20T21:15:10.280Z,1.27
2022-08-20T21:18:00.081Z,1.20
2022-08-20T21:20:48.947Z,1.00
2022-08-20T21:23:40.172Z,0.85
2022-08-20T21:26:28.966Z,1.08
2022-08-20T21:29:19.158Z,1.20
2022-08-20T21:32:06.251Z,1.40
2022-08-20T21:34:53.081Z,1.60
2022-08-20T21:37:39.790Z,2.10
2022-08-20T21:40:28.377Z,2.00
2022-08-20T21:43:15.384Z,2.55
2022-08-20T21:46:13.382Z,1.70
2022-08-20T21:49:00.115Z,1.30
2022-08-20T21:51:50.714Z,1.60
2022-08-20T21:54:37.459Z,1.50
2022-08-20T21:57:28.701Z,1.60
2022-08-20T22:00:40.547Z,1.80
2022-08-20T22:03:31.421Z,1.73
2022-08-20T22:06:20.094Z,1.40
2022-08-20T22:11:55.766Z,1.50
2022-08-20T22:14:44.552Z,1.30
2022-08-20T22:17:31.366Z,1.23
2022-08-20T22:20:18.264Z,1.30
2022-08-20T22:23:05.959Z,1.15
2022-08-20T22:25:53.080Z,1.05
2022-08-20T22:28:40.147Z,1.52
2022-08-20T22:31:30.457Z,1.40
2022-08-20T22:34:19.355Z,2.05
2022-08-20T22:37:06.407Z,1.35
2022-08-20T22:39:53.131Z,1.30
2022-08-20T22:42:39.947Z,1.42
2022-08-20T22:45:26.821Z,1.17
2022-08-20T22:48:16.731Z,1.55
2022-08-20T22:51:03.558Z,1.25
2022-08-20T22:53:50.452Z,1.15
2022-08-20T22:56:37.774Z,1.10
2022-08-20T22:59:25.041Z,1.13
2022-08-20T23:02:17.472Z,1.00
2022-08-20T23:05:05.233Z,1.00
2022-08-20T23:07:54.399Z,1.00
2022-08-20T23:10:41.691Z,1.00
2022-08-20T23:13:28.421Z,1.20
2022-08-20T23:16:15.198Z,1.00
2022-08-20T23:19:02.349Z,1.75
2022-08-20T23:21:50.943Z,1.02
2022-08-20T23:24:37.706Z,0.80
2022-08-20T23:27:25.113Z,1.40
2022-08-20T23:30:12.874Z,1.00
2022-08-20T23:33:01.749Z,0.90
2022-08-20T23:35:49.230Z,0.80
2022-08-20T23:38:37.025Z,0.90
2022-08-20T23:44:25.440Z,0.80
2022-08-20T23:47:19.553Z,0.70
2022-08-20T23:50:09.009Z,0.80
2022-08-20T23:52:57.116Z,0.70
2022-08-20T23:55:43.997Z,0.98
2022-08-20T23:58:30.759Z,0.80
