createdAt,value
2019-04-07T00:02:15.576Z,96.10
2019-04-07T00:04:45.367Z,95.80
2019-04-07T00:07:17.130Z,95.80
2019-04-07T00:09:56.849Z,95.60
2019-04-07T00:13:02.897Z,95.60
2019-04-07T00:15:32.049Z,95.60
2019-04-07T00:18:27.845Z,95.60
2019-04-07T00:24:18.244Z,95.60
2019-04-07T00:26:47.484Z,95.60
2019-04-07T00:29:18.590Z,95.90
2019-04-07T00:38:15.968Z,95.50
2019-04-07T00:40:49.308Z,95.50
2019-04-07T00:43:33.144Z,95.50
2019-04-07T00:46:02.337Z,95.60
2019-04-07T00:48:32.369Z,95.60
2019-04-07T00:51:02.051Z,95.60
2019-04-07T00:53:30.956Z,95.40
2019-04-07T00:56:00.716Z,95.40
2019-04-07T00:58:31.769Z,95.30
2019-04-07T01:01:02.240Z,95.20
2019-04-07T01:03:32.696Z,95.30
2019-04-07T01:06:02.352Z,95.70
2019-04-07T01:08:32.587Z,95.50
2019-04-07T01:11:02.378Z,95.40
2019-04-07T01:13:31.009Z,95.20
2019-04-07T01:16:01.331Z,95.50
2019-04-07T01:18:37.148Z,95.60
2019-04-07T01:21:08.370Z,95.70
2019-04-07T01:23:36.823Z,95.50
2019-04-07T01:26:06.622Z,96.20
2019-04-07T01:28:36.432Z,96.00
2019-04-07T01:31:07.123Z,96.30
2019-04-07T01:33:36.785Z,96.40
2019-04-07T01:36:06.429Z,96.40
2019-04-07T01:38:36.704Z,96.50
2019-04-07T01:44:05.588Z,96.50
2019-04-07T01:52:56.030Z,96.40
2019-04-07T01:56:30.455Z,96.30
2019-04-07T02:02:20.165Z,96.70
2019-04-07T02:05:58.661Z,96.70
2019-04-07T02:09:29.089Z,96.50
2019-04-07T02:21:34.973Z,96.30
2019-04-07T02:27:15.306Z,96.50
2019-04-07T02:32:54.501Z,97.50
2019-04-07T02:35:48.915Z,97.70
2019-04-07T02:41:13.422Z,98.90
2019-04-07T02:44:01.496Z,98.70
2019-04-07T02:46:31.813Z,99.00
2019-04-07T02:49:24.508Z,98.50
2019-04-07T02:52:02.477Z,98.60
2019-04-07T02:54:46.426Z,98.30
2019-04-07T02:57:20.645Z,98.40
2019-04-07T03:00:01.139Z,98.40
2019-04-07T03:02:50.400Z,98.70
2019-04-07T03:05:44.075Z,98.60
2019-04-07T03:08:21.619Z,98.70
2019-04-07T03:10:57.034Z,98.50
2019-04-07T03:19:29.711Z,96.80
2019-04-07T03:22:26.215Z,96.80
2019-04-07T03:27:52.713Z,97.60
2019-04-07T03:36:15.506Z,97.90
2019-04-07T03:39:11.990Z,98.10
2019-04-07T03:41:45.821Z,98.10
2019-04-07T03:44:18.656Z,98.30
2019-04-07T03:47:06.974Z,98.60
2019-04-07T03:49:55.032Z,98.50
2019-04-07T03:55:23.336Z,99.50
2019-04-07T03:57:54.874Z,99.80
2019-04-07T04:01:35.834Z,99.70
2019-04-07T04:10:06.699Z,99.40
2019-04-07T04:15:46.905Z,99.90
2019-04-07T04:18:18.424Z,99.90
2019-04-07T04:20:52.899Z,99.90
2019-04-07T04:23:22.665Z,99.90
2019-04-07T04:25:52.521Z,99.90
2019-04-07T04:28:22.555Z,99.90
2019-04-07T04:30:52.354Z,99.90
2019-04-07T04:33:22.131Z,99.90
2019-04-07T04:35:53.887Z,99.90
2019-04-07T04:38:24.301Z,99.90
2019-04-07T04:40:54.023Z,99.90
2019-04-07T04:43:23.492Z,99.90
2019-04-07T04:45:53.459Z,99.90
2019-04-07T04:48:22.361Z,99.90
2019-04-07T04:50:52.361Z,99.90
2019-04-07T04:53:22.640Z,99.90
2019-04-07T04:55:52.437Z,99.90
2019-04-07T04:58:22.845Z,99.90
2019-04-07T05:00:52.933Z,99.90
2019-04-07T05:03:22.662Z,99.90
2019-04-07T05:05:53.423Z,99.90
2019-04-07T05:08:22.113Z,99.90
2019-04-07T05:10:51.974Z,99.90
2019-04-07T05:13:21.335Z,99.90
2019-04-07T05:15:51.109Z,99.90
2019-04-07T05:18:22.501Z,99.90
2019-04-07T05:20:51.950Z,99.90
2019-04-07T05:23:20.590Z,99.90
2019-04-07T05:25:50.446Z,99.90
2019-04-07T05:28:21.207Z,99.90
2019-04-07T05:30:51.854Z,99.90
2019-04-07T05:33:21.075Z,99.90
2019-04-07T05:35:50.705Z,99.90
2019-04-07T05:38:25.609Z,99.90
2019-04-07T05:40:55.485Z,99.90
2019-04-07T05:43:27.482Z,99.90
2019-04-07T05:45:57.602Z,99.90
2019-04-07T05:48:27.131Z,99.90
2019-04-07T05:50:57.935Z,99.90
2019-04-07T05:53:27.634Z,99.90
2019-04-07T05:55:57.972Z,99.90
2019-04-07T05:58:29.487Z,99.90
2019-04-07T06:00:58.642Z,99.90
2019-04-07T06:03:28.549Z,99.90
2019-04-07T06:05:57.210Z,99.90
2019-04-07T06:08:35.573Z,99.90
2019-04-07T06:11:02.056Z,99.90
2019-04-07T06:13:31.272Z,99.90
2019-04-07T06:15:59.818Z,99.90
2019-04-07T06:18:32.709Z,99.90
2019-04-07T06:21:01.262Z,99.90
2019-04-07T06:23:58.408Z,99.90
2019-04-07T06:26:26.527Z,99.90
2019-04-07T06:29:37.764Z,99.90
2019-04-07T06:36:02.878Z,99.90
2019-04-07T06:38:41.574Z,99.90
2019-04-07T06:41:07.491Z,99.90
2019-04-07T06:43:40.155Z,99.90
2019-04-07T06:47:11.694Z,99.90
2019-04-07T06:59:23.694Z,99.90
2019-04-07T07:18:10.263Z,99.90
2019-04-07T07:21:02.552Z,99.90
2019-04-07T07:23:33.203Z,99.90
2019-04-07T07:26:03.516Z,99.90
2019-04-07T07:28:34.833Z,99.90
2019-04-07T07:31:24.728Z,99.90
2019-04-07T07:33:54.982Z,99.90
2019-04-07T07:36:24.754Z,99.90
2019-04-07T07:38:58.861Z,99.90
2019-04-07T07:41:25.359Z,99.90
2019-04-07T07:44:00.418Z,99.90
2019-04-07T07:46:27.050Z,99.90
2019-04-07T07:49:00.804Z,99.90
2019-04-07T07:51:27.595Z,99.90
2019-04-07T07:53:58.622Z,99.90
2019-04-07T07:56:27.294Z,99.90
2019-04-07T07:58:59.857Z,99.90
2019-04-07T08:01:27.253Z,99.90
2019-04-07T08:03:55.906Z,99.90
2019-04-07T08:06:26.260Z,99.90
2019-04-07T08:09:05.791Z,99.90
2019-04-07T08:11:26.028Z,99.90
2019-04-07T08:13:55.369Z,99.90
2019-04-07T08:16:29.135Z,99.90
2019-04-07T08:19:03.869Z,99.90
2019-04-07T08:21:32.679Z,99.90
2019-04-07T08:24:02.567Z,99.90
2019-04-07T08:26:32.243Z,99.90
2019-04-07T08:29:05.813Z,99.90
2019-04-07T08:31:35.075Z,99.90
2019-04-07T08:34:04.658Z,99.90
2019-04-07T08:36:33.829Z,99.90
2019-04-07T08:39:06.123Z,99.90
2019-04-07T08:41:41.379Z,99.90
2019-04-07T08:44:11.517Z,99.90
2019-04-07T08:46:49.686Z,99.90
2019-04-07T08:49:21.156Z,99.90
2019-04-07T08:51:50.658Z,99.90
2019-04-07T08:54:19.965Z,99.90
2019-04-07T08:56:50.245Z,99.90
2019-04-07T08:59:20.149Z,99.90
2019-04-07T09:01:53.504Z,99.90
2019-04-07T09:04:21.374Z,99.90
2019-04-07T09:06:51.219Z,99.90
2019-04-07T09:09:31.441Z,99.90
2019-04-07T09:11:54.980Z,99.90
2019-04-07T09:14:24.701Z,99.90
2019-04-07T09:20:08.475Z,99.10
2019-04-07T09:28:31.906Z,98.20
2019-04-07T09:31:31.500Z,97.10
2019-04-07T09:34:18.940Z,96.60
2019-04-07T09:37:09.810Z,95.90
2019-04-07T09:43:00.221Z,96.60
2019-04-07T09:48:23.956Z,96.80
2019-04-07T09:51:06.934Z,96.70
2019-04-07T09:53:51.301Z,96.40
2019-04-07T09:56:22.806Z,97.10
2019-04-07T09:58:57.802Z,97.60
2019-04-07T10:04:42.123Z,98.00
2019-04-07T10:07:17.352Z,97.60
2019-04-07T10:10:13.767Z,97.80
2019-04-07T10:13:07.684Z,97.50
2019-04-07T10:15:47.623Z,97.60
2019-04-07T10:18:21.752Z,96.10
2019-04-07T10:21:01.801Z,96.40
2019-04-07T10:23:40.735Z,96.30
2019-04-07T10:26:16.751Z,96.50
2019-04-07T10:28:47.922Z,97.00
2019-04-07T10:31:30.519Z,95.90
2019-04-07T10:34:15.195Z,95.80
2019-04-07T10:39:56.686Z,95.70
2019-04-07T10:45:22.892Z,94.90
2019-04-07T10:57:41.481Z,95.50
2019-04-07T11:11:49.338Z,94.40
2019-04-07T11:14:37.254Z,94.50
2019-04-07T11:17:34.493Z,94.20
2019-04-07T11:23:50.192Z,93.00
2019-04-07T11:26:42.938Z,93.30
2019-04-07T11:34:55.597Z,94.50
2019-04-07T11:37:31.093Z,93.00
2019-04-07T11:40:14.678Z,93.10
2019-04-07T11:42:46.067Z,93.30
2019-04-07T11:45:36.231Z,93.40
2019-04-07T11:48:08.682Z,93.10
2019-04-07T11:50:47.915Z,92.40
2019-04-07T11:56:41.569Z,92.60
2019-04-07T11:59:35.948Z,93.60
2019-04-07T12:02:27.346Z,93.20
2019-04-07T12:04:58.978Z,92.80
2019-04-07T12:07:53.906Z,91.80
2019-04-07T12:10:21.382Z,91.70
2019-04-07T12:12:54.892Z,90.10
2019-04-07T12:15:40.366Z,91.20
2019-04-07T12:18:18.776Z,90.90
2019-04-07T12:20:51.872Z,91.70
2019-04-07T12:23:27.146Z,91.70
2019-04-07T12:28:58.591Z,90.70
2019-04-07T12:31:35.875Z,90.30
2019-04-07T12:34:13.077Z,91.30
2019-04-07T12:36:45.413Z,90.40
2019-04-07T12:42:27.758Z,90.00
2019-04-07T12:44:58.987Z,90.70
2019-04-07T12:47:47.416Z,90.90
2019-04-07T12:50:20.712Z,90.50
2019-04-07T12:53:13.416Z,90.40
2019-04-07T12:56:03.647Z,90.50
2019-04-07T13:01:31.723Z,90.90
2019-04-07T13:04:06.729Z,90.80
2019-04-07T13:06:42.276Z,90.70
2019-04-07T13:09:32.426Z,90.90
2019-04-07T13:20:11.861Z,90.90
2019-04-07T13:22:43.315Z,90.30
2019-04-07T13:25:35.007Z,91.50
2019-04-07T13:28:19.538Z,90.90
2019-04-07T13:31:11.309Z,91.10
2019-04-07T13:33:42.868Z,89.80
2019-04-07T13:36:28.086Z,91.10
2019-04-07T13:48:18.401Z,90.50
2019-04-07T13:54:00.821Z,91.10
2019-04-07T13:56:34.310Z,91.10
2019-04-07T13:59:10.147Z,91.20
2019-04-07T14:01:55.398Z,91.30
2019-04-07T14:04:44.705Z,91.00
2019-04-07T14:07:18.072Z,91.00
2019-04-07T14:09:48.068Z,91.10
2019-04-07T14:12:36.153Z,91.60
2019-04-07T14:15:26.989Z,91.70
2019-04-07T14:18:16.860Z,91.70
2019-04-07T14:21:07.778Z,91.90
2019-04-07T14:23:47.655Z,91.20
2019-04-07T14:26:38.870Z,91.60
2019-04-07T14:29:20.522Z,91.40
2019-04-07T14:31:53.406Z,91.40
2019-04-07T14:34:41.477Z,91.00
2019-04-07T14:37:28.865Z,91.60
2019-04-07T14:40:12.180Z,91.20
2019-04-07T14:42:55.555Z,91.10
2019-04-07T14:45:48.823Z,91.00
2019-04-07T14:48:37.500Z,91.10
2019-04-07T14:51:25.187Z,91.60
2019-04-07T14:54:12.821Z,91.10
2019-04-07T14:56:56.515Z,91.60
2019-04-07T14:59:38.433Z,91.30
2019-04-07T15:02:08.338Z,91.30
2019-04-07T15:07:38.374Z,91.80
2019-04-07T15:10:18.021Z,91.40
2019-04-07T15:12:50.216Z,91.80
2019-04-07T15:15:18.893Z,91.90
2019-04-07T15:17:47.694Z,91.70
2019-04-07T15:20:16.551Z,91.70
2019-04-07T15:22:48.529Z,91.60
2019-04-07T15:25:18.381Z,90.80
2019-04-07T15:27:48.719Z,91.30
2019-04-07T15:30:18.156Z,91.80
2019-04-07T15:32:46.795Z,91.80
2019-04-07T15:35:16.576Z,91.60
2019-04-07T15:37:46.528Z,91.60
2019-04-07T15:40:16.307Z,91.30
2019-04-07T15:42:50.044Z,90.60
2019-04-07T15:45:16.128Z,90.90
2019-04-07T15:47:45.210Z,91.30
2019-04-07T15:50:15.953Z,91.70
2019-04-07T15:52:46.989Z,92.10
2019-04-07T15:55:15.361Z,91.70
2019-04-07T15:57:44.300Z,91.00
2019-04-07T16:00:13.410Z,91.40
2019-04-07T16:02:50.204Z,91.30
2019-04-07T16:05:19.248Z,91.40
2019-04-07T16:07:48.138Z,91.60
2019-04-07T16:10:21.133Z,91.00
2019-04-07T16:12:51.123Z,91.20
2019-04-07T16:15:19.465Z,90.60
2019-04-07T16:17:49.026Z,90.90
2019-04-07T16:20:24.547Z,90.90
2019-04-07T16:22:51.193Z,91.00
2019-04-07T16:25:19.555Z,91.50
2019-04-07T16:27:48.947Z,91.30
2019-04-07T16:30:19.484Z,91.80
2019-04-07T16:32:48.380Z,91.60
2019-04-07T16:35:17.047Z,91.50
2019-04-07T16:37:45.776Z,91.50
2019-04-07T16:40:14.932Z,91.50
2019-04-07T16:42:53.837Z,91.80
2019-04-07T16:45:16.623Z,91.80
2019-04-07T16:47:44.058Z,91.50
2019-04-07T16:50:13.311Z,91.30
2019-04-07T16:52:42.121Z,91.70
2019-04-07T16:55:30.214Z,92.00
2019-04-07T16:58:01.025Z,92.00
2019-04-07T17:00:28.893Z,92.10
2019-04-07T17:02:57.378Z,92.30
2019-04-07T17:05:25.841Z,92.30
2019-04-07T17:07:56.004Z,92.70
2019-04-07T17:10:28.854Z,93.10
2019-04-07T17:12:55.024Z,93.60
2019-04-07T17:15:23.587Z,94.10
2019-04-07T17:17:53.369Z,94.50
2019-04-07T17:20:25.705Z,95.00
2019-04-07T17:22:52.996Z,95.10
2019-04-07T17:25:21.727Z,95.40
2019-04-07T17:27:50.897Z,95.70
2019-04-07T17:30:25.316Z,96.00
2019-04-07T17:32:53.335Z,96.70
2019-04-07T17:35:22.004Z,96.70
2019-04-07T17:37:51.049Z,97.40
2019-04-07T17:40:21.589Z,97.60
2019-04-07T17:42:53.664Z,97.60
2019-04-07T17:48:40.151Z,98.30
2019-04-07T17:51:19.895Z,98.70
2019-04-07T17:54:10.183Z,98.60
2019-04-07T17:56:41.652Z,98.30
2019-04-07T17:59:15.552Z,98.50
2019-04-07T18:01:56.760Z,98.90
2019-04-07T18:04:47.825Z,99.30
2019-04-07T18:07:17.776Z,99.20
2019-04-07T18:09:57.405Z,98.60
2019-04-07T18:12:33.501Z,98.50
2019-04-07T18:15:38.329Z,98.40
2019-04-07T18:18:21.318Z,98.30
2019-04-07T18:21:07.210Z,98.60
2019-04-07T18:23:56.375Z,98.70
2019-04-07T18:26:25.149Z,98.70
2019-04-07T18:29:01.730Z,98.90
2019-04-07T18:31:42.004Z,99.10
2019-04-07T18:34:25.773Z,99.30
2019-04-07T18:36:54.221Z,99.10
2019-04-07T18:39:40.612Z,99.10
2019-04-07T18:42:19.676Z,98.90
2019-04-07T18:44:52.622Z,98.70
2019-04-07T18:47:31.844Z,98.30
2019-04-07T18:50:10.611Z,98.30
2019-04-07T18:52:46.808Z,98.80
2019-04-07T18:55:18.214Z,98.50
2019-04-07T19:03:53.352Z,99.10
2019-04-07T19:06:21.637Z,98.90
2019-04-07T19:09:01.411Z,98.70
2019-04-07T19:11:31.942Z,99.00
2019-04-07T19:17:08.973Z,99.10
2019-04-07T19:19:42.014Z,99.40
2019-04-07T19:22:15.816Z,99.40
2019-04-07T19:24:55.982Z,99.50
2019-04-07T19:27:30.102Z,99.30
2019-04-07T19:30:13.861Z,98.30
2019-04-07T19:32:57.868Z,98.60
2019-04-07T19:38:23.537Z,98.20
2019-04-07T19:40:55.205Z,97.80
2019-04-07T19:43:30.319Z,97.60
2019-04-07T19:46:16.046Z,97.40
2019-04-07T19:48:55.606Z,97.30
2019-04-07T19:51:32.120Z,97.20
2019-04-07T19:54:19.526Z,97.60
2019-04-07T19:57:06.576Z,97.50
2019-04-07T19:59:41.586Z,96.00
2019-04-07T20:02:11.818Z,95.60
2019-04-07T20:07:44.001Z,95.80
2019-04-07T20:10:23.775Z,95.50
2019-04-07T20:15:58.076Z,95.60
2019-04-07T20:18:41.729Z,95.70
2019-04-07T20:21:34.839Z,96.00
2019-04-07T20:24:02.279Z,96.10
2019-04-07T20:26:55.574Z,95.60
2019-04-07T20:29:35.348Z,95.60
2019-04-07T20:32:11.084Z,95.80
2019-04-07T20:34:45.368Z,95.60
2019-04-07T20:37:35.024Z,95.30
2019-04-07T20:43:05.230Z,94.40
2019-04-07T20:45:53.792Z,94.70
2019-04-07T20:48:28.953Z,95.10
2019-04-07T20:51:19.008Z,94.60
2019-04-07T20:54:03.879Z,95.00
2019-04-07T20:56:36.689Z,95.70
2019-04-07T20:59:27.066Z,95.80
2019-04-07T21:02:14.414Z,96.30
2019-04-07T21:05:02.870Z,96.50
2019-04-07T21:10:24.306Z,96.30
2019-04-07T21:13:00.305Z,96.90
2019-04-07T21:15:33.791Z,97.20
2019-04-07T21:18:26.543Z,97.30
2019-04-07T21:21:11.092Z,97.70
2019-04-07T21:23:57.365Z,97.90
2019-04-07T21:26:31.958Z,98.10
2019-04-07T21:29:16.109Z,98.60
2019-04-07T21:31:48.718Z,98.70
2019-04-07T21:34:29.599Z,99.00
2019-04-07T21:37:07.975Z,99.60
2019-04-07T21:48:43.265Z,99.90
2019-04-07T21:51:17.082Z,99.90
2019-04-07T21:54:04.353Z,99.90
2019-04-07T21:56:51.785Z,99.90
2019-04-07T21:59:31.107Z,99.90
2019-04-07T22:02:02.778Z,99.90
2019-04-07T22:04:39.104Z,99.90
2019-04-07T22:07:32.194Z,99.90
2019-04-07T22:09:59.563Z,99.90
2019-04-07T22:12:30.358Z,99.90
2019-04-07T22:14:59.104Z,99.90
2019-04-07T22:17:27.766Z,99.90
2019-04-07T22:19:56.484Z,99.90
2019-04-07T22:32:54.135Z,99.90
2019-04-07T22:35:26.556Z,99.90
2019-04-07T22:37:55.369Z,99.90
2019-04-07T22:40:25.376Z,99.90
2019-04-07T22:42:56.223Z,99.90
2019-04-07T22:45:28.561Z,99.90
2019-04-07T22:47:55.245Z,99.90
2019-04-07T22:50:23.928Z,99.90
2019-04-07T22:52:53.346Z,99.90
2019-04-07T22:55:23.215Z,99.90
2019-04-07T22:57:53.695Z,99.90
2019-04-07T23:00:25.383Z,99.90
2019-04-07T23:02:55.341Z,99.90
2019-04-07T23:05:25.645Z,99.90
2019-04-07T23:07:54.744Z,99.90
2019-04-07T23:10:23.325Z,99.90
2019-04-07T23:12:53.096Z,99.90
2019-04-07T23:15:22.881Z,99.90
2019-04-07T23:17:53.482Z,99.90
2019-04-07T23:20:23.546Z,99.90
2019-04-07T23:22:54.156Z,99.90
2019-04-07T23:25:24.053Z,99.90
2019-04-07T23:27:52.762Z,99.90
2019-04-07T23:30:23.607Z,99.90
2019-04-07T23:32:52.350Z,99.90
2019-04-07T23:35:24.408Z,99.90
2019-04-07T23:37:54.120Z,99.90
2019-04-07T23:40:30.967Z,99.90
2019-04-07T23:43:00.670Z,99.90
2019-04-07T23:45:29.166Z,99.90
2019-04-07T23:47:58.808Z,99.90
2019-04-07T23:50:29.424Z,99.90
2019-04-07T23:53:03.498Z,99.90
2019-04-07T23:55:32.100Z,99.90
2019-04-07T23:58:02.781Z,99.90
