createdAt,value
2019-01-10T00:02:06.711Z,75.60
2019-01-10T00:05:07.181Z,75.60
2019-01-10T00:08:06.575Z,75.60
2019-01-10T00:11:06.018Z,75.60
2019-01-10T00:14:05.652Z,75.60
2019-01-10T00:17:05.552Z,75.50
2019-01-10T00:20:06.385Z,76.30
2019-01-10T00:23:05.821Z,75.60
2019-01-10T00:26:05.306Z,75.60
2019-01-10T00:29:04.779Z,75.70
2019-01-10T00:32:04.183Z,75.70
2019-01-10T00:35:03.771Z,75.70
2019-01-10T00:38:06.150Z,75.70
2019-01-10T00:41:05.476Z,75.60
2019-01-10T00:44:04.941Z,75.70
2019-01-10T00:47:05.362Z,75.60
2019-01-10T00:50:05.467Z,76.30
2019-01-10T00:53:05.003Z,75.60
2019-01-10T00:56:10.223Z,75.70
2019-01-10T00:59:10.182Z,75.60
2019-01-10T01:02:10.469Z,75.70
2019-01-10T01:05:16.779Z,75.70
2019-01-10T01:08:16.055Z,75.70
2019-01-10T01:11:15.702Z,75.70
2019-01-10T01:14:17.070Z,76.40
2019-01-10T01:17:16.433Z,75.70
2019-01-10T01:20:17.962Z,75.80
2019-01-10T01:23:18.299Z,76.40
2019-01-10T01:26:19.730Z,75.80
2019-01-10T01:29:18.939Z,75.90
2019-01-10T01:32:18.278Z,75.80
2019-01-10T01:35:17.799Z,75.90
2019-01-10T01:38:18.530Z,75.90
2019-01-10T01:41:17.895Z,75.70
2019-01-10T01:44:17.190Z,75.80
2019-01-10T01:47:16.862Z,75.80
2019-01-10T01:50:19.664Z,75.80
2019-01-10T01:53:18.865Z,75.80
2019-01-10T01:56:18.102Z,75.90
2019-01-10T01:59:17.538Z,75.80
2019-01-10T02:02:17.333Z,75.90
2019-01-10T02:05:16.570Z,75.80
2019-01-10T02:08:15.954Z,75.90
2019-01-10T02:11:15.194Z,75.90
2019-01-10T02:14:18.867Z,75.90
2019-01-10T02:17:18.205Z,75.90
2019-01-10T02:20:19.686Z,75.90
2019-01-10T02:23:19.178Z,75.90
2019-01-10T02:26:23.577Z,75.90
2019-01-10T02:29:22.782Z,75.80
2019-01-10T02:32:22.594Z,75.80
2019-01-10T02:35:21.901Z,75.90
2019-01-10T02:38:21.311Z,75.90
2019-01-10T02:41:22.609Z,75.90
2019-01-10T02:44:22.343Z,75.90
2019-01-10T02:47:22.712Z,76.00
2019-01-10T02:50:23.769Z,75.80
2019-01-10T02:53:27.661Z,75.80
2019-01-10T02:56:28.085Z,75.90
2019-01-10T02:59:27.989Z,75.90
2019-01-10T03:02:27.370Z,75.90
2019-01-10T03:05:27.269Z,75.90
2019-01-10T03:08:26.575Z,75.90
2019-01-10T03:11:31.014Z,76.00
2019-01-10T03:14:30.559Z,76.00
2019-01-10T03:17:33.109Z,75.90
2019-01-10T03:20:32.404Z,75.90
2019-01-10T03:23:32.703Z,75.90
2019-01-10T03:26:32.422Z,75.80
2019-01-10T03:29:32.004Z,75.80
2019-01-10T03:32:32.495Z,76.00
2019-01-10T03:35:32.050Z,75.80
2019-01-10T03:38:31.997Z,75.80
2019-01-10T03:41:31.669Z,75.80
2019-01-10T03:44:34.179Z,76.40
2019-01-10T03:47:33.060Z,75.90
2019-01-10T03:50:34.621Z,75.90
2019-01-10T03:53:34.117Z,76.00
2019-01-10T03:56:34.473Z,75.90
2019-01-10T03:59:34.008Z,75.90
2019-01-10T04:02:34.610Z,75.90
2019-01-10T04:05:35.521Z,75.90
2019-01-10T04:08:34.947Z,75.80
2019-01-10T04:11:34.661Z,75.90
2019-01-10T04:14:34.220Z,75.80
2019-01-10T04:17:33.605Z,75.90
2019-01-10T04:20:33.109Z,76.00
2019-01-10T04:23:32.260Z,76.00
2019-01-10T04:26:32.954Z,75.90
2019-01-10T04:29:33.904Z,75.80
2019-01-10T04:32:33.415Z,75.90
2019-01-10T04:35:33.311Z,76.00
2019-01-10T04:38:32.729Z,75.90
2019-01-10T04:41:31.893Z,76.30
2019-01-10T04:44:36.217Z,76.10
2019-01-10T04:47:36.218Z,76.00
2019-01-10T04:50:36.079Z,75.80
2019-01-10T04:53:35.261Z,75.90
2019-01-10T04:56:35.117Z,75.90
2019-01-10T04:59:34.276Z,75.90
2019-01-10T05:02:33.735Z,75.90
2019-01-10T05:05:33.916Z,76.00
2019-01-10T05:08:37.487Z,76.00
2019-01-10T05:11:37.580Z,75.90
2019-01-10T05:14:37.016Z,75.90
2019-01-10T05:17:36.478Z,76.00
2019-01-10T05:20:36.474Z,75.90
2019-01-10T05:23:36.454Z,75.90
2019-01-10T05:26:37.131Z,76.00
2019-01-10T05:29:37.620Z,76.60
2019-01-10T05:32:36.894Z,75.90
2019-01-10T05:35:37.282Z,75.90
2019-01-10T05:38:39.135Z,75.90
2019-01-10T05:44:36.848Z,75.90
2019-01-10T05:47:37.299Z,75.90
2019-01-10T05:50:36.740Z,76.00
2019-01-10T05:53:36.856Z,76.60
2019-01-10T05:56:36.960Z,75.90
2019-01-10T05:59:36.727Z,75.90
2019-01-10T06:02:35.915Z,76.00
2019-01-10T06:05:35.991Z,75.80
2019-01-10T06:08:41.509Z,75.90
2019-01-10T06:11:41.054Z,75.70
2019-01-10T06:14:44.142Z,75.70
2019-01-10T06:17:49.334Z,75.70
2019-01-10T06:20:53.713Z,75.70
2019-01-10T06:23:54.177Z,75.70
2019-01-10T06:26:53.390Z,75.80
2019-01-10T06:29:53.505Z,75.70
2019-01-10T06:32:52.936Z,75.70
2019-01-10T06:35:52.778Z,75.80
2019-01-10T06:38:58.302Z,75.80
2019-01-10T06:41:57.483Z,75.80
2019-01-10T06:44:57.472Z,75.80
2019-01-10T06:47:56.651Z,75.80
2019-01-10T06:50:57.259Z,75.90
2019-01-10T06:53:56.555Z,75.90
2019-01-10T06:56:56.625Z,75.80
2019-01-10T06:59:55.810Z,75.80
2019-01-10T07:02:55.607Z,75.90
2019-01-10T07:05:55.410Z,75.80
2019-01-10T07:08:54.748Z,75.70
2019-01-10T07:11:53.981Z,75.80
2019-01-10T07:14:53.938Z,75.80
2019-01-10T07:17:55.344Z,75.90
2019-01-10T07:20:55.194Z,75.90
2019-01-10T07:23:54.947Z,75.90
2019-01-10T07:26:59.427Z,75.80
2019-01-10T07:29:59.780Z,75.80
2019-01-10T07:32:59.240Z,75.80
2019-01-10T07:35:59.128Z,75.90
2019-01-10T07:39:01.074Z,75.90
2019-01-10T07:42:00.728Z,75.90
2019-01-10T07:45:02.884Z,75.90
2019-01-10T07:48:01.411Z,75.90
2019-01-10T07:51:00.735Z,75.90
2019-01-10T07:54:00.401Z,75.90
2019-01-10T07:56:59.761Z,76.70
2019-01-10T07:59:59.141Z,75.50
2019-01-10T08:02:58.673Z,75.90
2019-01-10T08:05:57.840Z,75.90
2019-01-10T08:08:57.859Z,75.80
2019-01-10T08:12:00.519Z,75.80
2019-01-10T08:14:58.560Z,75.80
2019-01-10T08:17:57.906Z,75.80
2019-01-10T08:20:59.512Z,75.80
2019-01-10T08:23:59.350Z,75.80
2019-01-10T08:26:59.292Z,75.70
2019-01-10T08:29:58.666Z,75.80
2019-01-10T08:32:57.876Z,75.80
2019-01-10T08:35:57.805Z,75.80
2019-01-10T08:38:56.998Z,75.70
2019-01-10T08:41:57.376Z,75.70
2019-01-10T08:44:57.994Z,75.70
2019-01-10T08:47:57.295Z,75.70
2019-01-10T08:50:58.773Z,75.80
2019-01-10T08:53:58.155Z,75.80
2019-01-10T08:57:00.609Z,75.80
2019-01-10T09:00:00.171Z,75.90
2019-01-10T09:02:59.485Z,75.90
2019-01-10T09:06:07.869Z,75.80
2019-01-10T09:09:01.149Z,75.80
2019-01-10T09:12:01.868Z,75.80
2019-01-10T09:15:02.122Z,75.80
2019-01-10T09:18:01.594Z,75.90
2019-01-10T09:21:04.427Z,75.80
2019-01-10T09:24:02.427Z,75.90
2019-01-10T09:27:02.959Z,75.80
2019-01-10T09:30:02.204Z,75.90
2019-01-10T09:33:02.039Z,75.70
2019-01-10T09:36:01.939Z,75.90
2019-01-10T09:39:01.107Z,75.90
2019-01-10T09:42:02.122Z,76.00
2019-01-10T09:45:01.438Z,75.90
2019-01-10T09:48:01.152Z,75.90
2019-01-10T09:51:00.403Z,75.90
2019-01-10T09:53:59.619Z,75.80
2019-01-10T09:56:58.781Z,76.00
2019-01-10T09:59:58.319Z,75.90
2019-01-10T10:02:57.970Z,75.90
2019-01-10T10:05:57.504Z,75.90
2019-01-10T10:08:59.394Z,75.90
2019-01-10T10:11:59.219Z,75.90
2019-01-10T10:15:01.252Z,75.80
2019-01-10T10:18:00.551Z,75.90
2019-01-10T10:21:02.154Z,75.80
2019-01-10T10:24:02.515Z,75.80
2019-01-10T10:27:03.790Z,75.80
2019-01-10T10:30:03.362Z,75.80
2019-01-10T10:33:02.700Z,75.70
2019-01-10T10:36:02.115Z,75.90
2019-01-10T10:39:02.645Z,75.80
2019-01-10T10:42:04.073Z,75.90
2019-01-10T10:45:04.558Z,75.80
2019-01-10T10:48:03.838Z,75.80
2019-01-10T10:51:03.493Z,75.90
2019-01-10T10:54:03.171Z,75.80
2019-01-10T10:57:03.361Z,76.00
2019-01-10T11:00:07.750Z,75.90
2019-01-10T11:03:07.220Z,76.00
2019-01-10T11:06:06.727Z,75.90
2019-01-10T11:09:09.575Z,75.90
2019-01-10T11:19:04.035Z,76.80
2019-01-10T11:22:04.707Z,76.10
2019-01-10T11:25:05.805Z,76.10
2019-01-10T11:28:05.399Z,76.10
2019-01-10T11:31:05.697Z,76.10
2019-01-10T11:34:08.030Z,76.10
2019-01-10T11:37:08.411Z,76.10
2019-01-10T11:40:10.111Z,76.10
2019-01-10T11:43:10.547Z,76.30
2019-01-10T11:46:09.878Z,76.20
2019-01-10T11:49:10.075Z,76.20
2019-01-10T11:52:10.086Z,76.20
2019-01-10T11:55:10.371Z,76.20
2019-01-10T11:58:10.314Z,76.20
2019-01-10T12:01:09.901Z,76.20
2019-01-10T12:04:10.085Z,76.20
2019-01-10T12:07:09.723Z,76.10
2019-01-10T12:10:10.494Z,76.10
2019-01-10T12:13:11.712Z,76.20
2019-01-10T12:16:11.001Z,76.20
2019-01-10T12:19:22.279Z,76.20
2019-01-10T12:22:21.747Z,76.20
2019-01-10T12:25:24.644Z,76.20
2019-01-10T12:28:26.540Z,76.10
2019-01-10T12:31:26.006Z,76.20
2019-01-10T12:34:27.435Z,76.20
2019-01-10T12:37:27.805Z,76.20
2019-01-10T12:40:27.156Z,76.10
2019-01-10T12:43:26.622Z,76.20
2019-01-10T12:46:26.386Z,76.20
2019-01-10T12:49:26.635Z,76.20
2019-01-10T12:52:34.834Z,76.30
2019-01-10T12:55:28.599Z,76.20
2019-01-10T12:58:28.521Z,76.20
2019-01-10T13:01:27.804Z,76.20
2019-01-10T13:04:27.951Z,76.20
2019-01-10T13:07:32.711Z,76.20
2019-01-10T13:10:32.481Z,76.10
2019-01-10T13:13:31.755Z,76.10
2019-01-10T13:16:31.089Z,76.00
2019-01-10T13:19:33.175Z,75.90
2019-01-10T13:22:32.315Z,75.90
2019-01-10T13:25:32.722Z,75.80
2019-01-10T13:28:32.133Z,75.30
2019-01-10T13:31:31.372Z,75.40
2019-01-10T13:34:31.172Z,74.80
2019-01-10T13:37:30.446Z,74.50
2019-01-10T13:40:30.974Z,74.60
2019-01-10T13:43:31.803Z,74.60
2019-01-10T13:46:31.817Z,74.70
2019-01-10T13:49:31.284Z,74.70
2019-01-10T13:52:38.802Z,74.40
2019-01-10T13:55:38.138Z,74.90
2019-01-10T13:58:38.232Z,75.00
2019-01-10T14:01:38.775Z,75.00
2019-01-10T14:04:38.339Z,75.10
2019-01-10T14:07:40.035Z,75.30
2019-01-10T14:10:39.591Z,75.40
2019-01-10T14:13:39.472Z,75.40
2019-01-10T14:16:38.907Z,75.60
2019-01-10T14:19:38.205Z,75.40
2019-01-10T14:22:37.723Z,75.40
2019-01-10T14:25:37.157Z,76.10
2019-01-10T14:28:38.584Z,76.20
2019-01-10T14:31:37.990Z,76.00
2019-01-10T14:34:37.257Z,76.00
2019-01-10T14:37:41.191Z,75.90
2019-01-10T14:40:40.639Z,76.10
2019-01-10T14:43:40.168Z,76.10
2019-01-10T14:46:39.426Z,76.10
2019-01-10T14:49:38.734Z,76.00
2019-01-10T14:52:38.145Z,76.10
2019-01-10T14:55:37.850Z,76.20
2019-01-10T14:58:37.281Z,76.30
2019-01-10T15:01:36.680Z,76.10
2019-01-10T15:04:35.970Z,76.20
2019-01-10T15:07:39.424Z,76.20
2019-01-10T15:14:17.505Z,76.10
2019-01-10T15:17:21.874Z,76.10
2019-01-10T15:20:24.630Z,76.00
2019-01-10T15:23:24.071Z,76.00
2019-01-10T15:26:25.340Z,75.90
2019-01-10T15:29:25.752Z,75.70
2019-01-10T15:32:26.955Z,75.80
2019-01-10T15:35:26.493Z,75.80
2019-01-10T15:38:27.547Z,75.80
2019-01-10T15:41:27.341Z,75.70
2019-01-10T15:44:29.246Z,75.60
2019-01-10T15:47:29.006Z,75.70
2019-01-10T15:57:19.246Z,76.00
2019-01-10T16:00:21.918Z,75.50
2019-01-10T16:03:23.032Z,75.50
2019-01-10T16:06:22.759Z,75.60
2019-01-10T16:09:21.976Z,75.50
2019-01-10T16:12:24.188Z,75.50
2019-01-10T16:15:25.117Z,75.40
2019-01-10T16:18:25.027Z,75.50
2019-01-10T16:21:25.710Z,75.50
2019-01-10T16:24:25.708Z,75.40
2019-01-10T16:27:26.722Z,75.50
2019-01-10T16:30:28.793Z,75.50
2019-01-10T16:33:29.327Z,75.50
2019-01-10T16:36:29.618Z,75.50
2019-01-10T16:43:21.534Z,75.60
2019-01-10T16:46:20.740Z,75.50
2019-01-10T16:49:24.130Z,75.50
2019-01-10T16:52:23.474Z,75.30
2019-01-10T16:55:25.062Z,75.30
2019-01-10T16:58:24.382Z,75.40
2019-01-10T17:01:23.765Z,75.40
2019-01-10T17:04:24.645Z,75.40
2019-01-10T17:07:24.113Z,75.50
2019-01-10T17:10:25.221Z,75.40
2019-01-10T17:13:25.638Z,75.40
2019-01-10T17:16:25.154Z,75.30
2019-01-10T17:19:25.432Z,75.30
2019-01-10T17:22:25.205Z,75.30
2019-01-10T17:25:24.765Z,75.40
2019-01-10T17:28:24.130Z,75.40
2019-01-10T17:31:24.351Z,75.40
2019-01-10T17:34:23.777Z,75.40
2019-01-10T17:37:24.283Z,75.40
2019-01-10T17:40:23.887Z,75.30
2019-01-10T17:43:26.914Z,75.30
2019-01-10T17:46:26.409Z,75.30
2019-01-10T17:49:25.734Z,75.40
2019-01-10T17:52:25.390Z,75.40
2019-01-10T17:55:24.675Z,75.30
2019-01-10T17:58:24.289Z,75.20
2019-01-10T18:01:23.727Z,75.30
2019-01-10T18:04:23.787Z,75.40
2019-01-10T18:07:23.656Z,75.40
2019-01-10T18:10:23.850Z,75.20
2019-01-10T18:13:23.450Z,75.30
2019-01-10T18:16:24.521Z,75.20
2019-01-10T18:19:24.513Z,75.30
2019-01-10T18:22:23.920Z,75.20
2019-01-10T18:25:25.235Z,75.30
2019-01-10T18:49:27.654Z,75.30
2019-01-10T18:52:29.114Z,75.30
2019-01-10T18:55:29.674Z,75.30
2019-01-10T18:58:28.936Z,75.30
2019-01-10T19:01:28.428Z,75.30
2019-01-10T19:04:28.521Z,75.30
2019-01-10T19:07:37.355Z,75.40
2019-01-10T19:10:37.590Z,75.40
2019-01-10T19:13:37.025Z,75.40
2019-01-10T19:16:55.844Z,75.50
2019-01-10T19:19:56.365Z,75.50
2019-01-10T19:23:06.580Z,75.50
2019-01-10T19:26:06.667Z,75.50
2019-01-10T19:29:07.170Z,75.50
2019-01-10T19:32:07.722Z,75.50
2019-01-10T19:35:07.982Z,75.50
2019-01-10T19:38:07.909Z,75.60
2019-01-10T19:41:08.247Z,75.50
2019-01-10T19:44:08.334Z,75.60
2019-01-10T19:47:08.897Z,75.50
2019-01-10T19:50:11.644Z,75.50
2019-01-10T19:53:11.925Z,75.50
2019-01-10T19:56:11.345Z,75.50
2019-01-10T19:59:10.761Z,75.50
2019-01-10T20:02:11.413Z,75.50
2019-01-10T20:05:12.864Z,75.50
2019-01-10T20:08:13.381Z,75.50
2019-01-10T20:11:13.580Z,75.50
2019-01-10T20:14:15.131Z,75.50
2019-01-10T20:17:14.411Z,75.50
2019-01-10T20:20:19.860Z,75.50
2019-01-10T20:23:28.119Z,75.60
2019-01-10T20:26:27.678Z,75.50
2019-01-10T20:29:29.840Z,75.50
2019-01-10T20:32:31.130Z,75.60
2019-01-10T20:35:33.022Z,75.60
2019-01-10T20:38:33.999Z,75.60
2019-01-10T20:41:33.431Z,75.60
2019-01-10T20:44:32.920Z,75.70
2019-01-10T20:47:32.355Z,75.60
2019-01-10T20:50:31.853Z,75.60
2019-01-10T20:53:37.405Z,75.70
2019-01-10T20:56:36.655Z,75.60
2019-01-10T20:59:38.144Z,75.60
2019-01-10T21:02:40.526Z,76.10
2019-01-10T21:05:41.852Z,75.60
2019-01-10T21:08:42.438Z,75.60
2019-01-10T21:11:42.881Z,75.70
2019-01-10T21:14:43.047Z,75.60
2019-01-10T21:17:43.518Z,75.70
2019-01-10T21:20:43.003Z,75.70
2019-01-10T21:23:43.411Z,75.70
2019-01-10T21:26:43.365Z,75.70
2019-01-10T21:29:43.239Z,75.60
2019-01-10T21:32:42.755Z,75.70
2019-01-10T21:35:42.189Z,75.70
2019-01-10T21:38:41.640Z,75.60
2019-01-10T21:41:40.997Z,75.60
2019-01-10T21:44:40.683Z,75.70
2019-01-10T21:47:40.827Z,75.70
2019-01-10T21:50:40.106Z,75.70
2019-01-10T21:53:39.467Z,75.70
2019-01-10T21:56:39.450Z,75.60
2019-01-10T21:59:43.039Z,75.60
2019-01-10T22:02:42.369Z,75.70
2019-01-10T22:05:41.706Z,75.60
2019-01-10T22:08:41.063Z,75.60
2019-01-10T22:11:41.254Z,75.60
2019-01-10T22:14:40.556Z,75.70
2019-01-10T22:17:40.062Z,75.60
2019-01-10T22:20:39.871Z,75.60
2019-01-10T22:23:52.137Z,75.60
2019-01-10T22:26:51.423Z,75.60
2019-01-10T22:29:57.866Z,75.60
2019-01-10T22:32:57.167Z,75.70
2019-01-10T22:35:56.360Z,75.70
2019-01-10T22:38:55.684Z,75.70
2019-01-10T22:41:55.801Z,75.70
2019-01-10T22:44:58.022Z,75.60
2019-01-10T22:47:57.389Z,75.70
2019-01-10T22:50:56.885Z,75.70
2019-01-10T22:53:56.314Z,75.60
2019-01-10T22:56:55.817Z,75.60
2019-01-10T22:59:55.266Z,75.60
2019-01-10T23:03:04.956Z,75.60
2019-01-10T23:06:06.890Z,75.60
2019-01-10T23:09:09.663Z,75.60
2019-01-10T23:12:10.405Z,75.60
2019-01-10T23:15:18.129Z,75.60
2019-01-10T23:18:18.458Z,75.60
2019-01-10T23:21:17.786Z,75.60
2019-01-10T23:24:26.641Z,75.50
2019-01-10T23:27:22.160Z,75.60
2019-01-10T23:30:30.063Z,75.40
2019-01-10T23:33:29.434Z,75.40
2019-01-10T23:36:28.876Z,76.10
2019-01-10T23:39:28.119Z,75.40
2019-01-10T23:42:27.593Z,75.50
2019-01-10T23:45:26.856Z,75.40
2019-01-10T23:48:26.590Z,75.30
2019-01-10T23:51:25.963Z,75.10
2019-01-10T23:54:25.360Z,75.30
2019-01-10T23:57:24.741Z,75.20
