createdAt,value
2017-05-12T00:02:19.189Z,100015
2017-05-12T00:04:48.376Z,100024
2017-05-12T00:07:16.875Z,100026
2017-05-12T00:09:46.061Z,100020
2017-05-12T00:12:14.507Z,100009
2017-05-12T00:14:42.991Z,100019
2017-05-12T00:17:11.451Z,100013
2017-05-12T00:19:39.918Z,100004
2017-05-12T00:22:08.415Z,99999
2017-05-12T00:24:36.891Z,100001
2017-05-12T00:27:05.346Z,100016
2017-05-12T00:29:34.593Z,100011
2017-05-12T00:32:03.049Z,100009
2017-05-12T00:34:31.517Z,100003
2017-05-12T00:37:00.752Z,100018
2017-05-12T00:39:29.202Z,100006
2017-05-12T00:41:57.650Z,100012
2017-05-12T00:44:26.530Z,99991
2017-05-12T00:46:54.997Z,100001
2017-05-12T00:49:23.449Z,100004
2017-05-12T00:51:51.940Z,99994
2017-05-12T00:54:20.403Z,99990
2017-05-12T00:56:48.868Z,99981
2017-05-12T00:59:18.078Z,99987
2017-05-12T01:01:46.547Z,99976
2017-05-12T01:04:15.734Z,99976
2017-05-12T01:06:44.967Z,99969
2017-05-12T01:09:13.413Z,99978
2017-05-12T01:11:42.606Z,99985
2017-05-12T01:14:11.095Z,99979
2017-05-12T01:16:40.303Z,99978
2017-05-12T01:19:09.235Z,99979
2017-05-12T01:21:38.191Z,99978
2017-05-12T01:24:07.124Z,99984
2017-05-12T01:26:36.059Z,99982
2017-05-12T01:29:05.737Z,99987
2017-05-12T01:31:34.646Z,99973
2017-05-12T01:34:04.312Z,99972
2017-05-12T01:36:33.269Z,99970
2017-05-12T01:39:02.182Z,99974
2017-05-12T01:41:31.118Z,99976
2017-05-12T01:44:00.077Z,99974
2017-05-12T01:46:29.014Z,99981
2017-05-12T01:48:57.927Z,99975
2017-05-12T01:51:26.875Z,99983
2017-05-12T01:53:55.810Z,99973
2017-05-12T01:56:25.481Z,99975
2017-05-12T01:58:54.423Z,99972
2017-05-12T02:01:23.338Z,99978
2017-05-12T02:03:52.269Z,99976
2017-05-12T02:06:21.226Z,99974
2017-05-12T02:08:50.163Z,99982
2017-05-12T02:11:19.083Z,99977
2017-05-12T02:13:48.054Z,99981
2017-05-12T02:16:17.729Z,99979
2017-05-12T02:18:46.643Z,99977
2017-05-12T02:21:15.596Z,99971
2017-05-12T02:23:44.543Z,99965
2017-05-12T02:26:14.203Z,99968
2017-05-12T02:28:43.151Z,99973
2017-05-12T02:31:12.839Z,99966
2017-05-12T02:33:41.758Z,99970
2017-05-12T02:36:11.439Z,99969
2017-05-12T02:38:40.398Z,99960
2017-05-12T02:41:09.338Z,99965
2017-05-12T02:43:39.021Z,99966
2017-05-12T02:46:07.952Z,99962
2017-05-12T02:48:37.626Z,99965
2017-05-12T02:51:06.580Z,99958
2017-05-12T02:53:35.512Z,99953
2017-05-12T02:56:04.426Z,99956
2017-05-12T02:58:33.370Z,99956
2017-05-12T03:01:02.336Z,99955
2017-05-12T03:03:31.259Z,99954
2017-05-12T03:06:00.208Z,99952
2017-05-12T03:08:29.863Z,99951
2017-05-12T03:10:58.797Z,99949
2017-05-12T03:13:27.742Z,99955
2017-05-12T03:15:56.678Z,99954
2017-05-12T03:18:25.614Z,99955
2017-05-12T03:20:54.558Z,99961
2017-05-12T03:23:23.470Z,99966
2017-05-12T03:25:53.144Z,99965
2017-05-12T03:28:22.086Z,99968
2017-05-12T03:30:51.026Z,99965
2017-05-12T03:33:19.939Z,99983
2017-05-12T03:35:48.902Z,99982
2017-05-12T03:38:17.816Z,99988
2017-05-12T03:40:46.754Z,99988
2017-05-12T03:43:15.717Z,100002
2017-05-12T03:45:44.649Z,99999
2017-05-12T03:48:13.590Z,100007
2017-05-12T03:50:42.988Z,100028
2017-05-12T03:53:11.937Z,100018
2017-05-12T03:55:40.876Z,100010
2017-05-12T03:58:09.828Z,100018
2017-05-12T04:00:38.750Z,100008
2017-05-12T04:03:07.695Z,100014
2017-05-12T04:05:36.655Z,100013
2017-05-12T04:08:05.592Z,100021
2017-05-12T04:10:34.529Z,100013
2017-05-12T04:13:03.496Z,100023
2017-05-12T04:15:32.428Z,100021
2017-05-12T04:18:01.372Z,100022
2017-05-12T04:20:30.331Z,100013
2017-05-12T04:23:00.013Z,100023
2017-05-12T04:25:29.001Z,100013
2017-05-12T04:27:57.972Z,100029
2017-05-12T04:30:26.911Z,100023
2017-05-12T04:32:56.574Z,100018
2017-05-12T04:35:25.547Z,100026
2017-05-12T04:37:54.474Z,100031
2017-05-12T04:40:23.394Z,100028
2017-05-12T04:42:53.083Z,100030
2017-05-12T04:45:22.002Z,100023
2017-05-12T04:47:51.708Z,100028
2017-05-12T04:50:21.420Z,100020
2017-05-12T04:52:51.082Z,100021
2017-05-12T04:55:20.001Z,100026
2017-05-12T04:57:48.968Z,100021
2017-05-12T05:00:17.901Z,100024
2017-05-12T05:02:46.846Z,100029
2017-05-12T05:05:15.781Z,100023
2017-05-12T05:07:44.702Z,100020
2017-05-12T05:10:14.389Z,100023
2017-05-12T05:12:43.308Z,100020
2017-05-12T05:15:12.992Z,100013
2017-05-12T05:17:42.704Z,100017
2017-05-12T05:20:11.622Z,100012
2017-05-12T05:22:41.319Z,100024
2017-05-12T05:25:11.001Z,100028
2017-05-12T05:27:39.945Z,100037
2017-05-12T05:30:08.905Z,100043
2017-05-12T05:32:37.827Z,100045
2017-05-12T05:35:06.777Z,100041
2017-05-12T05:37:35.698Z,100037
2017-05-12T05:40:05.358Z,100051
2017-05-12T05:42:34.309Z,100049
2017-05-12T05:45:03.989Z,100060
2017-05-12T05:47:33.197Z,100048
2017-05-12T05:50:02.168Z,100043
2017-05-12T05:52:31.106Z,100050
2017-05-12T05:55:00.065Z,100059
2017-05-12T05:57:28.999Z,100057
2017-05-12T05:59:57.951Z,100057
2017-05-12T06:02:26.892Z,100062
2017-05-12T06:04:55.814Z,100067
2017-05-12T06:07:24.750Z,100069
2017-05-12T06:09:54.412Z,100069
2017-05-12T06:12:23.370Z,100084
2017-05-12T06:14:52.288Z,100082
2017-05-12T06:17:21.213Z,100083
2017-05-12T06:19:50.168Z,100081
2017-05-12T06:22:19.094Z,100088
2017-05-12T06:24:48.071Z,100085
2017-05-12T06:27:17.136Z,100084
2017-05-12T06:29:46.094Z,100100
2017-05-12T06:32:15.060Z,100099
2017-05-12T06:34:43.982Z,100091
2017-05-12T06:37:13.768Z,100094
2017-05-12T06:39:42.696Z,100100
2017-05-12T06:42:11.161Z,100112
2017-05-12T06:44:39.619Z,100102
2017-05-12T06:47:08.089Z,100108
2017-05-12T06:49:36.589Z,100116
2017-05-12T06:52:05.054Z,100105
2017-05-12T06:54:33.524Z,100114
2017-05-12T06:57:02.030Z,100118
2017-05-12T06:59:30.827Z,100126
2017-05-12T07:01:59.335Z,100126
2017-05-12T07:04:27.804Z,100120
2017-05-12T07:06:56.283Z,100138
2017-05-12T07:09:24.753Z,100132
2017-05-12T07:11:53.221Z,100138
2017-05-12T07:14:21.698Z,100143
2017-05-12T07:16:50.173Z,100138
2017-05-12T07:19:18.639Z,100132
2017-05-12T07:21:47.843Z,100139
2017-05-12T07:24:16.312Z,100146
2017-05-12T07:26:45.534Z,100158
2017-05-12T07:29:14.015Z,100155
2017-05-12T07:31:42.514Z,100170
2017-05-12T07:34:10.983Z,100170
2017-05-12T07:36:39.437Z,100165
2017-05-12T07:39:08.654Z,100173
2017-05-12T07:41:37.106Z,100173
2017-05-12T07:44:06.294Z,100161
2017-05-12T07:46:34.757Z,100173
2017-05-12T07:49:03.201Z,100177
2017-05-12T07:51:31.691Z,100176
2017-05-12T07:54:00.139Z,100174
2017-05-12T07:56:29.354Z,100177
2017-05-12T07:58:57.821Z,100176
2017-05-12T08:01:27.026Z,100175
2017-05-12T08:03:56.264Z,100187
2017-05-12T08:06:24.729Z,100177
2017-05-12T08:08:53.172Z,100173
2017-05-12T08:11:22.400Z,100183
2017-05-12T08:13:50.863Z,100182
2017-05-12T08:16:20.090Z,100187
2017-05-12T08:18:49.012Z,100189
2017-05-12T08:21:17.950Z,100185
2017-05-12T08:23:46.886Z,100186
2017-05-12T08:26:15.359Z,100195
2017-05-12T08:28:43.896Z,100195
2017-05-12T08:31:13.089Z,100194
2017-05-12T08:33:41.536Z,100179
2017-05-12T08:36:10.001Z,100194
2017-05-12T08:38:38.453Z,100196
2017-05-12T08:41:07.688Z,100205
2017-05-12T08:43:36.162Z,100200
2017-05-12T08:46:04.624Z,100198
2017-05-12T08:48:33.097Z,100193
2017-05-12T08:51:01.563Z,100195
2017-05-12T08:53:30.802Z,100199
2017-05-12T08:55:59.256Z,100183
2017-05-12T08:58:28.441Z,100183
2017-05-12T09:00:57.650Z,100181
2017-05-12T09:03:26.867Z,100188
2017-05-12T09:05:55.347Z,100185
2017-05-12T09:08:23.805Z,100185
2017-05-12T09:10:53.033Z,100185
2017-05-12T09:13:21.525Z,100177
2017-05-12T09:15:50.013Z,100186
2017-05-12T09:18:18.785Z,100176
2017-05-12T09:20:47.721Z,100181
2017-05-12T09:23:16.645Z,100184
2017-05-12T09:25:45.579Z,100173
2017-05-12T09:28:14.522Z,100179
2017-05-12T09:30:43.500Z,100172
2017-05-12T09:33:13.162Z,100164
2017-05-12T09:35:42.109Z,100174
2017-05-12T09:38:11.790Z,100168
2017-05-12T09:40:40.710Z,100175
2017-05-12T09:43:10.418Z,100188
2017-05-12T09:45:40.093Z,100183
2017-05-12T09:48:09.038Z,100179
2017-05-12T09:50:37.971Z,100181
2017-05-12T09:53:06.435Z,100183
2017-05-12T09:55:34.932Z,100190
2017-05-12T09:58:03.850Z,100183
2017-05-12T10:00:32.770Z,100178
2017-05-12T10:03:01.713Z,100170
2017-05-12T10:05:30.687Z,100168
2017-05-12T10:07:59.185Z,100171
2017-05-12T10:10:28.123Z,100162
2017-05-12T10:12:56.632Z,100165
2017-05-12T10:15:25.120Z,100162
2017-05-12T10:17:53.585Z,100164
2017-05-12T10:20:22.809Z,100169
2017-05-12T10:22:51.292Z,100162
2017-05-12T10:25:19.764Z,100165
2017-05-12T10:27:48.246Z,100158
2017-05-12T10:30:16.701Z,100157
2017-05-12T10:32:45.672Z,100158
2017-05-12T10:35:14.121Z,100160
2017-05-12T10:37:42.587Z,100160
2017-05-12T10:40:11.129Z,100153
2017-05-12T10:42:39.604Z,100175
2017-05-12T10:45:08.104Z,100176
2017-05-12T10:47:37.021Z,100180
2017-05-12T10:50:05.794Z,100171
2017-05-12T10:52:34.738Z,100168
2017-05-12T10:55:03.682Z,100175
2017-05-12T10:57:32.647Z,100179
2017-05-12T11:00:02.301Z,100201
2017-05-12T11:02:30.750Z,100194
2017-05-12T11:04:59.236Z,100210
2017-05-12T11:07:28.427Z,100211
2017-05-12T11:09:56.920Z,100207
2017-05-12T11:12:26.125Z,100215
2017-05-12T11:14:55.339Z,100211
2017-05-12T11:17:24.278Z,100210
2017-05-12T11:19:53.218Z,100220
2017-05-12T11:22:22.166Z,100215
2017-05-12T11:24:50.639Z,100206
2017-05-12T11:27:19.193Z,100210
2017-05-12T11:29:47.689Z,100212
2017-05-12T11:32:16.137Z,100214
2017-05-12T11:34:45.372Z,100212
2017-05-12T11:37:13.853Z,100218
2017-05-12T11:39:42.318Z,100215
2017-05-12T11:42:10.809Z,100222
2017-05-12T11:44:39.733Z,100222
2017-05-12T11:47:08.702Z,100217
2017-05-12T11:49:37.621Z,100222
2017-05-12T11:52:07.286Z,100228
2017-05-12T11:54:36.250Z,100216
2017-05-12T11:57:05.172Z,100226
2017-05-12T11:59:34.130Z,100215
2017-05-12T12:02:03.324Z,100225
2017-05-12T12:04:31.788Z,100218
2017-05-12T12:07:00.248Z,100210
2017-05-12T12:09:28.698Z,100213
2017-05-12T12:11:57.209Z,100208
2017-05-12T12:14:25.653Z,100214
2017-05-12T12:16:54.571Z,100210
2017-05-12T12:19:23.149Z,100206
2017-05-12T12:21:51.598Z,100201
2017-05-12T12:24:20.831Z,100197
2017-05-12T12:26:49.304Z,100196
2017-05-12T12:29:17.753Z,100196
2017-05-12T12:31:46.983Z,100196
2017-05-12T12:34:15.433Z,100197
2017-05-12T12:36:44.663Z,100198
2017-05-12T12:39:13.139Z,100200
2017-05-12T12:41:41.607Z,100198
2017-05-12T12:44:10.819Z,100203
2017-05-12T12:46:39.291Z,100200
2017-05-12T12:49:08.524Z,100199
2017-05-12T12:51:36.972Z,100199
2017-05-12T12:54:06.172Z,100203
2017-05-12T12:56:34.647Z,100201
2017-05-12T12:59:03.863Z,100198
2017-05-12T13:01:32.349Z,100204
2017-05-12T13:04:00.831Z,100198
2017-05-12T13:06:29.461Z,100200
2017-05-12T13:08:57.921Z,100204
2017-05-12T13:11:26.384Z,100193
2017-05-12T13:13:54.889Z,100196
2017-05-12T13:16:23.333Z,100200
2017-05-12T13:18:51.802Z,100191
2017-05-12T13:21:21.025Z,100191
2017-05-12T13:23:49.473Z,100199
2017-05-12T13:26:18.721Z,100201
2017-05-12T13:28:47.170Z,100196
2017-05-12T13:31:16.397Z,100188
2017-05-12T13:33:44.865Z,100189
2017-05-12T13:36:13.313Z,100189
2017-05-12T13:38:42.533Z,100182
2017-05-12T13:41:11.000Z,100183
2017-05-12T13:43:40.184Z,100179
2017-05-12T13:46:08.668Z,100176
2017-05-12T13:48:37.131Z,100165
2017-05-12T13:51:05.632Z,100175
2017-05-12T13:53:34.072Z,100173
2017-05-12T13:56:02.538Z,100163
2017-05-12T13:58:31.052Z,100175
2017-05-12T14:00:59.497Z,100163
2017-05-12T14:03:27.982Z,100174
2017-05-12T14:05:56.426Z,100172
2017-05-12T14:08:24.874Z,100165
2017-05-12T14:10:53.388Z,100161
2017-05-12T14:13:21.834Z,100155
2017-05-12T14:15:50.319Z,100153
2017-05-12T14:18:18.788Z,100159
2017-05-12T14:20:47.256Z,100152
2017-05-12T14:23:15.762Z,100155
2017-05-12T14:25:44.709Z,100155
2017-05-12T14:28:13.680Z,100145
2017-05-12T14:30:43.361Z,100147
2017-05-12T14:33:11.811Z,100149
2017-05-12T14:35:40.274Z,100139
2017-05-12T14:38:09.487Z,100142
2017-05-12T14:40:37.995Z,100142
2017-05-12T14:43:06.472Z,100145
2017-05-12T14:45:35.003Z,100140
2017-05-12T14:48:04.226Z,100132
2017-05-12T14:50:32.687Z,100142
2017-05-12T14:53:01.938Z,100131
2017-05-12T14:55:30.450Z,100137
2017-05-12T14:57:58.905Z,100129
2017-05-12T15:00:27.391Z,100126
2017-05-12T15:02:55.832Z,100132
2017-05-12T15:05:23.567Z,100134
2017-05-12T15:07:52.028Z,100131
2017-05-12T15:10:20.492Z,100130
2017-05-12T15:12:48.979Z,100131
2017-05-12T15:15:17.432Z,100141
2017-05-12T15:17:45.931Z,100142
2017-05-12T15:20:14.400Z,100137
2017-05-12T15:22:42.870Z,100135
2017-05-12T15:25:11.355Z,100136
2017-05-12T15:27:39.817Z,100131
2017-05-12T15:30:09.051Z,100142
2017-05-12T15:32:37.500Z,100133
2017-05-12T15:35:06.695Z,100128
2017-05-12T15:37:35.908Z,100132
2017-05-12T15:40:04.353Z,100133
2017-05-12T15:42:32.824Z,100132
2017-05-12T15:45:01.289Z,100132
2017-05-12T15:47:29.756Z,100140
2017-05-12T15:49:58.251Z,100136
2017-05-12T15:52:26.701Z,100133
2017-05-12T15:54:55.181Z,100146
2017-05-12T15:57:23.643Z,100144
2017-05-12T15:59:52.852Z,100145
2017-05-12T16:02:22.077Z,100145
2017-05-12T16:04:50.534Z,100137
2017-05-12T16:07:19.024Z,100139
2017-05-12T16:09:47.512Z,100147
2017-05-12T16:12:15.967Z,100148
2017-05-12T16:14:45.195Z,100141
2017-05-12T16:17:13.650Z,100152
2017-05-12T16:19:42.869Z,100149
2017-05-12T16:22:11.381Z,100148
2017-05-12T16:24:39.822Z,100153
2017-05-12T16:27:08.311Z,100152
2017-05-12T16:29:36.968Z,100151
2017-05-12T16:32:06.226Z,100150
2017-05-12T16:34:34.713Z,100147
2017-05-12T16:37:03.183Z,100157
2017-05-12T16:39:31.713Z,100158
2017-05-12T16:42:00.933Z,100157
2017-05-12T16:44:29.416Z,100160
2017-05-12T16:46:58.633Z,100167
2017-05-12T16:49:27.099Z,100165
2017-05-12T16:51:55.600Z,100168
2017-05-12T16:54:24.096Z,100174
2017-05-12T16:56:52.573Z,100175
2017-05-12T16:59:21.025Z,100176
2017-05-12T17:01:49.482Z,100180
2017-05-12T17:04:17.972Z,100185
2017-05-12T17:06:47.185Z,100183
2017-05-12T17:09:16.409Z,100185
2017-05-12T17:11:44.878Z,100175
2017-05-12T17:14:13.333Z,100187
2017-05-12T17:16:41.827Z,100180
2017-05-12T17:19:11.060Z,100187
2017-05-12T17:21:39.556Z,100177
2017-05-12T17:24:08.024Z,100176
2017-05-12T17:26:36.491Z,100185
2017-05-12T17:29:04.985Z,100188
2017-05-12T17:31:34.704Z,100195
2017-05-12T17:34:03.195Z,100197
2017-05-12T17:36:31.673Z,100199
2017-05-12T17:39:00.174Z,100203
2017-05-12T17:41:29.854Z,100204
2017-05-12T17:43:58.780Z,100206
2017-05-12T17:46:27.371Z,100211
2017-05-12T17:48:55.900Z,100211
2017-05-12T17:51:24.396Z,100219
2017-05-12T17:53:52.908Z,100223
2017-05-12T17:56:21.382Z,100228
2017-05-12T17:58:49.932Z,100232
2017-05-12T18:01:18.438Z,100226
2017-05-12T18:03:47.359Z,100237
2017-05-12T18:06:15.887Z,100247
2017-05-12T18:08:44.389Z,100245
2017-05-12T18:11:12.877Z,100239
2017-05-12T18:13:41.354Z,100255
2017-05-12T18:16:09.878Z,100273
2017-05-12T18:18:39.093Z,100293
2017-05-12T18:21:08.291Z,100315
2017-05-12T18:23:37.411Z,100326
2017-05-12T18:26:06.330Z,100341
2017-05-12T18:28:34.805Z,100338
2017-05-12T18:31:03.749Z,100340
2017-05-12T18:33:32.933Z,100338
2017-05-12T18:36:01.423Z,100342
2017-05-12T18:38:30.611Z,100334
2017-05-12T18:40:59.061Z,100344
2017-05-12T18:43:27.584Z,100338
2017-05-12T18:45:56.796Z,100342
2017-05-12T18:48:26.016Z,100339
2017-05-12T18:50:54.461Z,100338
2017-05-12T18:53:23.653Z,100334
2017-05-12T18:55:52.118Z,100332
2017-05-12T18:58:20.587Z,100345
2017-05-12T19:00:49.094Z,100345
2017-05-12T19:03:17.572Z,100343
2017-05-12T19:05:46.047Z,100352
2017-05-12T19:08:14.549Z,100359
2017-05-12T19:10:43.772Z,100366
2017-05-12T19:13:12.222Z,100365
2017-05-12T19:15:40.688Z,100363
2017-05-12T19:18:09.158Z,100359
2017-05-12T19:20:37.664Z,100360
2017-05-12T19:23:06.892Z,100371
2017-05-12T19:25:35.341Z,100367
2017-05-12T19:28:03.822Z,100368
2017-05-12T19:30:32.273Z,100369
2017-05-12T19:33:01.227Z,100377
2017-05-12T19:35:30.156Z,100382
2017-05-12T19:37:59.083Z,100381
2017-05-12T19:40:28.762Z,100387
2017-05-12T19:42:57.677Z,100384
2017-05-12T19:45:27.394Z,100396
2017-05-12T19:47:56.756Z,100393
2017-05-12T19:50:25.692Z,100391
2017-05-12T19:52:55.389Z,100392
2017-05-12T19:55:24.310Z,100402
2017-05-12T19:57:53.259Z,100403
2017-05-12T20:00:22.205Z,100409
2017-05-12T20:02:51.123Z,100403
2017-05-12T20:05:20.077Z,100408
2017-05-12T20:07:49.010Z,100410
2017-05-12T20:10:17.993Z,100411
2017-05-12T20:12:46.930Z,100420
2017-05-12T20:15:15.850Z,100425
2017-05-12T20:17:44.809Z,100420
2017-05-12T20:20:13.738Z,100417
2017-05-12T20:22:42.713Z,100423
2017-05-12T20:25:12.373Z,100415
2017-05-12T20:27:41.294Z,100422
2017-05-12T20:30:10.227Z,100418
2017-05-12T20:32:39.166Z,100425
2017-05-12T20:35:08.188Z,100424
2017-05-12T20:37:36.641Z,100422
2017-05-12T20:40:05.098Z,100418
2017-05-12T20:42:33.588Z,100424
2017-05-12T20:45:02.076Z,100429
2017-05-12T20:47:30.620Z,100426
2017-05-12T20:49:59.884Z,100437
2017-05-12T20:52:28.631Z,100424
2017-05-12T20:54:57.318Z,100427
2017-05-12T20:57:26.260Z,100426
2017-05-12T20:59:55.215Z,100424
2017-05-12T21:02:23.678Z,100430
2017-05-12T21:04:52.616Z,100429
2017-05-12T21:07:21.568Z,100436
2017-05-12T21:09:50.042Z,100438
2017-05-12T21:12:18.548Z,100446
2017-05-12T21:14:47.466Z,100438
2017-05-12T21:17:15.917Z,100438
2017-05-12T21:19:44.875Z,100442
2017-05-12T21:22:13.817Z,100431
2017-05-12T21:24:43.047Z,100438
2017-05-12T21:27:12.729Z,100438
2017-05-12T21:29:41.668Z,100437
2017-05-12T21:32:10.607Z,100430
2017-05-12T21:34:39.545Z,100425
2017-05-12T21:37:08.501Z,100430
2017-05-12T21:39:37.422Z,100429
2017-05-12T21:42:07.097Z,100425
2017-05-12T21:44:36.053Z,100426
2017-05-12T21:47:04.992Z,100440
2017-05-12T21:49:33.946Z,100445
2017-05-12T21:52:02.867Z,100435
2017-05-12T21:54:31.809Z,100448
2017-05-12T21:57:00.773Z,100446
2017-05-12T21:59:29.694Z,100437
2017-05-12T22:01:58.634Z,100436
2017-05-12T22:04:27.549Z,100436
2017-05-12T22:06:56.469Z,100439
2017-05-12T22:09:25.441Z,100439
2017-05-12T22:11:54.381Z,100439
2017-05-12T22:14:23.333Z,100444
2017-05-12T22:16:53.009Z,100441
2017-05-12T22:19:21.955Z,100434
2017-05-12T22:21:50.888Z,100432
2017-05-12T22:24:19.829Z,100430
2017-05-12T22:26:48.831Z,100433
2017-05-12T22:29:17.754Z,100434
2017-05-12T22:31:46.697Z,100433
2017-05-12T22:34:16.416Z,100431
2017-05-12T22:36:46.086Z,100434
2017-05-12T22:39:15.078Z,100449
2017-05-12T22:41:44.022Z,100441
2017-05-12T22:44:12.966Z,100436
2017-05-12T22:46:41.905Z,100428
2017-05-12T22:49:10.871Z,100426
2017-05-12T22:51:39.790Z,100439
2017-05-12T22:54:08.733Z,100444
2017-05-12T22:56:37.679Z,100441
2017-05-12T22:59:06.619Z,100447
2017-05-12T23:01:35.560Z,100446
2017-05-12T23:04:04.517Z,100449
2017-05-12T23:06:33.434Z,100451
2017-05-12T23:09:03.104Z,100456
2017-05-12T23:11:32.054Z,100460
2017-05-12T23:14:00.993Z,100461
2017-05-12T23:16:29.910Z,100467
2017-05-12T23:18:58.883Z,100462
2017-05-12T23:21:27.798Z,100466
2017-05-12T23:23:57.457Z,100471
2017-05-12T23:26:26.424Z,100470
2017-05-12T23:28:55.347Z,100471
2017-05-12T23:31:24.271Z,100464
2017-05-12T23:33:53.213Z,100474
2017-05-12T23:36:22.138Z,100464
2017-05-12T23:38:51.054Z,100466
2017-05-12T23:41:20.032Z,100467
2017-05-12T23:43:48.973Z,100461
2017-05-12T23:46:17.910Z,100465
2017-05-12T23:48:46.863Z,100462
2017-05-12T23:51:15.800Z,100472
2017-05-12T23:53:44.792Z,100461
2017-05-12T23:56:13.777Z,100461
2017-05-12T23:58:42.709Z,100463
