createdAt,value
2022-09-24T00:01:47.911Z,100590.47
2022-09-24T00:04:15.290Z,100588.50
2022-09-24T00:06:48.253Z,100597.28
2022-09-24T00:09:21.757Z,100587.34
2022-09-24T00:11:52.461Z,100589.91
2022-09-24T00:14:20.030Z,100580.66
2022-09-24T00:16:46.855Z,100592.28
2022-09-24T00:19:14.851Z,100592.84
2022-09-24T00:21:43.043Z,100590.16
2022-09-24T00:24:35.751Z,100585.75
2022-09-24T00:27:05.732Z,100587.06
2022-09-24T00:29:35.338Z,100587.22
2022-09-24T00:32:04.817Z,100581.69
2022-09-24T00:34:31.768Z,100587.91
2022-09-24T00:36:59.214Z,100582.66
2022-09-24T00:39:28.939Z,100581.97
2022-09-24T00:41:55.711Z,100572.91
2022-09-24T00:44:56.015Z,100580.28
2022-09-24T00:47:42.482Z,100574.31
2022-09-24T00:50:34.727Z,100587.94
2022-09-24T00:53:12.214Z,100579.19
2022-09-24T00:55:46.065Z,100572.09
2022-09-24T00:58:14.471Z,100579.31
2022-09-24T01:00:47.081Z,100570.16
2022-09-24T01:03:25.417Z,100578.06
2022-09-24T01:05:53.037Z,100568.59
2022-09-24T01:08:21.168Z,100566.34
2022-09-24T01:11:21.496Z,100565.34
2022-09-24T01:14:13.881Z,100566.50
2022-09-24T01:17:20.164Z,100562.97
2022-09-24T01:20:42.469Z,100558.41
2022-09-24T01:23:20.935Z,100552.72
2022-09-24T01:26:28.575Z,100547.34
2022-09-24T01:29:22.510Z,100548.88
2022-09-24T01:32:35.439Z,100554.13
2022-09-24T01:35:24.310Z,100554.00
2022-09-24T01:38:04.497Z,100545.59
2022-09-24T01:40:32.623Z,100543.47
2022-09-24T01:43:03.655Z,100541.47
2022-09-24T01:45:33.128Z,100546.56
2022-09-24T01:48:01.918Z,100534.63
2022-09-24T01:50:55.724Z,100536.34
2022-09-24T01:53:40.005Z,100530.78
2022-09-24T01:56:43.462Z,100538.16
2022-09-24T01:59:31.515Z,100535.78
2022-09-24T02:02:42.577Z,100536.63
2022-09-24T02:05:32.392Z,100532.78
2022-09-24T02:08:29.327Z,100536.34
2022-09-24T02:11:14.380Z,100533.66
2022-09-24T02:13:57.381Z,100537.19
2022-09-24T02:16:40.888Z,100541.72
2022-09-24T02:19:15.608Z,100540.34
2022-09-24T02:21:46.438Z,100535.66
2022-09-24T02:24:31.770Z,100536.19
2022-09-24T02:26:59.482Z,100525.13
2022-09-24T02:29:26.570Z,100532.88
2022-09-24T02:31:57.667Z,100523.34
2022-09-24T02:34:47.203Z,100524.34
2022-09-24T02:37:22.656Z,100527.38
2022-09-24T02:39:50.269Z,100526.03
2022-09-24T02:42:20.440Z,100520.19
2022-09-24T02:44:47.604Z,100518.06
2022-09-24T02:47:14.913Z,100524.00
2022-09-24T02:49:41.887Z,100527.53
2022-09-24T02:52:09.808Z,100522.28
2022-09-24T02:54:36.579Z,100521.44
2022-09-24T02:57:03.235Z,100513.06
2022-09-24T02:59:29.996Z,100515.00
2022-09-24T03:01:56.694Z,100517.50
2022-09-24T03:04:23.490Z,100524.75
2022-09-24T03:06:50.061Z,100521.09
2022-09-24T03:09:16.703Z,100523.91
2022-09-24T03:11:43.509Z,100524.75
2022-09-24T03:14:10.203Z,100520.91
2022-09-24T03:16:36.831Z,100521.09
2022-09-24T03:19:03.698Z,100512.13
2022-09-24T03:21:30.593Z,100513.84
2022-09-24T03:23:57.613Z,100514.81
2022-09-24T03:26:24.308Z,100518.53
2022-09-24T03:28:52.928Z,100514.38
2022-09-24T03:31:19.600Z,100510.69
2022-09-24T03:33:49.950Z,100514.38
2022-09-24T03:36:24.560Z,100507.84
2022-09-24T03:38:56.981Z,100513.47
2022-09-24T03:41:27.336Z,100514.31
2022-09-24T03:43:55.680Z,100508.91
2022-09-24T03:46:30.188Z,100506.06
2022-09-24T03:49:00.142Z,100506.06
2022-09-24T03:51:27.041Z,100513.28
2022-09-24T03:53:53.768Z,100504.50
2022-09-24T03:56:20.558Z,100506.50
2022-09-24T03:58:48.182Z,100507.06
2022-09-24T04:01:21.192Z,100499.22
2022-09-24T04:03:50.377Z,100497.22
2022-09-24T04:06:19.691Z,100502.75
2022-09-24T04:08:48.798Z,100503.59
2022-09-24T04:11:17.070Z,100503.06
2022-09-24T04:13:46.423Z,100496.84
2022-09-24T04:16:13.172Z,100504.03
2022-09-24T04:18:41.669Z,100503.66
2022-09-24T04:21:09.042Z,100497.75
2022-09-24T04:23:36.345Z,100501.28
2022-09-24T04:26:03.115Z,100503.28
2022-09-24T04:28:31.814Z,100500.75
2022-09-24T04:30:59.429Z,100493.81
2022-09-24T04:33:27.236Z,100498.38
2022-09-24T04:35:54.090Z,100495.13
2022-09-24T04:38:21.335Z,100491.72
2022-09-24T04:40:49.231Z,100485.66
2022-09-24T04:43:19.030Z,100484.56
2022-09-24T04:45:46.791Z,100484.88
2022-09-24T04:48:17.343Z,100487.59
2022-09-24T04:50:47.125Z,100491.25
2022-09-24T04:53:14.786Z,100498.50
2022-09-24T04:55:41.894Z,100497.81
2022-09-24T04:58:09.856Z,100485.34
2022-09-24T05:00:39.531Z,100490.56
2022-09-24T05:03:06.456Z,100499.50
2022-09-24T05:05:34.904Z,100494.13
2022-09-24T05:08:04.941Z,100495.94
2022-09-24T05:10:33.210Z,100497.81
2022-09-24T05:13:03.336Z,100501.19
2022-09-24T05:15:30.376Z,100495.81
2022-09-24T05:17:58.138Z,100501.34
2022-09-24T05:20:25.569Z,100501.75
2022-09-24T05:22:52.351Z,100501.13
2022-09-24T05:25:23.168Z,100502.38
2022-09-24T05:27:54.973Z,100502.91
2022-09-24T05:30:26.130Z,100504.44
2022-09-24T05:32:53.074Z,100503.28
2022-09-24T05:35:22.960Z,100495.44
2022-09-24T05:37:50.095Z,100505.44
2022-09-24T05:40:35.851Z,100498.59
2022-09-24T05:43:04.947Z,100498.97
2022-09-24T05:45:32.667Z,100506.44
2022-09-24T05:48:00.058Z,100502.25
2022-09-24T05:50:27.683Z,100505.88
2022-09-24T05:52:54.850Z,100505.25
2022-09-24T05:55:21.548Z,100504.63
2022-09-24T05:57:49.001Z,100504.31
2022-09-24T06:00:15.892Z,100502.16
2022-09-24T06:02:42.541Z,100505.91
2022-09-24T06:05:10.554Z,100511.53
2022-09-24T06:07:39.783Z,100509.91
2022-09-24T06:10:07.563Z,100510.09
2022-09-24T06:12:34.908Z,100512.84
2022-09-24T06:15:06.158Z,100517.44
2022-09-24T06:17:32.904Z,100519.19
2022-09-24T06:19:59.745Z,100520.06
2022-09-24T06:22:28.947Z,100527.34
2022-09-24T06:24:55.958Z,100526.22
2022-09-24T06:27:22.653Z,100528.28
2022-09-24T06:29:49.362Z,100530.84
2022-09-24T06:32:15.935Z,100529.69
2022-09-24T06:34:42.627Z,100530.03
2022-09-24T06:37:09.169Z,100529.88
2022-09-24T06:39:35.767Z,100535.97
2022-09-24T06:42:02.557Z,100535.97
2022-09-24T06:44:29.201Z,100538.88
2022-09-24T06:46:55.911Z,100532.13
2022-09-24T06:49:23.950Z,100537.34
2022-09-24T06:51:50.948Z,100545.78
2022-09-24T06:54:17.629Z,100539.72
2022-09-24T06:56:44.550Z,100547.53
2022-09-24T06:59:12.669Z,100546.00
2022-09-24T07:01:39.385Z,100548.88
2022-09-24T07:04:06.206Z,100547.19
2022-09-24T07:06:53.678Z,100551.31
2022-09-24T07:09:20.359Z,100550.63
2022-09-24T07:11:47.059Z,100558.75
2022-09-24T07:14:14.446Z,100549.63
2022-09-24T07:16:41.322Z,100553.16
2022-09-24T07:21:49.263Z,100554.66
2022-09-24T07:24:15.901Z,100551.06
2022-09-24T07:26:42.489Z,100553.03
2022-09-24T07:29:09.238Z,100555.88
2022-09-24T07:31:36.733Z,100558.19
2022-09-24T07:34:04.660Z,100559.47
2022-09-24T07:36:31.453Z,100555.66
2022-09-24T07:38:58.770Z,100558.44
2022-09-24T07:41:26.144Z,100562.22
2022-09-24T07:43:55.638Z,100557.41
2022-09-24T07:46:22.568Z,100567.78
2022-09-24T07:48:49.237Z,100556.78
2022-09-24T07:51:18.847Z,100561.88
2022-09-24T07:53:46.169Z,100563.44
2022-09-24T07:56:12.756Z,100557.06
2022-09-24T07:58:47.308Z,100561.47
2022-09-24T08:01:14.386Z,100567.53
2022-09-24T08:03:41.264Z,100563.28
2022-09-24T08:06:08.127Z,100568.34
2022-09-24T08:08:35.413Z,100577.94
2022-09-24T08:11:09.499Z,100580.00
2022-09-24T08:13:36.818Z,100579.00
2022-09-24T08:16:06.106Z,100583.22
2022-09-24T08:18:34.526Z,100576.47
2022-09-24T08:21:11.725Z,100579.91
2022-09-24T08:23:40.221Z,100569.41
2022-09-24T08:26:07.492Z,100580.53
2022-09-24T08:28:35.516Z,100581.06
2022-09-24T08:31:09.793Z,100577.81
2022-09-24T08:33:38.311Z,100576.91
2022-09-24T08:36:09.791Z,100576.53
2022-09-24T08:38:36.987Z,100578.31
2022-09-24T08:41:12.576Z,100579.94
2022-09-24T08:44:11.987Z,100584.00
2022-09-24T08:47:15.388Z,100576.88
2022-09-24T08:49:50.556Z,100583.53
2022-09-24T08:53:03.164Z,100583.81
2022-09-24T08:55:48.197Z,100584.44
2022-09-24T08:58:44.852Z,100592.09
2022-09-24T09:01:11.542Z,100593.44
2022-09-24T09:04:20.904Z,100585.56
2022-09-24T09:07:26.270Z,100583.53
2022-09-24T09:10:04.033Z,100591.94
2022-09-24T09:12:58.715Z,100592.91
2022-09-24T09:15:33.941Z,100591.69
2022-09-24T09:18:26.836Z,100596.84
2022-09-24T09:21:13.355Z,100597.84
2022-09-24T09:23:50.823Z,100592.53
2022-09-24T09:26:20.599Z,100598.47
2022-09-24T09:28:49.644Z,100600.00
2022-09-24T09:32:24.254Z,100601.13
2022-09-24T09:35:55.241Z,100593.22
2022-09-24T09:38:43.482Z,100597.31
2022-09-24T09:41:35.275Z,100598.28
2022-09-24T09:44:20.498Z,100591.69
2022-09-24T09:47:02.968Z,100598.88
2022-09-24T09:49:38.568Z,100589.75
2022-09-24T09:52:20.974Z,100597.78
2022-09-24T09:54:50.335Z,100594.19
2022-09-24T09:57:25.094Z,100586.88
2022-09-24T09:59:55.732Z,100584.75
2022-09-24T10:02:33.934Z,100584.56
2022-09-24T10:05:06.556Z,100583.31
2022-09-24T10:07:45.615Z,100584.13
2022-09-24T10:10:26.300Z,100579.25
2022-09-24T10:13:12.880Z,100582.22
2022-09-24T10:15:58.107Z,100579.53
2022-09-24T10:18:54.461Z,100588.00
2022-09-24T10:21:35.856Z,100586.03
2022-09-24T10:24:18.666Z,100582.03
2022-09-24T10:26:48.417Z,100587.38
2022-09-24T10:29:46.182Z,100583.84
2022-09-24T10:32:23.840Z,100591.25
2022-09-24T10:35:29.025Z,100584.63
2022-09-24T10:38:00.738Z,100588.47
2022-09-24T10:40:38.594Z,100580.84
2022-09-24T10:43:07.426Z,100590.25
2022-09-24T10:46:40.355Z,100585.16
2022-09-24T10:50:04.917Z,100588.44
2022-09-24T10:53:15.966Z,100583.63
2022-09-24T10:56:21.043Z,100589.06
2022-09-24T10:59:30.926Z,100592.41
2022-09-24T11:02:12.994Z,100581.28
2022-09-24T11:05:24.243Z,100588.13
2022-09-24T11:08:30.404Z,100582.69
2022-09-24T11:12:08.166Z,100591.91
2022-09-24T11:15:21.978Z,100579.09
2022-09-24T11:18:32.555Z,100573.19
2022-09-24T11:21:58.893Z,100565.06
2022-09-24T11:25:21.251Z,100574.94
2022-09-24T11:28:23.244Z,100573.50
2022-09-24T11:31:30.066Z,100580.03
2022-09-24T11:34:28.988Z,100571.34
2022-09-24T11:37:51.997Z,100575.91
2022-09-24T11:40:45.294Z,100576.94
2022-09-24T11:43:48.267Z,100582.44
2022-09-24T11:46:47.321Z,100581.97
2022-09-24T11:50:04.810Z,100583.50
2022-09-24T11:52:40.241Z,100593.56
2022-09-24T11:55:34.709Z,100586.34
2022-09-24T11:58:40.701Z,100586.84
2022-09-24T12:10:29.836Z,100575.78
2022-09-24T12:13:52.733Z,100573.13
2022-09-24T12:16:28.049Z,100570.78
2022-09-24T12:19:23.985Z,100576.09
2022-09-24T12:21:56.063Z,100573.31
2022-09-24T12:24:53.664Z,100574.41
2022-09-24T12:27:37.295Z,100577.59
2022-09-24T12:30:59.818Z,100577.91
2022-09-24T12:33:57.206Z,100577.91
2022-09-24T12:40:01.237Z,100573.06
2022-09-24T12:42:44.223Z,100572.66
2022-09-24T12:45:23.020Z,100575.09
2022-09-24T12:47:58.362Z,100571.13
2022-09-24T12:50:33.712Z,100574.53
2022-09-24T12:53:00.843Z,100566.31
2022-09-24T12:55:34.984Z,100569.06
2022-09-24T12:58:12.724Z,100572.31
2022-09-24T13:00:59.264Z,100567.94
2022-09-24T13:03:39.049Z,100576.00
2022-09-24T13:06:41.440Z,100575.63
2022-09-24T13:09:36.728Z,100573.88
2022-09-24T13:12:20.625Z,100568.00
2022-09-24T13:15:04.552Z,100567.28
2022-09-24T13:17:36.135Z,100570.38
2022-09-24T13:20:26.475Z,100567.66
2022-09-24T13:23:19.667Z,100565.19
2022-09-24T13:26:12.885Z,100565.44
2022-09-24T13:28:50.982Z,100564.03
2022-09-24T13:31:48.002Z,100568.88
2022-09-24T13:34:26.228Z,100568.00
2022-09-24T13:37:34.489Z,100563.44
2022-09-24T13:40:20.078Z,100560.94
2022-09-24T13:43:04.121Z,100566.47
2022-09-24T13:45:35.987Z,100562.84
2022-09-24T13:51:04.812Z,100571.72
2022-09-24T13:53:45.280Z,100573.09
2022-09-24T13:56:18.927Z,100572.03
2022-09-24T13:58:53.144Z,100564.44
2022-09-24T14:01:44.416Z,100574.44
2022-09-24T14:04:22.501Z,100567.19
2022-09-24T14:07:01.371Z,100567.22
2022-09-24T14:09:36.289Z,100569.31
2022-09-24T14:12:21.873Z,100567.41
2022-09-24T14:14:57.381Z,100570.69
2022-09-24T14:17:25.885Z,100561.22
2022-09-24T14:19:57.680Z,100565.81
2022-09-24T14:22:36.441Z,100559.16
2022-09-24T14:25:34.086Z,100563.47
2022-09-24T14:28:05.690Z,100572.78
2022-09-24T14:30:47.371Z,100569.25
2022-09-24T14:33:22.617Z,100574.13
2022-09-24T14:35:55.864Z,100574.22
2022-09-24T14:38:36.496Z,100571.22
2022-09-24T14:41:25.757Z,100564.78
2022-09-24T14:44:08.751Z,100567.09
2022-09-24T14:46:59.485Z,100568.88
2022-09-24T14:49:46.270Z,100565.41
2022-09-24T14:52:39.856Z,100561.09
2022-09-24T14:55:22.587Z,100563.22
2022-09-24T14:57:53.979Z,100555.91
2022-09-24T15:00:37.196Z,100558.50
2022-09-24T15:03:18.756Z,100550.38
2022-09-24T15:05:48.765Z,100549.81
2022-09-24T15:08:29.233Z,100553.91
2022-09-24T15:11:06.491Z,100559.50
2022-09-24T15:13:38.217Z,100550.16
2022-09-24T15:16:17.988Z,100555.84
2022-09-24T15:19:01.593Z,100556.72
2022-09-24T15:21:30.205Z,100560.00
2022-09-24T15:23:56.820Z,100563.81
2022-09-24T15:26:31.102Z,100558.75
2022-09-24T15:29:00.469Z,100557.06
2022-09-24T15:31:28.845Z,100560.81
2022-09-24T15:33:56.096Z,100562.19
2022-09-24T15:36:23.840Z,100562.56
2022-09-24T15:38:56.201Z,100566.44
2022-09-24T15:41:23.077Z,100561.22
2022-09-24T15:43:49.688Z,100564.47
2022-09-24T15:46:19.511Z,100563.16
2022-09-24T15:48:47.397Z,100560.13
2022-09-24T15:51:24.199Z,100561.50
2022-09-24T15:53:51.521Z,100568.47
2022-09-24T15:56:19.495Z,100562.59
2022-09-24T15:58:46.136Z,100563.28
2022-09-24T16:01:18.703Z,100564.00
2022-09-24T16:03:48.162Z,100567.06
2022-09-24T16:06:14.886Z,100566.78
2022-09-24T16:08:42.807Z,100567.94
2022-09-24T16:11:10.542Z,100565.59
2022-09-24T16:13:37.602Z,100572.38
2022-09-24T16:16:08.343Z,100570.19
2022-09-24T16:18:36.047Z,100573.25
2022-09-24T16:21:08.138Z,100577.31
2022-09-24T16:23:35.109Z,100574.97
2022-09-24T16:26:02.354Z,100577.84
2022-09-24T16:28:31.105Z,100574.63
2022-09-24T16:30:58.672Z,100568.06
2022-09-24T16:33:26.856Z,100572.97
2022-09-24T16:35:53.758Z,100573.50
2022-09-24T16:38:23.176Z,100565.91
2022-09-24T16:40:58.791Z,100570.84
2022-09-24T16:43:25.457Z,100570.50
2022-09-24T16:45:52.249Z,100569.16
2022-09-24T16:48:21.899Z,100573.03
2022-09-24T16:50:49.468Z,100576.78
2022-09-24T16:53:16.549Z,100578.81
2022-09-24T16:55:43.424Z,100572.56
2022-09-24T16:58:10.757Z,100576.28
2022-09-24T17:00:42.609Z,100577.66
2022-09-24T17:03:11.319Z,100579.69
2022-09-24T17:05:40.666Z,100583.41
2022-09-24T17:08:08.321Z,100584.59
2022-09-24T17:10:34.961Z,100575.63
2022-09-24T17:13:02.916Z,100580.38
2022-09-24T17:18:10.629Z,100572.75
2022-09-24T17:20:37.263Z,100578.19
2022-09-24T17:23:04.015Z,100574.78
2022-09-24T17:25:30.768Z,100569.75
2022-09-24T17:27:57.514Z,100570.91
2022-09-24T17:30:24.244Z,100579.88
2022-09-24T17:32:52.436Z,100571.09
2022-09-24T17:35:19.164Z,100580.22
2022-09-24T17:37:48.987Z,100570.41
2022-09-24T17:40:21.535Z,100575.31
2022-09-24T17:42:51.607Z,100578.00
2022-09-24T17:45:18.271Z,100574.31
2022-09-24T17:47:56.888Z,100581.75
2022-09-24T17:50:24.185Z,100572.94
2022-09-24T17:52:53.002Z,100577.69
2022-09-24T17:55:19.827Z,100577.00
2022-09-24T17:57:46.501Z,100578.03
2022-09-24T18:00:14.064Z,100581.91
2022-09-24T18:02:40.806Z,100579.38
2022-09-24T18:05:08.993Z,100578.72
2022-09-24T18:07:36.224Z,100579.56
2022-09-24T18:10:03.008Z,100590.38
2022-09-24T18:12:30.533Z,100587.81
2022-09-24T18:14:57.195Z,100591.56
2022-09-24T18:17:23.878Z,100592.75
2022-09-24T18:19:50.499Z,100600.03
2022-09-24T18:22:17.129Z,100603.72
2022-09-24T18:24:57.738Z,100609.31
2022-09-24T18:27:24.310Z,100613.88
2022-09-24T18:29:51.208Z,100612.19
2022-09-24T18:32:19.324Z,100613.03
2022-09-24T18:34:49.256Z,100609.50
2022-09-24T18:37:15.959Z,100611.00
2022-09-24T18:39:42.597Z,100606.78
2022-09-24T18:42:09.588Z,100616.59
2022-09-24T18:44:37.180Z,100615.22
2022-09-24T18:47:03.973Z,100608.97
2022-09-24T18:49:31.067Z,100609.13
2022-09-24T18:51:57.874Z,100610.84
2022-09-24T18:54:24.927Z,100617.25
2022-09-24T18:56:51.697Z,100612.03
2022-09-24T18:59:21.503Z,100606.09
2022-09-24T19:01:50.846Z,100611.00
2022-09-24T19:04:18.844Z,100613.03
2022-09-24T19:06:48.503Z,100616.72
2022-09-24T19:09:19.941Z,100609.44
2022-09-24T19:11:53.877Z,100626.56
2022-09-24T19:14:20.597Z,100618.06
2022-09-24T19:16:49.591Z,100618.25
2022-09-24T19:19:16.619Z,100624.84
2022-09-24T19:21:45.038Z,100621.13
2022-09-24T19:24:12.088Z,100631.25
2022-09-24T19:26:39.746Z,100628.69
2022-09-24T19:29:06.612Z,100626.16
2022-09-24T19:31:41.159Z,100620.56
2022-09-24T19:34:13.405Z,100618.88
2022-09-24T19:36:45.004Z,100629.84
2022-09-24T19:39:16.631Z,100628.34
2022-09-24T19:41:47.622Z,100630.19
2022-09-24T19:44:16.543Z,100626.81
2022-09-24T19:46:43.797Z,100625.97
2022-09-24T19:49:10.584Z,100629.66
2022-09-24T19:51:38.057Z,100626.81
2022-09-24T19:54:13.612Z,100623.09
2022-09-24T19:56:41.884Z,100622.44
2022-09-24T19:59:11.219Z,100619.72
2022-09-24T20:01:38.027Z,100609.06
2022-09-24T20:04:07.986Z,100614.31
2022-09-24T20:06:38.405Z,100621.56
2022-09-24T20:09:06.500Z,100614.47
2022-09-24T20:11:33.794Z,100604.00
2022-09-24T20:14:01.909Z,100609.91
2022-09-24T20:16:33.172Z,100619.53
2022-09-24T20:21:45.764Z,100611.94
2022-09-24T20:24:13.368Z,100616.03
2022-09-24T20:26:59.895Z,100621.44
2022-09-24T20:29:28.855Z,100611.31
2022-09-24T20:31:58.021Z,100608.28
2022-09-24T20:34:36.045Z,100610.81
2022-09-24T20:37:07.841Z,100604.53
2022-09-24T20:39:35.672Z,100605.56
2022-09-24T20:42:08.246Z,100600.00
2022-09-24T20:44:35.293Z,100606.25
2022-09-24T20:47:02.157Z,100598.13
2022-09-24T20:49:29.870Z,100607.78
2022-09-24T20:51:57.937Z,100599.66
2022-09-24T20:54:28.490Z,100608.63
2022-09-24T20:56:56.718Z,100599.50
2022-09-24T20:59:27.438Z,100602.69
2022-09-24T21:01:54.821Z,100609.97
2022-09-24T21:04:26.613Z,100612.00
2022-09-24T21:06:55.161Z,100609.78
2022-09-24T21:09:22.321Z,100611.81
2022-09-24T21:11:51.058Z,100618.41
2022-09-24T21:14:17.799Z,100615.16
2022-09-24T21:16:45.562Z,100623.97
2022-09-24T21:19:17.577Z,100612.44
2022-09-24T21:21:47.304Z,100606.19
2022-09-24T21:24:16.115Z,100610.75
2022-09-24T21:26:45.156Z,100611.78
2022-09-24T21:29:22.934Z,100616.53
2022-09-24T21:31:52.614Z,100612.09
2022-09-24T21:34:23.575Z,100612.94
2022-09-24T21:36:54.033Z,100614.81
2022-09-24T21:39:24.826Z,100609.59
2022-09-24T21:42:00.625Z,100612.44
2022-09-24T21:44:32.050Z,100608.91
2022-09-24T21:46:59.441Z,100623.28
2022-09-24T21:49:27.015Z,100613.44
2022-09-24T21:51:58.903Z,100622.94
2022-09-24T21:54:26.884Z,100621.06
2022-09-24T21:56:54.430Z,100619.00
2022-09-24T21:59:40.243Z,100616.13
2022-09-24T22:02:08.625Z,100619.84
2022-09-24T22:04:36.033Z,100615.78
2022-09-24T22:07:04.139Z,100617.09
2022-09-24T22:09:34.044Z,100619.81
2022-09-24T22:12:04.156Z,100611.84
2022-09-24T22:14:34.961Z,100614.88
2022-09-24T22:17:04.480Z,100610.66
2022-09-24T22:19:32.672Z,100611.31
2022-09-24T22:21:59.546Z,100608.06
2022-09-24T22:24:26.640Z,100603.00
2022-09-24T22:26:56.138Z,100606.88
2022-09-24T22:29:25.656Z,100605.72
2022-09-24T22:34:51.917Z,100599.81
2022-09-24T22:37:18.697Z,100587.91
2022-09-24T22:39:47.980Z,100590.81
2022-09-24T22:42:15.254Z,100592.13
2022-09-24T22:44:42.764Z,100586.38
2022-09-24T22:47:09.550Z,100586.69
2022-09-24T22:49:37.940Z,100589.09
2022-09-24T22:52:04.730Z,100593.13
2022-09-24T22:54:31.580Z,100592.63
2022-09-24T22:56:58.415Z,100586.41
2022-09-24T22:59:26.019Z,100584.22
2022-09-24T23:01:55.771Z,100576.97
2022-09-24T23:04:22.894Z,100582.22
2022-09-24T23:06:49.996Z,100583.06
2022-09-24T23:09:17.484Z,100580.19
2022-09-24T23:11:44.202Z,100579.19
2022-09-24T23:14:16.898Z,100571.06
2022-09-24T23:16:47.623Z,100571.22
2022-09-24T23:19:20.266Z,100576.47
2022-09-24T23:21:47.543Z,100580.19
2022-09-24T23:24:21.979Z,100584.03
2022-09-24T23:26:50.977Z,100580.50
2022-09-24T23:29:17.635Z,100582.38
2022-09-24T23:31:44.626Z,100585.06
2022-09-24T23:34:13.747Z,100582.53
2022-09-24T23:36:41.078Z,100573.56
2022-09-24T23:39:07.893Z,100583.53
2022-09-24T23:41:34.983Z,100581.31
2022-09-24T23:44:02.080Z,100583.88
2022-09-24T23:46:29.497Z,100582.84
2022-09-24T23:48:57.485Z,100585.56
2022-09-24T23:51:24.320Z,100585.72
2022-09-24T23:53:51.858Z,100576.06
2022-09-24T23:56:20.307Z,100576.91
2022-09-24T23:58:47.949Z,100576.06
