createdAt,value
2022-09-15T00:01:26.105Z,18.17
2022-09-15T00:03:54.329Z,19.87
2022-09-15T00:06:22.684Z,22.00
2022-09-15T00:08:50.936Z,23.38
2022-09-15T00:11:20.628Z,19.73
2022-09-15T00:13:49.625Z,50.25
2022-09-15T00:16:18.866Z,22.45
2022-09-15T00:18:47.501Z,19.50
2022-09-15T00:21:36.532Z,18.95
2022-09-15T00:24:04.854Z,19.65
2022-09-15T00:26:33.337Z,21.68
2022-09-15T00:29:01.780Z,17.73
2022-09-15T00:31:30.723Z,18.98
2022-09-15T00:33:59.652Z,17.55
2022-09-15T00:36:27.864Z,16.82
2022-09-15T00:38:56.547Z,16.65
2022-09-15T00:41:25.138Z,18.32
2022-09-15T00:43:54.815Z,18.85
2022-09-15T00:46:24.532Z,18.48
2022-09-15T00:49:06.441Z,16.70
2022-09-15T00:51:36.469Z,19.23
2022-09-15T00:54:06.217Z,22.75
2022-09-15T00:56:35.181Z,19.40
2022-09-15T00:59:04.948Z,20.97
2022-09-15T01:01:33.383Z,22.00
2022-09-15T01:04:01.722Z,19.55
2022-09-15T01:06:37.694Z,19.07
2022-09-15T01:09:10.320Z,22.32
2022-09-15T01:11:39.306Z,23.60
2022-09-15T01:14:07.813Z,21.40
2022-09-15T01:16:46.901Z,22.75
2022-09-15T01:19:33.523Z,21.02
2022-09-15T01:22:18.470Z,20.50
2022-09-15T01:24:48.189Z,24.18
2022-09-15T01:27:43.038Z,20.45
2022-09-15T01:30:08.937Z,22.67
2022-09-15T01:35:24.854Z,22.15
2022-09-15T01:38:25.833Z,24.37
2022-09-15T01:40:55.590Z,20.85
2022-09-15T01:43:34.389Z,19.20
2022-09-15T01:46:03.743Z,19.37
2022-09-15T01:48:32.792Z,22.00
2022-09-15T01:51:02.268Z,21.37
2022-09-15T01:53:30.755Z,22.42
2022-09-15T01:56:04.959Z,19.55
2022-09-15T01:58:33.856Z,18.12
2022-09-15T02:01:06.350Z,18.37
2022-09-15T02:03:36.057Z,20.57
2022-09-15T02:06:08.763Z,18.67
2022-09-15T02:08:57.284Z,19.10
2022-09-15T02:11:27.902Z,19.73
2022-09-15T02:14:08.509Z,17.90
2022-09-15T02:16:57.518Z,17.30
2022-09-15T02:19:28.901Z,19.23
2022-09-15T02:22:02.733Z,17.40
2022-09-15T02:24:51.780Z,18.02
2022-09-15T02:27:23.242Z,16.27
2022-09-15T02:29:53.117Z,17.65
2022-09-15T02:32:23.044Z,17.23
2022-09-15T02:34:52.310Z,19.67
2022-09-15T02:37:41.324Z,20.35
2022-09-15T02:40:09.895Z,19.37
2022-09-15T02:42:39.072Z,19.60
2022-09-15T02:45:07.572Z,17.52
2022-09-15T02:47:35.779Z,19.92
2022-09-15T02:50:04.051Z,20.88
2022-09-15T02:52:32.343Z,17.87
2022-09-15T02:55:00.632Z,21.62
2022-09-15T02:57:28.852Z,19.90
2022-09-15T03:00:16.783Z,20.20
2022-09-15T03:02:46.368Z,17.27
2022-09-15T03:05:15.353Z,18.55
2022-09-15T03:07:43.578Z,19.50
2022-09-15T03:10:32.590Z,18.67
2022-09-15T03:13:02.365Z,18.10
2022-09-15T03:15:30.580Z,19.80
2022-09-15T03:17:58.771Z,18.70
2022-09-15T03:20:28.534Z,21.42
2022-09-15T03:22:56.788Z,15.78
2022-09-15T03:25:26.722Z,20.65
2022-09-15T03:27:54.931Z,16.67
2022-09-15T03:30:23.162Z,23.10
2022-09-15T03:32:51.653Z,17.17
2022-09-15T03:35:19.859Z,20.25
2022-09-15T03:37:48.057Z,19.75
2022-09-15T03:40:17.369Z,19.70
2022-09-15T03:42:45.533Z,21.97
2022-09-15T03:45:13.751Z,19.55
2022-09-15T03:47:41.962Z,16.95
2022-09-15T03:50:10.276Z,20.72
2022-09-15T03:52:38.560Z,21.57
2022-09-15T03:55:06.986Z,24.05
2022-09-15T03:57:35.194Z,20.08
2022-09-15T04:00:03.714Z,20.70
2022-09-15T04:02:31.931Z,23.30
2022-09-15T04:05:00.173Z,24.98
2022-09-15T04:07:28.371Z,24.95
2022-09-15T04:09:57.079Z,25.25
2022-09-15T04:12:25.314Z,20.92
2022-09-15T04:14:53.859Z,22.50
2022-09-15T04:17:22.715Z,27.98
2022-09-15T04:19:50.962Z,23.55
2022-09-15T04:22:19.147Z,27.37
2022-09-15T04:24:50.004Z,23.20
2022-09-15T04:27:18.213Z,26.77
2022-09-15T04:29:46.490Z,25.15
2022-09-15T04:32:14.724Z,21.90
2022-09-15T04:34:42.946Z,23.62
2022-09-15T04:37:11.547Z,21.17
2022-09-15T04:39:39.827Z,24.90
2022-09-15T04:42:08.048Z,25.52
2022-09-15T04:44:36.252Z,21.42
2022-09-15T04:47:06.562Z,21.30
2022-09-15T04:49:34.843Z,22.77
2022-09-15T04:52:05.657Z,23.67
2022-09-15T04:54:34.629Z,22.30
2022-09-15T04:57:02.846Z,22.75
2022-09-15T04:59:40.231Z,20.40
2022-09-15T05:02:08.779Z,19.57
2022-09-15T05:04:37.048Z,22.45
2022-09-15T05:07:05.352Z,20.97
2022-09-15T05:09:33.688Z,26.52
2022-09-15T05:12:01.992Z,23.55
2022-09-15T05:14:31.379Z,21.73
2022-09-15T05:16:59.601Z,26.02
2022-09-15T05:19:27.829Z,20.55
2022-09-15T05:21:56.049Z,21.27
2022-09-15T05:24:24.251Z,22.35
2022-09-15T05:26:52.478Z,20.60
2022-09-15T05:29:20.684Z,23.32
2022-09-15T05:31:48.975Z,22.80
2022-09-15T05:34:17.271Z,22.00
2022-09-15T05:36:45.493Z,25.08
2022-09-15T05:39:13.724Z,20.90
2022-09-15T05:41:42.009Z,25.10
2022-09-15T05:44:12.918Z,21.65
2022-09-15T05:46:41.153Z,23.60
2022-09-15T05:49:09.435Z,20.97
2022-09-15T05:51:37.717Z,23.00
2022-09-15T05:54:06.133Z,23.67
2022-09-15T05:56:53.698Z,25.00
2022-09-15T05:59:21.936Z,27.37
2022-09-15T06:01:50.178Z,22.25
2022-09-15T06:04:18.393Z,21.62
2022-09-15T06:06:46.595Z,22.50
2022-09-15T06:09:15.814Z,21.33
2022-09-15T06:11:44.095Z,25.08
2022-09-15T06:14:13.473Z,24.10
2022-09-15T06:16:41.739Z,24.00
2022-09-15T06:19:10.117Z,24.85
2022-09-15T06:21:38.354Z,24.25
2022-09-15T06:24:06.897Z,23.02
2022-09-15T06:26:35.092Z,23.40
2022-09-15T06:29:05.073Z,21.50
2022-09-15T06:31:34.142Z,19.05
2022-09-15T06:34:03.956Z,24.90
2022-09-15T06:36:32.157Z,22.90
2022-09-15T06:39:00.431Z,22.17
2022-09-15T06:41:47.041Z,20.92
2022-09-15T06:44:00.146Z,20.25
2022-09-15T06:46:28.700Z,24.85
2022-09-15T06:48:57.067Z,20.85
2022-09-15T06:51:27.588Z,21.75
2022-09-15T06:53:55.826Z,21.00
2022-09-15T06:56:24.202Z,18.80
2022-09-15T06:58:52.527Z,21.42
2022-09-15T07:01:25.644Z,22.00
2022-09-15T07:03:54.227Z,17.65
2022-09-15T07:06:23.216Z,17.75
2022-09-15T07:08:53.198Z,19.10
2022-09-15T07:11:21.384Z,19.35
2022-09-15T07:13:49.810Z,18.57
2022-09-15T07:16:18.984Z,18.23
2022-09-15T07:18:47.762Z,19.27
2022-09-15T07:21:17.264Z,18.37
2022-09-15T07:23:48.148Z,20.50
2022-09-15T07:26:17.875Z,19.23
2022-09-15T07:28:47.250Z,18.82
2022-09-15T07:31:35.076Z,18.75
2022-09-15T07:34:03.403Z,18.17
2022-09-15T07:36:32.010Z,18.35
2022-09-15T07:39:02.232Z,19.52
2022-09-15T07:41:31.497Z,20.50
2022-09-15T07:44:00.799Z,21.05
2022-09-15T07:46:30.681Z,19.40
2022-09-15T07:48:58.972Z,21.68
2022-09-15T07:51:27.173Z,20.17
2022-09-15T07:53:55.490Z,19.35
2022-09-15T07:56:24.447Z,21.10
2022-09-15T07:58:52.669Z,20.75
2022-09-15T08:01:22.342Z,19.57
2022-09-15T08:03:52.091Z,19.00
2022-09-15T08:06:22.134Z,18.55
2022-09-15T08:08:55.100Z,22.67
2022-09-15T08:11:22.287Z,22.62
2022-09-15T08:13:52.398Z,17.27
2022-09-15T08:16:22.339Z,18.95
2022-09-15T08:19:09.798Z,19.32
2022-09-15T08:21:38.388Z,17.20
2022-09-15T08:24:06.656Z,16.40
2022-09-15T08:26:37.883Z,15.45
2022-09-15T08:29:07.863Z,14.65
2022-09-15T08:31:36.247Z,18.07
2022-09-15T08:34:06.421Z,18.02
2022-09-15T08:36:35.195Z,16.95
2022-09-15T08:39:03.645Z,18.35
2022-09-15T08:41:36.644Z,18.50
2022-09-15T08:44:16.291Z,17.77
2022-09-15T08:46:46.117Z,16.57
2022-09-15T08:49:26.819Z,14.05
2022-09-15T08:51:47.680Z,13.60
2022-09-15T08:54:23.489Z,17.45
2022-09-15T08:56:52.142Z,17.95
2022-09-15T08:59:23.933Z,13.72
2022-09-15T09:01:59.723Z,19.95
2022-09-15T09:04:41.750Z,13.68
2022-09-15T09:07:11.572Z,35.43
2022-09-15T09:09:58.121Z,13.20
2022-09-15T09:12:33.930Z,12.73
2022-09-15T09:15:24.170Z,12.75
2022-09-15T09:18:12.586Z,15.75
2022-09-15T09:20:42.908Z,12.82
2022-09-15T09:23:15.498Z,10.75
2022-09-15T09:25:44.558Z,16.23
2022-09-15T09:28:14.438Z,6.03
2022-09-15T09:30:42.762Z,9.70
2022-09-15T09:33:25.172Z,8.08
2022-09-15T09:35:55.175Z,6.97
2022-09-15T09:38:24.999Z,7.05
2022-09-15T09:40:56.523Z,7.53
2022-09-15T09:43:44.817Z,7.15
2022-09-15T09:46:15.580Z,9.35
2022-09-15T09:48:57.494Z,9.68
2022-09-15T09:51:36.880Z,9.35
2022-09-15T09:54:09.659Z,8.10
2022-09-15T09:59:10.314Z,7.47
2022-09-15T10:01:44.632Z,5.30
2022-09-15T10:04:21.721Z,6.15
2022-09-15T10:06:50.044Z,6.17
2022-09-15T10:09:19.340Z,6.83
2022-09-15T10:11:49.179Z,6.37
2022-09-15T10:14:25.268Z,6.60
2022-09-15T10:17:04.386Z,7.62
2022-09-15T10:19:34.252Z,8.68
2022-09-15T10:22:03.668Z,4.40
2022-09-15T10:24:59.171Z,4.60
2022-09-15T10:27:33.721Z,3.00
2022-09-15T10:30:34.576Z,4.28
2022-09-15T10:33:22.296Z,4.87
2022-09-15T10:35:50.761Z,2.33
2022-09-15T10:38:26.480Z,5.97
2022-09-15T10:41:01.029Z,6.28
2022-09-15T10:43:52.581Z,3.05
2022-09-15T10:46:23.914Z,2.17
2022-09-15T10:48:53.704Z,2.05
2022-09-15T10:51:23.515Z,3.75
2022-09-15T10:53:59.170Z,3.02
2022-09-15T10:56:31.352Z,3.72
2022-09-15T11:02:20.175Z,3.30
2022-09-15T11:05:08.373Z,4.90
2022-09-15T11:07:41.217Z,3.47
2022-09-15T11:12:53.831Z,3.58
2022-09-15T11:15:23.565Z,3.65
2022-09-15T11:17:59.536Z,4.75
2022-09-15T11:20:37.506Z,2.60
2022-09-15T11:23:25.167Z,2.85
2022-09-15T11:25:57.850Z,3.90
2022-09-15T11:28:30.559Z,4.95
2022-09-15T11:31:12.661Z,4.85
2022-09-15T11:33:48.464Z,4.33
2022-09-15T11:36:18.666Z,5.72
2022-09-15T11:38:52.948Z,7.37
2022-09-15T11:41:24.785Z,6.30
2022-09-15T11:43:54.731Z,7.62
2022-09-15T11:46:24.618Z,3.47
2022-09-15T11:48:54.439Z,1.80
2022-09-15T11:51:24.319Z,3.25
2022-09-15T11:53:59.806Z,3.05
2022-09-15T11:56:38.296Z,1.92
2022-09-15T11:59:25.190Z,2.77
2022-09-15T12:01:59.762Z,2.10
2022-09-15T12:04:33.091Z,2.22
2022-09-15T12:07:02.833Z,1.55
2022-09-15T12:09:32.690Z,3.50
2022-09-15T12:12:05.762Z,2.05
2022-09-15T12:14:35.610Z,3.65
2022-09-15T12:17:05.367Z,2.60
2022-09-15T12:19:56.919Z,4.65
2022-09-15T12:22:29.496Z,2.72
2022-09-15T12:25:05.086Z,2.25
2022-09-15T12:27:34.878Z,2.33
2022-09-15T12:30:05.145Z,3.08
2022-09-15T12:32:36.031Z,2.98
2022-09-15T12:35:07.916Z,3.87
2022-09-15T12:37:46.477Z,3.22
2022-09-15T12:40:51.769Z,3.05
2022-09-15T12:43:30.693Z,3.77
2022-09-15T12:46:05.800Z,3.77
2022-09-15T12:48:36.555Z,6.80
2022-09-15T12:51:10.973Z,3.33
2022-09-15T12:53:45.698Z,3.30
2022-09-15T12:56:15.691Z,3.60
2022-09-15T12:58:50.156Z,4.12
2022-09-15T13:01:23.877Z,3.27
2022-09-15T13:03:59.158Z,3.75
2022-09-15T13:06:32.930Z,4.40
2022-09-15T13:09:05.787Z,4.85
2022-09-15T13:14:07.539Z,1.37
2022-09-15T13:16:43.735Z,3.45
2022-09-15T13:19:13.468Z,1.32
2022-09-15T13:21:43.227Z,5.72
2022-09-15T13:24:25.405Z,5.85
2022-09-15T13:26:55.994Z,6.00
2022-09-15T13:29:25.541Z,5.08
2022-09-15T13:32:01.620Z,4.22
2022-09-15T13:35:09.407Z,7.08
2022-09-15T13:39:58.631Z,6.72
2022-09-15T13:42:32.515Z,4.45
2022-09-15T13:45:16.532Z,5.10
2022-09-15T13:47:59.400Z,9.10
2022-09-15T13:50:38.277Z,1.57
2022-09-15T13:53:24.436Z,4.40
2022-09-15T13:56:01.160Z,3.17
2022-09-15T14:01:06.658Z,2.77
2022-09-15T14:03:48.427Z,1.50
2022-09-15T14:06:27.400Z,4.27
2022-09-15T14:08:57.183Z,2.45
2022-09-15T14:11:32.910Z,3.25
2022-09-15T14:14:03.826Z,3.92
2022-09-15T14:16:36.852Z,4.20
2022-09-15T14:19:06.994Z,3.17
2022-09-15T14:21:39.005Z,2.17
2022-09-15T14:24:09.003Z,2.27
2022-09-15T14:26:40.955Z,3.83
2022-09-15T14:29:14.765Z,4.27
2022-09-15T14:31:45.875Z,1.17
2022-09-15T14:34:18.964Z,3.08
2022-09-15T14:36:51.121Z,2.62
2022-09-15T14:39:23.174Z,2.10
2022-09-15T14:41:56.101Z,3.05
2022-09-15T14:47:17.754Z,2.35
2022-09-15T14:49:38.691Z,1.15
2022-09-15T14:52:09.204Z,1.17
2022-09-15T14:54:48.321Z,2.45
2022-09-15T14:57:32.165Z,1.95
2022-09-15T15:00:01.251Z,4.55
2022-09-15T15:02:31.191Z,2.17
2022-09-15T15:05:01.060Z,2.65
2022-09-15T15:07:30.818Z,1.20
2022-09-15T15:10:00.794Z,2.70
2022-09-15T15:12:37.385Z,2.25
2022-09-15T15:15:06.617Z,2.85
2022-09-15T15:17:36.701Z,2.37
2022-09-15T15:20:13.199Z,1.98
2022-09-15T15:22:43.551Z,2.80
2022-09-15T15:25:36.614Z,4.35
2022-09-15T15:28:06.561Z,1.80
2022-09-15T15:30:36.966Z,1.67
2022-09-15T15:33:06.975Z,2.72
2022-09-15T15:35:35.866Z,1.05
2022-09-15T15:38:06.444Z,3.40
2022-09-15T15:40:36.810Z,1.65
2022-09-15T15:43:06.615Z,3.80
2022-09-15T15:45:36.889Z,2.08
2022-09-15T15:48:05.654Z,2.08
2022-09-15T15:50:34.175Z,1.47
2022-09-15T15:53:03.152Z,1.05
2022-09-15T15:55:47.261Z,1.37
2022-09-15T15:58:20.230Z,1.65
2022-09-15T16:01:02.847Z,4.17
2022-09-15T16:03:38.115Z,1.32
2022-09-15T16:06:13.195Z,2.00
2022-09-15T16:08:54.971Z,2.60
2022-09-15T16:11:20.737Z,2.90
2022-09-15T16:13:52.367Z,3.17
2022-09-15T16:16:22.034Z,1.75
2022-09-15T16:18:59.158Z,2.35
2022-09-15T16:21:36.586Z,1.92
2022-09-15T16:24:08.939Z,2.42
2022-09-15T16:26:38.033Z,3.20
2022-09-15T16:29:08.410Z,2.67
2022-09-15T16:31:37.292Z,2.72
2022-09-15T16:34:05.828Z,2.42
2022-09-15T16:36:54.883Z,4.70
2022-09-15T16:39:37.251Z,1.62
2022-09-15T16:42:03.275Z,2.72
2022-09-15T16:47:19.022Z,2.47
2022-09-15T16:52:57.050Z,1.90
2022-09-15T16:55:30.555Z,2.27
2022-09-15T16:58:00.172Z,3.45
2022-09-15T17:00:31.354Z,3.50
2022-09-15T17:03:06.036Z,3.22
2022-09-15T17:05:48.297Z,2.98
2022-09-15T17:08:19.089Z,5.55
2022-09-15T17:11:00.856Z,2.22
2022-09-15T17:13:38.848Z,2.95
2022-09-15T17:16:10.704Z,4.00
2022-09-15T17:18:44.233Z,2.27
2022-09-15T17:21:23.392Z,3.05
2022-09-15T17:23:58.886Z,1.77
2022-09-15T17:26:35.250Z,2.40
2022-09-15T17:29:03.867Z,1.47
2022-09-15T17:31:38.537Z,3.55
2022-09-15T17:34:11.475Z,2.65
2022-09-15T17:36:41.919Z,2.95
2022-09-15T17:39:22.594Z,1.27
2022-09-15T17:42:09.896Z,2.10
2022-09-15T17:44:46.034Z,5.20
2022-09-15T17:47:21.589Z,2.08
2022-09-15T17:49:58.141Z,2.75
2022-09-15T17:55:31.493Z,2.75
2022-09-15T17:58:00.935Z,3.20
2022-09-15T18:00:32.635Z,1.45
2022-09-15T18:03:02.587Z,4.30
2022-09-15T18:05:35.463Z,1.82
2022-09-15T18:08:19.134Z,1.25
2022-09-15T18:10:57.209Z,1.95
2022-09-15T18:13:34.124Z,1.75
2022-09-15T18:16:13.635Z,2.58
2022-09-15T18:18:44.219Z,3.50
2022-09-15T18:21:30.212Z,1.40
2022-09-15T18:24:00.046Z,2.00
2022-09-15T18:26:28.327Z,2.42
2022-09-15T18:28:57.199Z,4.35
2022-09-15T18:31:31.364Z,5.15
2022-09-15T18:34:00.095Z,1.87
2022-09-15T18:36:34.556Z,2.52
2022-09-15T18:39:04.652Z,5.87
2022-09-15T18:41:36.849Z,2.50
2022-09-15T18:44:05.130Z,5.75
2022-09-15T18:46:40.488Z,1.90
2022-09-15T18:49:14.242Z,1.87
2022-09-15T18:57:14.611Z,3.55
2022-09-15T18:59:43.027Z,2.83
2022-09-15T19:02:14.681Z,3.12
2022-09-15T19:04:45.169Z,4.03
2022-09-15T19:07:28.185Z,4.80
2022-09-15T19:09:58.420Z,1.65
2022-09-15T19:12:28.644Z,4.85
2022-09-15T19:15:10.770Z,2.40
2022-09-15T19:17:41.056Z,6.35
2022-09-15T19:20:10.331Z,3.90
2022-09-15T19:22:41.776Z,5.35
2022-09-15T19:25:13.227Z,2.08
2022-09-15T19:27:45.192Z,2.65
2022-09-15T19:30:15.373Z,0.93
2022-09-15T19:32:45.911Z,0.80
2022-09-15T19:41:35.351Z,6.67
2022-09-15T19:44:09.519Z,2.22
2022-09-15T19:46:39.716Z,2.02
2022-09-15T19:49:10.220Z,4.20
2022-09-15T19:51:38.686Z,3.55
2022-09-15T19:54:12.181Z,5.20
2022-09-15T19:56:40.769Z,1.92
2022-09-15T19:59:13.930Z,2.62
2022-09-15T20:01:43.881Z,2.58
2022-09-15T20:04:19.010Z,2.77
2022-09-15T20:06:49.338Z,1.22
2022-09-15T20:09:18.127Z,3.95
2022-09-15T20:11:46.664Z,6.62
2022-09-15T20:14:15.231Z,0.90
2022-09-15T20:16:56.212Z,3.15
2022-09-15T20:19:30.547Z,2.92
2022-09-15T20:21:58.614Z,3.45
2022-09-15T20:24:34.834Z,5.62
2022-09-15T20:27:14.071Z,2.55
2022-09-15T20:29:46.212Z,4.05
2022-09-15T20:32:14.342Z,1.35
2022-09-15T20:34:46.918Z,6.78
2022-09-15T20:37:16.621Z,4.17
2022-09-15T20:40:14.774Z,2.47
2022-09-15T20:42:43.901Z,5.28
2022-09-15T20:45:37.184Z,3.53
2022-09-15T20:48:08.842Z,2.58
2022-09-15T20:50:41.445Z,2.98
2022-09-15T20:53:09.785Z,2.67
2022-09-15T20:55:37.994Z,2.05
2022-09-15T20:58:07.869Z,1.10
2022-09-15T21:00:36.157Z,1.90
2022-09-15T21:03:04.434Z,2.83
2022-09-15T21:05:32.651Z,2.27
2022-09-15T21:08:01.317Z,6.03
2022-09-15T21:10:30.288Z,1.85
2022-09-15T21:12:58.493Z,4.55
2022-09-15T21:15:27.853Z,2.37
2022-09-15T21:17:56.093Z,1.00
2022-09-15T21:20:24.288Z,2.05
2022-09-15T21:22:56.214Z,3.20
2022-09-15T21:25:24.760Z,5.03
2022-09-15T21:27:53.038Z,2.05
2022-09-15T21:30:21.609Z,4.40
2022-09-15T21:32:49.835Z,1.50
2022-09-15T21:35:18.048Z,3.90
2022-09-15T21:37:46.259Z,5.35
2022-09-15T21:40:14.530Z,3.08
2022-09-15T21:42:42.816Z,1.95
2022-09-15T21:45:11.283Z,5.53
2022-09-15T21:47:39.507Z,1.92
2022-09-15T21:50:08.168Z,4.33
2022-09-15T21:52:37.025Z,2.75
2022-09-15T21:55:05.494Z,2.37
2022-09-15T21:57:33.725Z,4.22
2022-09-15T22:00:02.002Z,1.50
2022-09-15T22:02:30.998Z,2.62
2022-09-15T22:04:59.544Z,3.10
2022-09-15T22:07:27.754Z,3.50
2022-09-15T22:09:56.158Z,3.50
2022-09-15T22:12:24.432Z,2.20
2022-09-15T22:14:52.620Z,3.58
2022-09-15T22:17:20.907Z,1.10
2022-09-15T22:19:49.127Z,1.82
2022-09-15T22:22:17.329Z,1.07
2022-09-15T22:24:45.546Z,2.10
2022-09-15T22:27:13.752Z,2.17
2022-09-15T22:29:41.985Z,1.15
2022-09-15T22:32:10.194Z,2.00
2022-09-15T22:34:38.413Z,4.47
2022-09-15T22:37:06.684Z,1.90
2022-09-15T22:39:57.370Z,3.22
2022-09-15T22:42:04.816Z,3.33
2022-09-15T22:44:33.119Z,3.30
2022-09-15T22:47:01.587Z,6.90
2022-09-15T22:49:29.789Z,3.52
2022-09-15T22:51:58.004Z,1.92
2022-09-15T22:54:45.565Z,2.70
2022-09-15T22:57:13.786Z,6.67
2022-09-15T22:59:42.364Z,2.45
2022-09-15T23:02:10.722Z,2.65
2022-09-15T23:04:38.994Z,2.85
2022-09-15T23:07:07.216Z,2.17
2022-09-15T23:09:36.099Z,3.70
2022-09-15T23:12:05.144Z,2.72
2022-09-15T23:14:33.360Z,4.28
2022-09-15T23:17:01.554Z,4.97
2022-09-15T23:19:29.760Z,2.70
2022-09-15T23:21:57.989Z,4.92
2022-09-15T23:24:26.204Z,7.20
2022-09-15T23:26:54.409Z,1.20
2022-09-15T23:29:24.290Z,4.75
2022-09-15T23:31:53.141Z,4.62
2022-09-15T23:34:21.388Z,5.62
2022-09-15T23:36:49.583Z,2.27
2022-09-15T23:39:17.829Z,4.28
2022-09-15T23:41:46.036Z,2.52
2022-09-15T23:44:14.245Z,2.10
2022-09-15T23:46:42.540Z,3.40
2022-09-15T23:49:15.491Z,3.17
2022-09-15T23:51:41.471Z,3.95
2022-09-15T23:54:09.701Z,1.82
2022-09-15T23:56:38.151Z,3.55
2022-09-15T23:59:06.354Z,1.37
