createdAt,value
2022-10-07T00:01:26.603Z,-66
2022-10-07T00:03:54.331Z,-70
2022-10-07T00:06:23.144Z,-70
2022-10-07T00:08:53.439Z,-70
2022-10-07T00:11:29.562Z,-70
2022-10-07T00:14:03.634Z,-71
2022-10-07T00:16:39.676Z,-70
2022-10-07T00:19:13.280Z,-70
2022-10-07T00:21:41.008Z,-70
2022-10-07T00:24:10.316Z,-70
2022-10-07T00:26:40.067Z,-71
2022-10-07T00:29:07.743Z,-70
2022-10-07T00:31:37.301Z,-70
2022-10-07T00:34:05.647Z,-70
2022-10-07T00:36:37.402Z,-70
2022-10-07T00:39:15.059Z,-70
2022-10-07T00:41:52.640Z,-70
2022-10-07T00:44:46.277Z,-70
2022-10-07T00:47:30.523Z,-70
2022-10-07T00:50:11.543Z,-70
2022-10-07T00:52:51.832Z,-71
2022-10-07T00:55:27.025Z,-70
2022-10-07T00:58:01.361Z,-70
2022-10-07T01:00:28.893Z,-70
2022-10-07T01:02:56.231Z,-71
2022-10-07T01:05:23.551Z,-71
2022-10-07T01:07:53.281Z,-70
2022-10-07T01:10:25.294Z,-71
2022-10-07T01:13:26.598Z,-70
2022-10-07T01:16:37.922Z,-69
2022-10-07T01:20:00.551Z,-69
2022-10-07T01:23:10.589Z,-69
2022-10-07T01:26:15.808Z,-70
2022-10-07T01:29:02.302Z,-69
2022-10-07T01:31:42.773Z,-69
2022-10-07T01:34:13.970Z,-69
2022-10-07T01:36:51.835Z,-69
2022-10-07T01:39:30.656Z,-69
2022-10-07T01:41:59.106Z,-69
2022-10-07T01:44:30.324Z,-69
2022-10-07T01:46:59.159Z,-69
2022-10-07T01:49:26.832Z,-69
2022-10-07T01:52:51.732Z,-69
2022-10-07T01:55:46.701Z,-69
2022-10-07T01:58:46.510Z,-69
2022-10-07T02:01:47.068Z,-69
2022-10-07T02:04:44.720Z,-69
2022-10-07T02:08:12.410Z,-69
2022-10-07T02:11:31.460Z,-69
2022-10-07T02:14:23.114Z,-69
2022-10-07T02:17:10.640Z,-69
2022-10-07T02:19:48.871Z,-69
2022-10-07T02:22:19.383Z,-69
2022-10-07T02:24:49.341Z,-69
2022-10-07T02:27:28.913Z,-69
2022-10-07T02:30:05.606Z,-69
2022-10-07T02:32:36.971Z,-69
2022-10-07T02:35:23.957Z,-69
2022-10-07T02:37:56.262Z,-69
2022-10-07T02:40:32.248Z,-69
2022-10-07T02:43:20.157Z,-69
2022-10-07T02:46:15.780Z,-69
2022-10-07T02:49:09.990Z,-69
2022-10-07T02:52:06.540Z,-69
2022-10-07T02:55:03.817Z,-69
2022-10-07T02:57:46.491Z,-69
2022-10-07T03:00:17.859Z,-68
2022-10-07T03:03:02.506Z,-68
2022-10-07T03:05:31.687Z,-69
2022-10-07T03:08:11.230Z,-69
2022-10-07T03:10:38.981Z,-68
2022-10-07T03:13:06.325Z,-69
2022-10-07T03:15:41.921Z,-69
2022-10-07T03:18:26.256Z,-69
2022-10-07T03:20:57.098Z,-69
2022-10-07T03:23:25.995Z,-69
2022-10-07T03:25:58.255Z,-69
2022-10-07T03:28:31.605Z,-69
2022-10-07T03:31:10.289Z,-69
2022-10-07T03:33:38.312Z,-69
2022-10-07T03:36:08.392Z,-69
2022-10-07T03:38:36.181Z,-69
2022-10-07T03:41:04.606Z,-69
2022-10-07T03:43:33.680Z,-69
2022-10-07T03:46:02.339Z,-69
2022-10-07T03:48:31.381Z,-69
2022-10-07T03:50:59.268Z,-69
2022-10-07T03:53:29.550Z,-69
2022-10-07T03:55:57.842Z,-68
2022-10-07T03:58:25.785Z,-69
2022-10-07T04:01:03.477Z,-69
2022-10-07T04:03:33.935Z,-68
2022-10-07T04:06:02.456Z,-69
2022-10-07T04:08:32.840Z,-69
2022-10-07T04:11:02.149Z,-69
2022-10-07T04:13:29.561Z,-68
2022-10-07T04:15:56.935Z,-69
2022-10-07T04:18:25.094Z,-68
2022-10-07T04:20:52.468Z,-68
2022-10-07T04:23:19.751Z,-69
2022-10-07T04:25:47.769Z,-69
2022-10-07T04:28:25.988Z,-68
2022-10-07T04:30:54.366Z,-69
2022-10-07T04:33:24.556Z,-68
2022-10-07T04:35:52.082Z,-69
2022-10-07T04:38:19.636Z,-68
2022-10-07T04:40:52.681Z,-69
2022-10-07T04:43:23.484Z,-69
2022-10-07T04:46:06.587Z,-69
2022-10-07T04:48:34.894Z,-69
2022-10-07T04:51:09.048Z,-69
2022-10-07T04:53:38.820Z,-68
2022-10-07T04:56:06.946Z,-69
2022-10-07T04:58:34.363Z,-69
2022-10-07T05:01:09.862Z,-69
2022-10-07T05:03:39.909Z,-69
2022-10-07T05:06:08.658Z,-68
2022-10-07T05:08:36.579Z,-69
2022-10-07T05:11:04.635Z,-69
2022-10-07T05:13:32.457Z,-69
2022-10-07T05:16:03.053Z,-69
2022-10-07T05:18:31.242Z,-69
2022-10-07T05:20:58.609Z,-69
2022-10-07T05:23:28.664Z,-69
2022-10-07T05:26:09.520Z,-69
2022-10-07T05:28:38.142Z,-68
2022-10-07T05:31:14.652Z,-67
2022-10-07T05:33:43.997Z,-68
2022-10-07T05:36:12.176Z,-68
2022-10-07T05:38:39.596Z,-68
2022-10-07T05:41:12.154Z,-70
2022-10-07T05:43:43.087Z,-68
2022-10-07T05:46:18.221Z,-78
2022-10-07T05:48:53.283Z,-71
2022-10-07T05:51:24.317Z,-72
2022-10-07T05:53:58.212Z,-71
2022-10-07T05:56:25.711Z,-71
2022-10-07T05:58:53.744Z,-71
2022-10-07T06:01:24.524Z,-69
2022-10-07T06:03:59.933Z,-69
2022-10-07T06:06:27.448Z,-68
2022-10-07T06:08:54.776Z,-69
2022-10-07T06:11:40.833Z,-70
2022-10-07T06:14:08.152Z,-69
2022-10-07T06:16:35.529Z,-69
2022-10-07T06:19:02.936Z,-68
2022-10-07T06:21:30.188Z,-68
2022-10-07T06:24:00.788Z,-72
2022-10-07T06:26:28.332Z,-73
2022-10-07T06:28:55.588Z,-72
2022-10-07T06:31:25.156Z,-73
2022-10-07T06:33:54.081Z,-72
2022-10-07T06:36:21.660Z,-72
2022-10-07T06:38:52.923Z,-73
2022-10-07T06:41:23.425Z,-72
2022-10-07T06:43:54.475Z,-73
2022-10-07T06:46:24.389Z,-73
2022-10-07T06:48:51.738Z,-72
2022-10-07T06:51:22.021Z,-73
2022-10-07T06:53:59.527Z,-73
2022-10-07T06:56:26.893Z,-73
2022-10-07T06:58:54.192Z,-73
2022-10-07T07:01:21.666Z,-73
2022-10-07T07:03:48.970Z,-68
2022-10-07T07:06:17.843Z,-68
2022-10-07T07:08:45.971Z,-68
2022-10-07T07:11:32.943Z,-68
2022-10-07T07:14:00.744Z,-68
2022-10-07T07:16:28.785Z,-68
2022-10-07T07:19:04.088Z,-69
2022-10-07T07:21:33.561Z,-68
2022-10-07T07:24:02.334Z,-69
2022-10-07T07:26:31.376Z,-68
2022-10-07T07:29:03.705Z,-68
2022-10-07T07:31:35.456Z,-68
2022-10-07T07:34:13.534Z,-68
2022-10-07T07:36:51.722Z,-68
2022-10-07T07:39:20.881Z,-68
2022-10-07T07:41:48.493Z,-68
2022-10-07T07:44:19.118Z,-68
2022-10-07T07:46:51.341Z,-68
2022-10-07T07:49:21.602Z,-68
2022-10-07T07:51:50.193Z,-68
2022-10-07T07:54:17.654Z,-68
2022-10-07T07:56:46.157Z,-68
2022-10-07T07:59:13.457Z,-69
2022-10-07T08:01:41.046Z,-68
2022-10-07T08:04:10.776Z,-69
2022-10-07T08:06:40.374Z,-69
2022-10-07T08:09:08.229Z,-68
2022-10-07T08:11:35.604Z,-69
2022-10-07T08:14:03.352Z,-69
2022-10-07T08:16:30.920Z,-69
2022-10-07T08:18:58.737Z,-68
2022-10-07T08:21:35.297Z,-69
2022-10-07T08:24:07.329Z,-68
2022-10-07T08:26:38.009Z,-69
2022-10-07T08:29:05.540Z,-69
2022-10-07T08:31:34.091Z,-68
2022-10-07T08:34:04.905Z,-68
2022-10-07T08:36:33.797Z,-68
2022-10-07T08:39:04.593Z,-63
2022-10-07T08:41:36.421Z,-63
2022-10-07T08:44:32.392Z,-61
2022-10-07T08:47:38.492Z,-61
2022-10-07T08:50:57.864Z,-61
2022-10-07T08:53:36.739Z,-61
2022-10-07T08:56:20.350Z,-61
2022-10-07T08:59:31.229Z,-63
2022-10-07T09:03:07.421Z,-63
2022-10-07T09:05:44.296Z,-63
2022-10-07T09:08:40.272Z,-63
2022-10-07T09:11:16.128Z,-63
2022-10-07T09:13:58.139Z,-64
2022-10-07T09:16:44.790Z,-63
2022-10-07T09:19:38.153Z,-63
2022-10-07T09:22:24.404Z,-63
2022-10-07T09:25:13.361Z,-62
2022-10-07T09:27:41.063Z,-63
2022-10-07T09:30:14.136Z,-63
2022-10-07T09:32:50.333Z,-63
2022-10-07T09:35:27.812Z,-63
2022-10-07T09:38:03.788Z,-63
2022-10-07T09:41:07.133Z,-63
2022-10-07T09:43:36.550Z,-63
2022-10-07T09:46:03.959Z,-63
2022-10-07T09:48:34.709Z,-65
2022-10-07T09:51:25.494Z,-63
2022-10-07T09:54:19.665Z,-63
2022-10-07T09:56:54.245Z,-65
2022-10-07T09:59:31.805Z,-63
2022-10-07T10:02:23.031Z,-63
2022-10-07T10:04:59.813Z,-63
2022-10-07T10:07:37.431Z,-62
2022-10-07T10:10:23.969Z,-63
2022-10-07T10:12:55.903Z,-66
2022-10-07T10:15:44.931Z,-63
2022-10-07T10:18:52.821Z,-63
2022-10-07T10:21:35.863Z,-63
2022-10-07T10:24:11.706Z,-63
2022-10-07T10:27:21.685Z,-63
2022-10-07T10:30:10.740Z,-63
2022-10-07T10:33:30.336Z,-62
2022-10-07T10:36:21.969Z,-63
2022-10-07T10:40:19.106Z,-63
2022-10-07T10:43:35.396Z,-63
2022-10-07T10:47:13.057Z,-62
2022-10-07T10:50:26.556Z,-67
2022-10-07T10:53:49.163Z,-63
2022-10-07T10:57:23.891Z,-63
2022-10-07T11:00:20.889Z,-70
2022-10-07T11:03:52.085Z,-70
2022-10-07T11:06:20.232Z,-70
2022-10-07T11:08:50.909Z,-70
2022-10-07T11:11:23.136Z,-70
2022-10-07T11:14:19.461Z,-70
2022-10-07T11:17:03.317Z,-70
2022-10-07T11:20:08.416Z,-70
2022-10-07T11:22:50.903Z,-70
2022-10-07T11:25:38.418Z,-69
2022-10-07T11:28:21.618Z,-71
2022-10-07T11:31:35.822Z,-68
2022-10-07T11:34:21.723Z,-68
2022-10-07T11:37:10.195Z,-67
2022-10-07T11:39:39.189Z,-68
2022-10-07T11:42:27.705Z,-68
2022-10-07T11:45:08.550Z,-68
2022-10-07T11:47:49.349Z,-68
2022-10-07T11:50:36.878Z,-68
2022-10-07T11:53:19.651Z,-67
2022-10-07T11:56:13.192Z,-68
2022-10-07T11:58:40.728Z,-68
2022-10-07T12:01:26.041Z,-67
2022-10-07T12:04:17.359Z,-68
2022-10-07T12:07:32.967Z,-68
2022-10-07T12:10:05.555Z,-68
2022-10-07T12:12:44.995Z,-68
2022-10-07T12:15:34.654Z,-68
2022-10-07T12:18:05.545Z,-68
2022-10-07T12:20:50.734Z,-68
2022-10-07T12:23:20.870Z,-69
2022-10-07T12:25:53.689Z,-68
2022-10-07T12:28:47.478Z,-68
2022-10-07T12:31:19.159Z,-68
2022-10-07T12:33:46.447Z,-68
2022-10-07T12:36:22.138Z,-67
2022-10-07T12:38:59.144Z,-68
2022-10-07T12:41:40.786Z,-68
2022-10-07T12:44:40.892Z,-68
2022-10-07T12:47:13.896Z,-68
2022-10-07T12:50:10.745Z,-68
2022-10-07T12:52:55.322Z,-68
2022-10-07T12:55:39.189Z,-68
2022-10-07T12:59:05.038Z,-67
2022-10-07T13:03:03.348Z,-67
2022-10-07T13:06:41.409Z,-67
2022-10-07T13:09:17.389Z,-67
2022-10-07T13:13:00.688Z,-68
2022-10-07T13:15:58.080Z,-68
2022-10-07T13:19:03.544Z,-67
2022-10-07T13:21:46.206Z,-67
2022-10-07T13:24:22.466Z,-67
2022-10-07T13:26:50.104Z,-67
2022-10-07T13:29:36.568Z,-67
2022-10-07T13:32:16.146Z,-68
2022-10-07T13:34:47.159Z,-67
2022-10-07T13:37:35.753Z,-67
2022-10-07T13:40:35.769Z,-67
2022-10-07T13:43:08.881Z,-68
2022-10-07T13:45:45.982Z,-67
2022-10-07T13:48:23.291Z,-67
2022-10-07T13:50:55.658Z,-67
2022-10-07T13:53:36.912Z,-67
2022-10-07T13:56:36.073Z,-68
2022-10-07T13:59:06.634Z,-67
2022-10-07T14:01:40.180Z,-67
2022-10-07T14:04:29.223Z,-67
2022-10-07T14:07:11.381Z,-67
2022-10-07T14:10:01.549Z,-68
2022-10-07T14:12:42.160Z,-67
2022-10-07T14:15:31.854Z,-67
2022-10-07T14:18:10.517Z,-67
2022-10-07T14:20:45.253Z,-67
2022-10-07T14:23:34.251Z,-67
2022-10-07T14:26:11.123Z,-67
2022-10-07T14:28:41.408Z,-67
2022-10-07T14:31:29.196Z,-67
2022-10-07T14:34:38.230Z,-67
2022-10-07T14:37:26.244Z,-67
2022-10-07T14:39:56.991Z,-66
2022-10-07T14:42:32.940Z,-67
2022-10-07T14:45:08.236Z,-67
2022-10-07T14:47:36.320Z,-67
2022-10-07T14:50:03.904Z,-67
2022-10-07T14:52:49.870Z,-67
2022-10-07T14:55:27.841Z,-67
2022-10-07T14:57:55.672Z,-67
2022-10-07T15:00:29.353Z,-67
2022-10-07T15:02:56.826Z,-67
2022-10-07T15:05:26.362Z,-67
2022-10-07T15:07:53.688Z,-67
2022-10-07T15:10:26.611Z,-67
2022-10-07T15:12:55.986Z,-67
2022-10-07T15:15:23.269Z,-67
2022-10-07T15:17:50.556Z,-67
2022-10-07T15:20:19.493Z,-67
2022-10-07T15:22:47.091Z,-66
2022-10-07T15:25:15.329Z,-67
2022-10-07T15:27:42.887Z,-67
2022-10-07T15:30:11.956Z,-67
2022-10-07T15:32:39.461Z,-67
2022-10-07T15:35:08.014Z,-67
2022-10-07T15:37:35.361Z,-67
2022-10-07T15:40:03.083Z,-67
2022-10-07T15:42:30.368Z,-67
2022-10-07T15:44:57.808Z,-67
2022-10-07T15:47:27.225Z,-67
2022-10-07T15:49:54.587Z,-67
2022-10-07T15:52:22.709Z,-66
2022-10-07T15:54:49.972Z,-67
2022-10-07T15:57:17.256Z,-67
2022-10-07T15:59:45.693Z,-67
2022-10-07T16:02:21.188Z,-66
2022-10-07T16:04:49.090Z,-67
2022-10-07T16:07:16.675Z,-66
2022-10-07T16:09:43.949Z,-67
2022-10-07T16:12:11.327Z,-67
2022-10-07T16:14:38.950Z,-67
2022-10-07T16:17:06.297Z,-67
2022-10-07T16:19:33.761Z,-67
2022-10-07T16:22:01.472Z,-67
2022-10-07T16:24:33.993Z,-67
2022-10-07T16:27:02.429Z,-66
2022-10-07T16:29:48.078Z,-67
2022-10-07T16:32:15.492Z,-67
2022-10-07T16:34:44.399Z,-66
2022-10-07T16:37:12.603Z,-67
2022-10-07T16:39:40.078Z,-67
2022-10-07T16:42:07.864Z,-67
2022-10-07T16:44:36.163Z,-66
2022-10-07T16:47:03.507Z,-67
2022-10-07T16:49:30.830Z,-67
2022-10-07T16:51:58.588Z,-67
2022-10-07T16:54:28.482Z,-66
2022-10-07T16:56:56.379Z,-67
2022-10-07T16:59:25.868Z,-67
2022-10-07T17:01:57.012Z,-67
2022-10-07T17:04:25.508Z,-67
2022-10-07T17:06:54.172Z,-66
2022-10-07T17:09:24.412Z,-67
2022-10-07T17:11:51.935Z,-67
2022-10-07T17:14:22.829Z,-67
2022-10-07T17:16:58.337Z,-66
2022-10-07T17:19:29.000Z,-67
2022-10-07T17:22:00.033Z,-68
2022-10-07T17:24:31.100Z,-67
2022-10-07T17:27:01.013Z,-67
2022-10-07T17:29:29.598Z,-67
2022-10-07T17:31:56.931Z,-67
2022-10-07T17:34:24.330Z,-67
2022-10-07T17:36:52.040Z,-67
2022-10-07T17:39:19.697Z,-67
2022-10-07T17:41:47.495Z,-67
2022-10-07T17:44:14.942Z,-67
2022-10-07T17:46:42.731Z,-67
2022-10-07T17:49:14.780Z,-67
2022-10-07T17:51:43.221Z,-67
2022-10-07T17:54:14.207Z,-67
2022-10-07T17:56:44.387Z,-67
2022-10-07T17:59:12.289Z,-67
2022-10-07T18:01:41.243Z,-66
2022-10-07T18:04:23.684Z,-67
2022-10-07T18:06:52.216Z,-67
2022-10-07T18:09:22.168Z,-67
2022-10-07T18:12:08.136Z,-67
2022-10-07T18:14:54.558Z,-66
2022-10-07T18:17:25.211Z,-67
2022-10-07T18:19:52.683Z,-67
2022-10-07T18:22:20.484Z,-67
2022-10-07T18:24:52.201Z,-66
2022-10-07T18:27:25.117Z,-67
2022-10-07T18:29:53.035Z,-65
2022-10-07T18:32:21.666Z,-67
2022-10-07T18:34:49.113Z,-67
2022-10-07T18:37:16.782Z,-67
2022-10-07T18:39:44.297Z,-67
2022-10-07T18:42:11.556Z,-67
2022-10-07T18:44:38.829Z,-66
2022-10-07T18:47:06.076Z,-67
2022-10-07T18:49:33.416Z,-68
2022-10-07T18:52:01.794Z,-66
2022-10-07T18:54:29.081Z,-67
2022-10-07T18:56:56.400Z,-67
2022-10-07T18:59:24.518Z,-67
2022-10-07T19:01:51.925Z,-67
2022-10-07T19:04:19.992Z,-67
2022-10-07T19:06:48.289Z,-67
2022-10-07T19:09:22.223Z,-66
2022-10-07T19:11:50.256Z,-67
2022-10-07T19:14:17.879Z,-67
2022-10-07T19:16:51.350Z,-67
2022-10-07T19:19:23.611Z,-67
2022-10-07T19:21:55.095Z,-67
2022-10-07T19:24:42.692Z,-67
2022-10-07T19:27:11.522Z,-67
2022-10-07T19:29:38.784Z,-67
2022-10-07T19:32:08.624Z,-67
2022-10-07T19:34:36.843Z,-67
2022-10-07T19:37:04.187Z,-67
2022-10-07T19:39:31.463Z,-67
2022-10-07T19:41:59.197Z,-67
2022-10-07T19:44:26.545Z,-67
2022-10-07T19:46:54.413Z,-67
2022-10-07T19:49:22.323Z,-67
2022-10-07T19:51:49.618Z,-67
2022-10-07T19:54:16.972Z,-67
2022-10-07T19:56:45.151Z,-67
2022-10-07T19:59:15.049Z,-67
2022-10-07T20:01:47.470Z,-67
2022-10-07T20:04:20.950Z,-67
2022-10-07T20:06:49.006Z,-67
2022-10-07T20:09:19.007Z,-67
2022-10-07T20:11:47.080Z,-67
2022-10-07T20:14:15.196Z,-67
2022-10-07T20:16:43.133Z,-67
2022-10-07T20:19:18.646Z,-66
2022-10-07T20:21:46.944Z,-67
2022-10-07T20:24:16.427Z,-67
2022-10-07T20:26:45.804Z,-67
2022-10-07T20:29:16.516Z,-67
2022-10-07T20:31:44.972Z,-67
2022-10-07T20:34:18.375Z,-67
2022-10-07T20:36:45.729Z,-67
2022-10-07T20:39:39.010Z,-67
2022-10-07T20:42:29.189Z,-67
2022-10-07T20:44:58.799Z,-66
2022-10-07T20:47:31.773Z,-66
2022-10-07T20:50:02.100Z,-67
2022-10-07T20:52:34.664Z,-66
2022-10-07T20:55:02.028Z,-66
2022-10-07T20:57:33.863Z,-66
2022-10-07T21:00:01.116Z,-67
2022-10-07T21:02:29.066Z,-67
2022-10-07T21:04:56.509Z,-67
2022-10-07T21:07:23.784Z,-67
2022-10-07T21:09:51.122Z,-72
2022-10-07T21:12:18.698Z,-73
2022-10-07T21:14:47.930Z,-72
2022-10-07T21:17:16.761Z,-73
2022-10-07T21:19:44.063Z,-72
2022-10-07T21:22:11.365Z,-72
2022-10-07T21:24:38.665Z,-72
2022-10-07T21:27:08.154Z,-72
2022-10-07T21:29:40.663Z,-72
2022-10-07T21:32:10.811Z,-72
2022-10-07T21:34:38.779Z,-72
2022-10-07T21:37:06.120Z,-72
2022-10-07T21:39:33.906Z,-72
2022-10-07T21:42:01.838Z,-72
2022-10-07T21:44:29.430Z,-72
2022-10-07T21:46:59.748Z,-72
2022-10-07T21:49:27.039Z,-72
2022-10-07T21:51:54.293Z,-72
2022-10-07T21:54:21.546Z,-72
2022-10-07T21:56:50.167Z,-72
2022-10-07T21:59:17.451Z,-72
2022-10-07T22:01:44.785Z,-72
2022-10-07T22:04:19.513Z,-72
2022-10-07T22:07:07.566Z,-72
2022-10-07T22:09:38.416Z,-72
2022-10-07T22:12:05.825Z,-72
2022-10-07T22:14:33.148Z,-72
2022-10-07T22:17:00.413Z,-72
2022-10-07T22:19:27.680Z,-72
2022-10-07T22:21:55.245Z,-72
2022-10-07T22:24:24.004Z,-72
2022-10-07T22:26:51.504Z,-72
2022-10-07T22:29:21.665Z,-72
2022-10-07T22:31:50.471Z,-72
2022-10-07T22:34:36.487Z,-72
2022-10-07T22:37:05.132Z,-72
2022-10-07T22:39:32.402Z,-73
2022-10-07T22:42:01.152Z,-73
2022-10-07T22:44:28.605Z,-72
2022-10-07T22:46:59.305Z,-72
2022-10-07T22:49:30.048Z,-72
2022-10-07T22:52:00.193Z,-72
2022-10-07T22:54:28.466Z,-72
2022-10-07T22:56:56.052Z,-72
2022-10-07T22:59:23.317Z,-73
2022-10-07T23:01:50.577Z,-72
2022-10-07T23:04:20.199Z,-72
2022-10-07T23:06:47.568Z,-72
2022-10-07T23:09:14.904Z,-71
2022-10-07T23:11:42.164Z,-71
2022-10-07T23:14:09.680Z,-71
2022-10-07T23:16:38.584Z,-72
2022-10-07T23:19:05.870Z,-71
2022-10-07T23:21:36.979Z,-72
2022-10-07T23:24:07.813Z,-72
2022-10-07T23:26:37.172Z,-72
2022-10-07T23:29:04.884Z,-72
2022-10-07T23:31:33.438Z,-72
2022-10-07T23:34:04.390Z,-72
2022-10-07T23:36:33.271Z,-72
2022-10-07T23:39:01.661Z,-72
2022-10-07T23:41:33.991Z,-72
2022-10-07T23:44:03.417Z,-72
2022-10-07T23:46:35.067Z,-72
2022-10-07T23:49:04.096Z,-72
2022-10-07T23:51:32.494Z,-72
2022-10-07T23:54:03.651Z,-72
2022-10-07T23:56:32.201Z,-72
2022-10-07T23:59:01.625Z,-72
