createdAt,value
2022-10-19T00:00:07.282Z,12.95
2022-10-19T00:00:16.717Z,13.06
2022-10-19T00:00:26.840Z,13.00
2022-10-19T00:00:36.724Z,12.87
2022-10-19T00:00:46.744Z,12.88
2022-10-19T00:00:56.693Z,12.99
2022-10-19T00:01:06.691Z,12.96
2022-10-19T00:01:16.771Z,12.85
2022-10-19T00:01:26.699Z,12.95
2022-10-19T00:01:36.860Z,13.06
2022-10-19T00:01:47.311Z,12.84
2022-10-19T00:01:56.782Z,13.12
2022-10-19T00:02:06.750Z,12.92
2022-10-19T00:02:16.758Z,13.06
2022-10-19T00:02:26.869Z,12.95
2022-10-19T00:02:36.701Z,12.81
2022-10-19T00:02:47.256Z,12.89
2022-10-19T00:02:56.698Z,12.95
2022-10-19T00:03:06.688Z,12.87
2022-10-19T00:03:20.708Z,12.87
2022-10-19T00:03:26.707Z,12.97
2022-10-19T00:03:36.771Z,12.79
2022-10-19T00:03:46.753Z,12.81
2022-10-19T00:03:56.708Z,12.95
2022-10-19T00:04:08.764Z,12.71
2022-10-19T00:04:16.687Z,12.82
2022-10-19T00:04:27.224Z,12.96
2022-10-19T00:04:36.748Z,12.85
2022-10-19T00:04:46.859Z,12.92
2022-10-19T00:04:56.716Z,13.00
2022-10-19T00:05:06.670Z,12.85
2022-10-19T00:05:16.697Z,12.92
2022-10-19T00:05:26.688Z,12.92
2022-10-19T00:05:37.633Z,13.02
2022-10-19T00:05:46.677Z,12.99
2022-10-19T00:05:56.832Z,13.02
2022-10-19T00:06:06.665Z,12.82
2022-10-19T00:06:16.685Z,12.82
2022-10-19T00:06:26.681Z,12.85
2022-10-19T00:06:37.225Z,12.81
2022-10-19T00:06:46.905Z,12.88
2022-10-19T00:06:56.679Z,13.06
2022-10-19T00:07:06.666Z,12.97
2022-10-19T00:07:16.770Z,12.92
2022-10-19T00:07:26.663Z,12.81
2022-10-19T00:07:36.952Z,12.93
2022-10-19T00:07:46.660Z,12.96
2022-10-19T00:07:56.688Z,12.82
2022-10-19T00:08:06.668Z,12.85
2022-10-19T00:08:16.673Z,13.02
2022-10-19T00:08:26.659Z,13.06
2022-10-19T00:08:36.677Z,12.88
2022-10-19T00:08:46.779Z,12.85
2022-10-19T00:08:56.716Z,12.93
2022-10-19T00:09:06.663Z,12.88
2022-10-19T00:09:16.665Z,12.99
2022-10-19T00:09:26.668Z,12.82
2022-10-19T00:09:36.775Z,12.77
2022-10-19T00:09:46.666Z,12.95
2022-10-19T00:09:56.653Z,12.87
2022-10-19T00:10:06.681Z,12.92
2022-10-19T00:10:16.691Z,12.69
2022-10-19T00:10:26.662Z,12.88
2022-10-19T00:10:36.658Z,12.82
2022-10-19T00:10:46.800Z,12.88
2022-10-19T00:10:56.654Z,12.96
2022-10-19T00:11:06.657Z,12.82
2022-10-19T00:11:16.682Z,12.88
2022-10-19T00:11:26.661Z,12.93
2022-10-19T00:11:36.652Z,12.87
2022-10-19T00:11:46.647Z,12.82
2022-10-19T00:11:56.660Z,12.84
2022-10-19T00:12:06.667Z,12.70
2022-10-19T00:12:16.645Z,12.82
2022-10-19T00:12:26.697Z,12.89
2022-10-19T00:12:36.761Z,12.85
2022-10-19T00:12:56.764Z,12.88
2022-10-19T00:13:06.644Z,12.79
2022-10-19T00:13:16.641Z,12.75
2022-10-19T00:13:26.639Z,12.84
2022-10-19T00:13:36.665Z,12.85
2022-10-19T00:13:46.643Z,12.79
2022-10-19T00:13:56.662Z,12.84
2022-10-19T00:14:06.654Z,12.82
2022-10-19T00:14:16.638Z,12.85
2022-10-19T00:14:26.650Z,12.82
2022-10-19T00:14:39.244Z,12.75
2022-10-19T00:14:46.648Z,12.85
2022-10-19T00:14:57.243Z,12.71
2022-10-19T00:15:06.781Z,12.84
2022-10-19T00:15:16.646Z,12.71
2022-10-19T00:15:26.660Z,12.75
2022-10-19T00:15:36.629Z,12.75
2022-10-19T00:15:46.662Z,12.85
2022-10-19T00:15:56.711Z,12.77
2022-10-19T00:16:07.986Z,12.95
2022-10-19T00:16:16.651Z,12.64
2022-10-19T00:16:27.226Z,12.82
2022-10-19T00:16:36.632Z,12.77
2022-10-19T00:16:46.666Z,12.85
2022-10-19T00:16:56.769Z,12.74
2022-10-19T00:17:06.755Z,12.78
2022-10-19T00:17:16.640Z,12.78
2022-10-19T00:17:26.638Z,12.79
2022-10-19T00:17:36.625Z,12.79
2022-10-19T00:17:46.661Z,12.81
2022-10-19T00:17:56.633Z,12.74
2022-10-19T00:18:06.622Z,12.79
2022-10-19T00:18:16.623Z,12.81
2022-10-19T00:18:26.613Z,12.93
2022-10-19T00:18:36.630Z,12.74
2022-10-19T00:18:46.633Z,12.74
2022-10-19T00:18:56.623Z,12.81
2022-10-19T00:19:07.231Z,12.89
2022-10-19T00:19:16.753Z,12.78
2022-10-19T00:19:27.227Z,12.78
2022-10-19T00:19:36.626Z,12.67
2022-10-19T00:19:46.644Z,12.87
2022-10-19T00:19:56.667Z,12.74
2022-10-19T00:20:06.621Z,12.77
2022-10-19T00:20:16.685Z,12.70
2022-10-19T00:20:26.619Z,12.84
2022-10-19T00:20:36.614Z,12.79
2022-10-19T00:20:46.614Z,12.66
2022-10-19T00:20:56.640Z,12.64
2022-10-19T00:21:06.648Z,12.69
2022-10-19T00:21:16.683Z,12.77
2022-10-19T00:21:26.632Z,12.88
2022-10-19T00:21:36.613Z,12.67
2022-10-19T00:21:46.705Z,12.62
2022-10-19T00:21:56.631Z,12.74
2022-10-19T00:22:08.106Z,12.64
2022-10-19T00:22:16.652Z,12.69
2022-10-19T00:22:26.627Z,12.63
2022-10-19T00:22:36.621Z,12.70
2022-10-19T00:22:46.697Z,12.57
2022-10-19T00:22:56.595Z,12.70
2022-10-19T00:23:06.627Z,12.74
2022-10-19T00:23:17.227Z,12.70
2022-10-19T00:23:26.591Z,12.71
2022-10-19T00:23:36.600Z,12.82
2022-10-19T00:23:46.605Z,12.75
2022-10-19T00:23:56.614Z,12.74
2022-10-19T00:24:06.600Z,12.75
2022-10-19T00:24:16.605Z,12.77
2022-10-19T00:24:26.604Z,12.74
2022-10-19T00:24:36.643Z,12.88
2022-10-19T00:24:46.589Z,12.60
2022-10-19T00:24:57.225Z,12.75
2022-10-19T00:25:06.588Z,12.67
2022-10-19T00:25:17.240Z,12.67
2022-10-19T00:25:26.659Z,12.74
2022-10-19T00:25:37.240Z,12.74
2022-10-19T00:25:46.597Z,12.70
2022-10-19T00:25:56.595Z,12.67
2022-10-19T00:26:06.593Z,12.84
2022-10-19T00:26:16.641Z,12.62
2022-10-19T00:26:26.583Z,12.48
2022-10-19T00:26:36.691Z,12.52
2022-10-19T00:26:46.578Z,12.64
2022-10-19T00:26:56.619Z,12.54
2022-10-19T00:27:06.596Z,12.77
2022-10-19T00:27:16.605Z,12.70
2022-10-19T00:27:26.678Z,12.63
2022-10-19T00:27:36.597Z,12.62
2022-10-19T00:27:46.587Z,12.67
2022-10-19T00:27:56.676Z,12.64
2022-10-19T00:28:06.578Z,12.44
2022-10-19T00:28:16.584Z,12.56
2022-10-19T00:28:26.622Z,12.49
2022-10-19T00:28:36.653Z,12.64
2022-10-19T00:28:46.696Z,12.46
2022-10-19T00:28:56.704Z,12.54
2022-10-19T00:29:06.691Z,12.62
2022-10-19T00:29:16.660Z,12.51
2022-10-19T00:29:26.601Z,12.52
2022-10-19T00:29:36.638Z,12.66
2022-10-19T00:29:46.570Z,12.62
2022-10-19T00:29:56.595Z,12.62
2022-10-19T00:30:06.571Z,12.62
2022-10-19T00:30:16.573Z,12.63
2022-10-19T00:30:26.575Z,12.62
2022-10-19T00:30:36.577Z,12.67
2022-10-19T00:30:46.617Z,12.52
2022-10-19T00:30:56.562Z,12.56
2022-10-19T00:31:06.586Z,12.45
2022-10-19T00:31:16.572Z,12.74
2022-10-19T00:31:26.700Z,12.44
2022-10-19T00:31:36.602Z,12.60
2022-10-19T00:31:46.571Z,12.63
2022-10-19T00:31:56.580Z,12.59
2022-10-19T00:32:06.560Z,12.64
2022-10-19T00:32:16.592Z,12.63
2022-10-19T00:32:26.558Z,12.51
2022-10-19T00:32:36.640Z,12.54
2022-10-19T00:32:46.565Z,12.49
2022-10-19T00:32:56.559Z,12.66
2022-10-19T00:33:06.594Z,12.57
2022-10-19T00:33:16.569Z,12.52
2022-10-19T00:33:26.558Z,12.66
2022-10-19T00:33:36.560Z,12.45
2022-10-19T00:33:46.626Z,12.46
2022-10-19T00:33:56.559Z,12.59
2022-10-19T00:34:06.547Z,12.57
2022-10-19T00:34:16.571Z,12.62
2022-10-19T00:34:26.636Z,12.51
2022-10-19T00:34:36.651Z,12.39
2022-10-19T00:34:46.555Z,12.52
2022-10-19T00:34:56.556Z,12.45
2022-10-19T00:35:06.549Z,12.46
2022-10-19T00:35:16.556Z,12.45
2022-10-19T00:35:26.576Z,12.51
2022-10-19T00:35:36.549Z,12.56
2022-10-19T00:35:47.227Z,12.37
2022-10-19T00:35:57.347Z,12.60
2022-10-19T00:36:06.557Z,12.52
2022-10-19T00:36:16.547Z,12.48
2022-10-19T00:36:26.543Z,12.56
2022-10-19T00:36:36.615Z,12.52
2022-10-19T00:36:46.546Z,12.46
2022-10-19T00:36:56.582Z,12.44
2022-10-19T00:37:06.538Z,12.49
2022-10-19T00:37:16.552Z,12.42
2022-10-19T00:37:26.615Z,12.45
2022-10-19T00:37:36.542Z,12.46
2022-10-19T00:37:46.554Z,12.57
2022-10-19T00:37:56.688Z,12.51
2022-10-19T00:38:06.564Z,12.39
2022-10-19T00:38:16.548Z,12.41
2022-10-19T00:38:26.668Z,12.37
2022-10-19T00:38:36.529Z,12.54
2022-10-19T00:38:46.526Z,12.45
2022-10-19T00:38:56.554Z,12.33
2022-10-19T00:39:06.529Z,12.42
2022-10-19T00:39:16.532Z,12.33
2022-10-19T00:39:26.535Z,12.42
2022-10-19T00:39:36.532Z,12.45
2022-10-19T00:39:46.582Z,12.41
2022-10-19T00:39:57.274Z,12.42
2022-10-19T00:40:06.530Z,12.46
2022-10-19T00:40:16.533Z,12.45
2022-10-19T00:40:26.533Z,12.42
2022-10-19T00:40:36.531Z,12.48
2022-10-19T00:40:46.518Z,12.52
2022-10-19T00:40:56.542Z,12.39
2022-10-19T00:41:06.536Z,12.44
2022-10-19T00:41:16.528Z,12.49
2022-10-19T00:41:26.515Z,12.45
2022-10-19T00:41:36.512Z,12.39
2022-10-19T00:41:46.584Z,12.39
2022-10-19T00:41:56.692Z,12.31
2022-10-19T00:42:06.604Z,12.52
2022-10-19T00:42:16.536Z,12.42
2022-10-19T00:42:26.518Z,12.49
2022-10-19T00:42:36.511Z,12.49
2022-10-19T00:42:46.548Z,12.41
2022-10-19T00:42:56.512Z,12.30
2022-10-19T00:43:07.235Z,12.34
2022-10-19T00:43:16.561Z,12.33
2022-10-19T00:43:26.514Z,12.33
2022-10-19T00:43:36.510Z,12.15
2022-10-19T00:43:46.526Z,12.27
2022-10-19T00:43:56.523Z,12.34
2022-10-19T00:44:09.293Z,12.41
2022-10-19T00:44:16.501Z,12.42
2022-10-19T00:44:26.504Z,12.45
2022-10-19T00:44:36.520Z,12.34
2022-10-19T00:44:46.505Z,12.26
2022-10-19T00:44:56.606Z,12.29
2022-10-19T00:45:06.528Z,12.44
2022-10-19T00:45:16.540Z,12.31
2022-10-19T00:45:26.507Z,12.23
2022-10-19T00:45:36.504Z,12.38
2022-10-19T00:45:46.515Z,12.29
2022-10-19T00:45:56.506Z,12.33
2022-10-19T00:46:06.523Z,12.44
2022-10-19T00:46:16.615Z,12.31
2022-10-19T00:46:26.506Z,12.31
2022-10-19T00:46:36.491Z,12.39
2022-10-19T00:46:46.517Z,12.27
2022-10-19T00:46:56.554Z,12.30
2022-10-19T00:47:06.492Z,12.26
2022-10-19T00:47:16.517Z,12.33
2022-10-19T00:47:26.580Z,12.23
2022-10-19T00:47:36.487Z,12.31
2022-10-19T00:47:46.491Z,12.38
2022-10-19T00:47:56.494Z,12.29
2022-10-19T00:48:06.491Z,12.19
2022-10-19T00:48:17.241Z,12.15
2022-10-19T00:48:26.514Z,12.26
2022-10-19T00:48:36.639Z,12.16
2022-10-19T00:48:47.260Z,12.33
2022-10-19T00:48:56.494Z,12.13
2022-10-19T00:49:09.856Z,12.21
2022-10-19T00:49:16.491Z,12.27
2022-10-19T00:49:26.498Z,12.41
2022-10-19T00:49:36.505Z,12.37
2022-10-19T00:49:46.600Z,12.31
2022-10-19T00:49:56.500Z,12.29
2022-10-19T00:50:06.487Z,12.19
2022-10-19T00:50:17.254Z,12.27
2022-10-19T00:50:26.477Z,12.13
2022-10-19T00:50:36.478Z,12.31
2022-10-19T00:50:47.254Z,12.24
2022-10-19T00:50:56.481Z,12.34
2022-10-19T00:51:06.480Z,12.24
2022-10-19T00:51:16.479Z,12.19
2022-10-19T00:51:26.543Z,12.26
2022-10-19T00:51:36.474Z,12.26
2022-10-19T00:51:46.485Z,12.19
2022-10-19T00:51:56.478Z,12.37
2022-10-19T00:52:06.524Z,12.12
2022-10-19T00:52:16.531Z,12.15
2022-10-19T00:52:27.264Z,12.13
2022-10-19T00:52:36.763Z,12.16
2022-10-19T00:52:46.494Z,12.20
2022-10-19T00:52:56.489Z,12.24
2022-10-19T00:53:06.489Z,12.21
2022-10-19T00:53:16.460Z,12.23
2022-10-19T00:53:26.626Z,12.11
2022-10-19T00:53:36.459Z,12.11
2022-10-19T00:53:46.466Z,12.21
2022-10-19T00:53:56.464Z,12.12
2022-10-19T00:54:06.464Z,12.24
2022-10-19T00:54:16.488Z,12.20
2022-10-19T00:54:27.243Z,12.27
2022-10-19T00:54:36.458Z,12.15
2022-10-19T00:54:46.473Z,12.13
2022-10-19T00:54:56.548Z,12.06
2022-10-19T00:55:06.475Z,12.29
2022-10-19T00:55:16.466Z,12.21
2022-10-19T00:55:26.469Z,12.15
2022-10-19T00:55:36.467Z,12.37
2022-10-19T00:55:46.483Z,12.21
2022-10-19T00:55:56.463Z,12.06
2022-10-19T00:56:06.457Z,12.27
2022-10-19T00:56:16.447Z,12.30
2022-10-19T00:56:26.468Z,12.26
2022-10-19T00:56:37.263Z,12.19
2022-10-19T00:56:46.448Z,12.20
2022-10-19T00:56:56.450Z,12.16
2022-10-19T00:57:06.490Z,12.29
2022-10-19T00:57:16.499Z,12.26
2022-10-19T00:57:26.454Z,12.12
2022-10-19T00:57:37.284Z,12.23
2022-10-19T00:57:46.462Z,12.21
2022-10-19T00:57:56.459Z,12.15
2022-10-19T00:58:06.455Z,12.09
2022-10-19T00:58:16.454Z,12.11
2022-10-19T00:58:27.258Z,12.24
2022-10-19T00:58:37.246Z,12.23
2022-10-19T00:58:46.558Z,12.21
2022-10-19T00:58:56.454Z,12.16
2022-10-19T00:59:06.446Z,12.23
2022-10-19T00:59:16.445Z,12.12
2022-10-19T00:59:26.442Z,12.16
2022-10-19T00:59:36.434Z,12.24
2022-10-19T00:59:46.440Z,12.15
2022-10-19T00:59:56.433Z,12.24
2022-10-19T01:00:06.439Z,12.29
2022-10-19T01:00:16.439Z,12.20
2022-10-19T01:00:26.443Z,12.21
2022-10-19T01:00:36.431Z,12.15
2022-10-19T01:00:47.341Z,12.05
2022-10-19T01:00:56.495Z,12.09
2022-10-19T01:01:06.509Z,12.26
2022-10-19T01:01:16.521Z,12.21
2022-10-19T01:01:26.553Z,12.29
2022-10-19T01:01:36.445Z,12.19
2022-10-19T01:01:46.442Z,12.13
2022-10-19T01:01:56.450Z,12.16
2022-10-19T01:02:06.459Z,12.34
2022-10-19T01:02:16.425Z,12.16
2022-10-19T01:02:26.539Z,12.20
2022-10-19T01:02:36.849Z,12.15
2022-10-19T01:02:46.470Z,12.21
2022-10-19T01:02:56.599Z,12.15
2022-10-19T01:03:06.425Z,12.11
2022-10-19T01:03:16.429Z,12.34
2022-10-19T01:03:26.429Z,12.11
2022-10-19T01:03:36.436Z,12.11
2022-10-19T01:03:46.420Z,12.20
2022-10-19T01:03:56.430Z,12.06
2022-10-19T01:04:06.454Z,11.97
2022-10-19T01:04:16.424Z,12.16
2022-10-19T01:04:26.460Z,12.23
2022-10-19T01:04:36.426Z,12.13
2022-10-19T01:04:46.430Z,12.08
2022-10-19T01:04:57.387Z,12.31
2022-10-19T01:05:06.438Z,12.11
2022-10-19T01:05:16.407Z,12.12
2022-10-19T01:05:26.431Z,12.24
2022-10-19T01:05:36.512Z,12.26
2022-10-19T01:05:46.429Z,12.23
2022-10-19T01:05:56.411Z,12.23
2022-10-19T01:06:06.407Z,12.20
2022-10-19T01:06:16.413Z,12.20
2022-10-19T01:06:26.422Z,12.08
2022-10-19T01:06:36.403Z,12.04
2022-10-19T01:06:46.462Z,12.13
2022-10-19T01:06:57.253Z,12.08
2022-10-19T01:07:06.412Z,12.16
2022-10-19T01:07:16.412Z,12.21
2022-10-19T01:07:26.519Z,12.27
2022-10-19T01:07:37.627Z,12.15
2022-10-19T01:07:46.427Z,12.09
2022-10-19T01:07:57.326Z,12.15
2022-10-19T01:08:07.246Z,12.11
2022-10-19T01:08:16.393Z,12.08
2022-10-19T01:08:26.398Z,12.05
2022-10-19T01:08:36.423Z,12.09
2022-10-19T01:08:46.404Z,12.06
2022-10-19T01:08:56.433Z,12.06
2022-10-19T01:09:06.469Z,12.09
2022-10-19T01:09:16.392Z,12.08
2022-10-19T01:09:26.434Z,12.15
2022-10-19T01:09:36.392Z,12.23
2022-10-19T01:09:46.400Z,12.19
2022-10-19T01:09:56.394Z,12.23
2022-10-19T01:10:06.411Z,12.15
2022-10-19T01:10:16.460Z,12.23
2022-10-19T01:10:26.396Z,12.06
2022-10-19T01:10:36.486Z,12.12
2022-10-19T01:10:46.511Z,12.06
2022-10-19T01:10:56.516Z,12.08
2022-10-19T01:11:07.259Z,12.12
2022-10-19T01:11:16.490Z,12.13
2022-10-19T01:11:26.402Z,12.05
2022-10-19T01:11:36.401Z,12.01
2022-10-19T01:11:46.397Z,11.99
2022-10-19T01:11:56.402Z,12.06
2022-10-19T01:12:06.392Z,12.06
2022-10-19T01:12:16.382Z,12.02
2022-10-19T01:12:26.387Z,12.08
2022-10-19T01:12:36.444Z,11.99
2022-10-19T01:12:46.426Z,12.02
2022-10-19T01:12:56.381Z,12.20
2022-10-19T01:13:06.405Z,12.04
2022-10-19T01:13:16.443Z,12.11
2022-10-19T01:13:26.395Z,12.21
2022-10-19T01:13:36.395Z,12.09
2022-10-19T01:13:47.261Z,11.93
2022-10-19T01:13:56.423Z,11.99
2022-10-19T01:14:06.395Z,12.01
2022-10-19T01:14:16.386Z,12.13
2022-10-19T01:14:26.371Z,12.09
2022-10-19T01:14:36.365Z,12.12
2022-10-19T01:14:46.391Z,11.97
2022-10-19T01:14:56.388Z,12.02
2022-10-19T01:15:06.368Z,11.96
2022-10-19T01:15:17.254Z,12.02
2022-10-19T01:15:26.375Z,12.13
2022-10-19T01:15:36.376Z,12.23
2022-10-19T01:15:46.420Z,12.01
2022-10-19T01:15:56.393Z,11.87
2022-10-19T01:16:06.371Z,12.04
2022-10-19T01:16:16.369Z,11.96
2022-10-19T01:16:26.364Z,11.96
2022-10-19T01:16:36.367Z,11.90
2022-10-19T01:16:46.367Z,11.99
2022-10-19T01:16:56.385Z,12.09
2022-10-19T01:17:06.380Z,12.01
2022-10-19T01:17:17.256Z,11.99
2022-10-19T01:17:26.497Z,12.02
2022-10-19T01:17:36.629Z,11.96
2022-10-19T01:17:46.381Z,11.86
2022-10-19T01:17:56.445Z,12.09
2022-10-19T01:18:06.359Z,12.06
2022-10-19T01:18:16.353Z,11.93
2022-10-19T01:18:26.412Z,12.06
2022-10-19T01:18:37.251Z,11.93
2022-10-19T01:18:46.370Z,12.11
2022-10-19T01:18:56.413Z,11.97
2022-10-19T01:19:06.412Z,11.99
2022-10-19T01:19:16.373Z,12.02
2022-10-19T01:19:29.280Z,11.80
2022-10-19T01:19:36.349Z,11.87
2022-10-19T01:19:46.352Z,11.97
2022-10-19T01:19:56.359Z,12.09
2022-10-19T01:20:06.356Z,12.01
2022-10-19T01:20:16.367Z,11.93
2022-10-19T01:20:26.355Z,11.89
2022-10-19T01:20:36.350Z,12.04
2022-10-19T01:20:46.373Z,11.99
2022-10-19T01:20:56.362Z,11.94
2022-10-19T01:21:06.400Z,11.83
2022-10-19T01:21:16.482Z,11.94
2022-10-19T01:21:26.370Z,11.94
2022-10-19T01:21:36.475Z,11.94
2022-10-19T01:21:46.386Z,11.96
2022-10-19T01:21:56.420Z,11.90
2022-10-19T01:22:06.346Z,11.96
2022-10-19T01:22:16.404Z,12.02
2022-10-19T01:22:26.402Z,12.05
2022-10-19T01:22:36.358Z,11.90
2022-10-19T01:22:46.343Z,11.80
2022-10-19T01:22:56.356Z,12.04
2022-10-19T01:23:06.412Z,11.93
2022-10-19T01:23:16.351Z,11.97
2022-10-19T01:23:26.342Z,12.12
2022-10-19T01:23:37.284Z,11.78
2022-10-19T01:23:46.557Z,11.82
2022-10-19T01:23:56.360Z,12.01
2022-10-19T01:24:06.324Z,11.82
2022-10-19T01:24:16.346Z,11.93
2022-10-19T01:24:26.326Z,12.01
2022-10-19T01:24:38.439Z,11.75
2022-10-19T01:24:46.388Z,11.80
2022-10-19T01:24:56.333Z,11.90
2022-10-19T01:25:06.326Z,11.93
2022-10-19T01:25:16.329Z,11.94
2022-10-19T01:25:26.320Z,11.94
2022-10-19T01:25:37.312Z,11.89
2022-10-19T01:25:46.325Z,11.86
2022-10-19T01:25:56.324Z,12.08
2022-10-19T01:26:07.257Z,11.82
2022-10-19T01:26:16.323Z,11.90
2022-10-19T01:26:26.353Z,11.86
2022-10-19T01:26:36.342Z,11.89
2022-10-19T01:26:46.325Z,11.99
2022-10-19T01:26:56.335Z,11.85
2022-10-19T01:27:06.340Z,11.78
2022-10-19T01:27:16.320Z,11.78
2022-10-19T01:27:26.380Z,11.87
2022-10-19T01:27:36.620Z,11.85
2022-10-19T01:27:47.265Z,11.85
2022-10-19T01:27:56.313Z,11.78
2022-10-19T01:28:06.316Z,11.97
2022-10-19T01:28:16.425Z,11.87
2022-10-19T01:28:26.343Z,11.71
2022-10-19T01:28:36.371Z,11.97
2022-10-19T01:28:46.377Z,11.74
2022-10-19T01:28:56.343Z,11.74
2022-10-19T01:29:06.410Z,12.01
2022-10-19T01:29:16.340Z,11.78
2022-10-19T01:29:26.315Z,11.87
2022-10-19T01:29:36.309Z,11.75
2022-10-19T01:29:47.321Z,11.82
2022-10-19T01:29:56.387Z,11.86
2022-10-19T01:30:06.305Z,11.97
2022-10-19T01:30:16.301Z,11.83
2022-10-19T01:30:26.306Z,11.70
2022-10-19T01:30:36.310Z,11.85
2022-10-19T01:30:46.335Z,11.87
2022-10-19T01:30:56.384Z,11.72
2022-10-19T01:31:06.317Z,11.85
2022-10-19T01:31:16.311Z,11.83
2022-10-19T01:31:26.330Z,11.86
2022-10-19T01:31:36.313Z,11.72
2022-10-19T01:31:47.291Z,11.86
2022-10-19T01:31:57.263Z,11.64
2022-10-19T01:32:06.296Z,11.96
2022-10-19T01:32:16.314Z,11.85
2022-10-19T01:32:26.311Z,11.74
2022-10-19T01:32:36.409Z,11.78
2022-10-19T01:32:46.428Z,11.75
2022-10-19T01:32:56.373Z,11.77
2022-10-19T01:33:06.283Z,11.77
2022-10-19T01:33:16.322Z,11.80
2022-10-19T01:33:26.345Z,11.78
2022-10-19T01:33:36.291Z,11.78
2022-10-19T01:33:47.321Z,11.85
2022-10-19T01:34:06.287Z,11.68
2022-10-19T01:34:16.289Z,11.78
2022-10-19T01:34:26.295Z,11.82
2022-10-19T01:34:36.294Z,12.02
2022-10-19T01:34:46.284Z,11.78
2022-10-19T01:34:56.368Z,11.77
2022-10-19T01:35:06.354Z,11.71
2022-10-19T01:35:16.294Z,11.80
2022-10-19T01:35:26.307Z,11.75
2022-10-19T01:35:36.290Z,11.77
2022-10-19T01:35:46.297Z,11.72
2022-10-19T01:35:56.292Z,11.71
2022-10-19T01:36:07.347Z,11.82
2022-10-19T01:36:16.288Z,11.87
2022-10-19T01:36:26.273Z,11.86
2022-10-19T01:36:36.271Z,11.83
2022-10-19T01:36:47.261Z,11.93
2022-10-19T01:36:56.275Z,11.80
2022-10-19T01:37:06.274Z,11.70
2022-10-19T01:37:16.285Z,11.71
2022-10-19T01:37:26.306Z,11.75
2022-10-19T01:37:36.664Z,11.90
2022-10-19T01:37:46.312Z,11.74
2022-10-19T01:37:56.282Z,11.80
2022-10-19T01:38:06.308Z,11.68
2022-10-19T01:38:17.267Z,11.78
2022-10-19T01:38:26.285Z,11.82
2022-10-19T01:38:36.820Z,11.78
2022-10-19T01:38:46.282Z,11.83
2022-10-19T01:38:56.281Z,11.72
2022-10-19T01:39:06.323Z,11.75
2022-10-19T01:39:16.289Z,11.75
2022-10-19T01:39:26.265Z,11.74
2022-10-19T01:39:36.291Z,11.82
2022-10-19T01:39:49.141Z,11.68
2022-10-19T01:39:56.392Z,11.67
2022-10-19T01:40:06.282Z,11.70
2022-10-19T01:40:16.766Z,11.83
2022-10-19T01:40:27.230Z,11.71
2022-10-19T01:40:36.491Z,11.72
2022-10-19T01:40:46.273Z,11.74
2022-10-19T01:40:56.253Z,11.78
2022-10-19T01:41:06.262Z,11.67
2022-10-19T01:41:16.262Z,11.87
2022-10-19T01:41:26.266Z,11.86
2022-10-19T01:41:36.263Z,11.74
2022-10-19T01:41:46.265Z,11.71
2022-10-19T01:41:56.261Z,11.74
2022-10-19T01:42:06.264Z,11.68
2022-10-19T01:42:16.781Z,11.83
2022-10-19T01:42:26.377Z,11.67
2022-10-19T01:42:36.247Z,11.65
2022-10-19T01:42:46.304Z,11.75
2022-10-19T01:42:56.266Z,11.72
2022-10-19T01:43:06.245Z,11.64
2022-10-19T01:43:16.248Z,11.70
2022-10-19T01:43:26.824Z,11.71
2022-10-19T01:43:36.252Z,11.74
2022-10-19T01:43:46.290Z,11.62
2022-10-19T01:43:56.247Z,11.62
2022-10-19T01:44:06.245Z,11.70
2022-10-19T01:44:16.242Z,11.75
2022-10-19T01:44:28.781Z,11.77
2022-10-19T01:44:36.253Z,11.77
2022-10-19T01:44:46.265Z,11.67
2022-10-19T01:44:56.243Z,11.67
2022-10-19T01:45:06.256Z,11.72
2022-10-19T01:45:16.260Z,11.53
2022-10-19T01:45:26.232Z,11.67
2022-10-19T01:45:36.237Z,11.75
2022-10-19T01:45:46.263Z,11.64
2022-10-19T01:45:56.231Z,11.62
2022-10-19T01:46:06.232Z,11.68
2022-10-19T01:46:16.232Z,11.74
2022-10-19T01:46:26.262Z,11.53
2022-10-19T01:46:36.344Z,11.56
2022-10-19T01:46:46.234Z,11.61
2022-10-19T01:46:56.238Z,11.67
2022-10-19T01:47:06.238Z,11.61
2022-10-19T01:47:16.237Z,11.54
2022-10-19T01:47:26.239Z,11.57
2022-10-19T01:47:36.533Z,11.64
2022-10-19T01:47:46.242Z,11.49
2022-10-19T01:47:56.224Z,11.49
2022-10-19T01:48:06.241Z,11.47
2022-10-19T01:48:16.220Z,11.43
2022-10-19T01:48:26.243Z,11.56
2022-10-19T01:48:36.289Z,11.53
2022-10-19T01:48:46.219Z,11.56
2022-10-19T01:48:56.491Z,11.70
2022-10-19T01:49:06.219Z,11.52
2022-10-19T01:49:16.224Z,11.49
2022-10-19T01:49:26.725Z,11.59
2022-10-19T01:49:36.223Z,11.52
2022-10-19T01:49:46.254Z,11.53
2022-10-19T01:49:56.228Z,11.59
2022-10-19T01:50:06.227Z,11.61
2022-10-19T01:50:16.221Z,11.71
2022-10-19T01:50:26.223Z,11.57
2022-10-19T01:50:36.785Z,11.61
2022-10-19T01:50:46.823Z,11.52
2022-10-19T01:50:56.771Z,11.59
2022-10-19T01:51:06.206Z,11.54
2022-10-19T01:51:16.208Z,11.53
2022-10-19T01:51:26.234Z,11.54
2022-10-19T01:51:36.218Z,11.54
2022-10-19T01:51:46.244Z,11.57
2022-10-19T01:51:56.237Z,11.59
2022-10-19T01:52:06.212Z,11.56
2022-10-19T01:52:16.216Z,11.72
2022-10-19T01:52:26.207Z,11.54
2022-10-19T01:52:36.428Z,11.59
2022-10-19T01:52:46.277Z,11.59
2022-10-19T01:52:56.211Z,11.44
2022-10-19T01:53:06.212Z,11.52
2022-10-19T01:53:16.216Z,11.46
2022-10-19T01:53:26.214Z,11.43
2022-10-19T01:53:36.280Z,11.41
2022-10-19T01:53:46.210Z,11.71
2022-10-19T01:53:56.207Z,11.57
2022-10-19T01:54:06.278Z,11.62
2022-10-19T01:54:16.213Z,11.35
2022-10-19T01:54:26.195Z,11.41
2022-10-19T01:54:36.193Z,11.50
2022-10-19T01:54:46.779Z,11.47
2022-10-19T01:54:56.268Z,11.54
2022-10-19T01:55:06.193Z,11.56
2022-10-19T01:55:16.291Z,11.54
2022-10-19T01:55:26.202Z,11.50
2022-10-19T01:55:36.187Z,11.41
2022-10-19T01:55:46.191Z,11.57
2022-10-19T01:55:56.206Z,11.41
2022-10-19T01:56:06.194Z,11.52
2022-10-19T01:56:16.211Z,11.43
2022-10-19T01:56:26.194Z,11.39
2022-10-19T01:56:36.207Z,11.59
2022-10-19T01:56:46.224Z,11.53
2022-10-19T01:56:56.776Z,11.44
2022-10-19T01:57:06.178Z,11.53
2022-10-19T01:57:16.774Z,11.50
2022-10-19T01:57:26.850Z,11.47
2022-10-19T01:57:36.333Z,11.44
2022-10-19T01:57:46.173Z,11.38
2022-10-19T01:57:56.176Z,11.61
2022-10-19T01:58:08.373Z,11.38
2022-10-19T01:58:16.229Z,11.35
2022-10-19T01:58:26.188Z,11.31
2022-10-19T01:58:36.214Z,11.41
2022-10-19T01:58:46.210Z,11.36
2022-10-19T01:58:56.226Z,11.41
2022-10-19T01:59:06.272Z,11.41
2022-10-19T01:59:16.211Z,11.43
2022-10-19T01:59:26.188Z,11.32
2022-10-19T01:59:36.217Z,11.39
2022-10-19T01:59:46.185Z,11.24
2022-10-19T01:59:56.191Z,11.38
2022-10-19T02:00:06.183Z,11.31
2022-10-19T02:00:16.196Z,11.39
2022-10-19T02:00:26.164Z,11.32
2022-10-19T02:00:36.827Z,11.39
2022-10-19T02:00:46.298Z,11.35
2022-10-19T02:00:56.329Z,11.36
2022-10-19T02:01:06.958Z,11.38
2022-10-19T02:01:16.208Z,11.31
2022-10-19T02:01:26.157Z,11.44
2022-10-19T02:01:36.181Z,11.24
2022-10-19T02:01:46.168Z,11.20
2022-10-19T02:01:56.176Z,11.41
2022-10-19T02:02:06.176Z,11.38
2022-10-19T02:02:16.181Z,11.34
2022-10-19T02:02:26.163Z,11.39
2022-10-19T02:02:36.384Z,11.28
2022-10-19T02:02:46.178Z,11.29
2022-10-19T02:02:56.175Z,11.32
2022-10-19T02:03:06.760Z,11.27
2022-10-19T02:03:16.783Z,11.27
2022-10-19T02:03:26.212Z,11.20
2022-10-19T02:03:36.246Z,11.34
2022-10-19T02:03:46.176Z,11.38
2022-10-19T02:03:56.225Z,11.29
2022-10-19T02:04:06.205Z,11.39
2022-10-19T02:04:16.174Z,11.17
2022-10-19T02:04:26.234Z,11.27
2022-10-19T02:04:36.159Z,11.27
2022-10-19T02:04:46.175Z,11.29
2022-10-19T02:04:56.159Z,11.21
2022-10-19T02:05:06.160Z,11.28
2022-10-19T02:05:16.765Z,11.19
2022-10-19T02:05:26.165Z,11.29
2022-10-19T02:05:36.174Z,11.20
2022-10-19T02:05:46.166Z,11.25
2022-10-19T02:05:56.176Z,11.28
2022-10-19T02:06:06.170Z,11.19
2022-10-19T02:06:16.152Z,11.25
2022-10-19T02:06:26.233Z,11.34
2022-10-19T02:06:36.169Z,11.13
2022-10-19T02:06:46.142Z,11.24
2022-10-19T02:06:56.136Z,11.11
2022-10-19T02:07:06.143Z,11.28
2022-10-19T02:07:16.770Z,11.28
2022-10-19T02:07:26.246Z,11.25
2022-10-19T02:07:36.132Z,11.16
2022-10-19T02:07:46.237Z,11.35
2022-10-19T02:07:56.140Z,11.02
2022-10-19T02:08:06.141Z,11.35
2022-10-19T02:08:16.138Z,11.14
2022-10-19T02:08:26.144Z,11.25
2022-10-19T02:08:36.167Z,11.14
2022-10-19T02:08:46.142Z,11.21
2022-10-19T02:08:56.143Z,11.24
2022-10-19T02:09:06.783Z,11.09