createdAt,value
2023-03-17T08:25:14.957Z,11.30
2023-03-17T08:27:43.170Z,10.10
2023-03-17T08:30:11.367Z,16.08
2023-03-17T08:32:38.719Z,14.70
2023-03-17T08:35:07.125Z,12.60
2023-03-17T08:37:34.228Z,18.02
2023-03-17T08:40:01.373Z,12.32
2023-03-17T08:42:28.572Z,15.10
2023-03-17T08:44:55.774Z,10.98
2023-03-17T08:47:23.792Z,14.43
2023-03-17T08:49:50.994Z,13.73
2023-03-17T08:52:18.202Z,13.10
2023-03-17T08:54:45.461Z,14.20
2023-03-17T08:57:15.599Z,13.18
2023-03-17T08:59:43.230Z,12.40
2023-03-17T09:02:12.829Z,13.15
2023-03-17T09:04:40.344Z,19.95
2023-03-17T09:07:09.587Z,12.43
2023-03-17T09:09:37.762Z,12.65
2023-03-17T09:12:06.703Z,12.95
2023-03-17T09:14:42.897Z,14.52
2023-03-17T09:17:11.343Z,14.35
2023-03-17T09:19:39.010Z,12.63
2023-03-17T09:22:06.875Z,13.27
2023-03-17T09:24:34.739Z,12.50
2023-03-17T09:27:02.202Z,9.10
2023-03-17T09:29:29.350Z,9.85
2023-03-17T09:31:59.208Z,10.45
2023-03-17T09:34:26.875Z,9.07
2023-03-17T09:36:54.527Z,11.05
2023-03-17T09:39:24.391Z,9.35
2023-03-17T09:42:08.734Z,16.58
2023-03-17T09:44:55.972Z,9.48
2023-03-17T09:47:44.981Z,12.70
2023-03-17T09:50:24.291Z,8.07
2023-03-17T09:52:52.740Z,11.45
2023-03-17T09:55:30.309Z,9.45
2023-03-17T09:57:59.016Z,14.23
2023-03-17T10:00:29.960Z,9.45
2023-03-17T10:02:58.436Z,14.38
2023-03-17T10:05:36.274Z,8.38
2023-03-17T10:08:32.548Z,9.45
2023-03-17T10:11:09.600Z,11.57
2023-03-17T10:13:55.182Z,6.97
2023-03-17T10:16:40.288Z,10.48
2023-03-17T10:19:19.483Z,6.97
2023-03-17T10:21:56.103Z,13.73
2023-03-17T10:24:24.532Z,9.60
2023-03-17T10:26:56.032Z,10.60
2023-03-17T10:29:25.445Z,10.98
2023-03-17T10:31:56.384Z,9.18
2023-03-17T10:34:32.803Z,10.30
2023-03-17T10:37:12.532Z,7.80
2023-03-17T10:39:45.837Z,10.43
2023-03-17T10:42:27.670Z,12.07
2023-03-17T10:45:13.598Z,8.13
2023-03-17T10:50:20.480Z,11.95
2023-03-17T10:55:20.800Z,6.88
2023-03-17T10:58:15.703Z,7.75
2023-03-17T11:01:03.881Z,7.43
2023-03-17T11:03:39.009Z,9.18
2023-03-17T11:06:11.755Z,10.23
2023-03-17T11:08:49.503Z,9.38
2023-03-17T11:11:26.543Z,9.70
2023-03-17T11:14:04.232Z,7.60
2023-03-17T11:16:35.280Z,7.30
2023-03-17T11:19:03.648Z,10.57
2023-03-17T11:21:34.851Z,11.32
2023-03-17T11:24:31.449Z,9.35
2023-03-17T11:27:14.453Z,7.90
2023-03-17T11:30:05.480Z,12.02
2023-03-17T11:32:56.650Z,13.15
2023-03-17T11:35:58.125Z,9.70
2023-03-17T11:38:28.606Z,8.82
2023-03-17T11:41:05.069Z,11.60
2023-03-17T11:43:53.522Z,8.38
2023-03-17T11:46:49.497Z,13.20
2023-03-17T11:49:40.093Z,11.13
2023-03-17T11:52:28.800Z,11.68
2023-03-17T11:54:57.545Z,8.95
2023-03-17T11:57:44.549Z,8.65
2023-03-17T12:02:54.817Z,7.55
2023-03-17T12:05:28.523Z,8.27
2023-03-17T12:08:33.508Z,10.88
2023-03-17T12:11:05.776Z,12.50
2023-03-17T12:13:43.216Z,10.50
2023-03-17T12:17:00.957Z,10.77
2023-03-17T12:19:37.118Z,13.15
2023-03-17T12:22:16.035Z,9.98
2023-03-17T12:24:57.225Z,11.88
2023-03-17T12:27:32.708Z,18.45
2023-03-17T12:32:48.566Z,9.10
2023-03-17T12:35:32.571Z,10.80
2023-03-17T12:38:27.405Z,10.27
2023-03-17T12:41:19.433Z,9.93
2023-03-17T12:44:01.384Z,9.80
2023-03-17T12:46:31.896Z,18.25
2023-03-17T12:49:23.685Z,9.63
2023-03-17T12:51:59.631Z,10.57
2023-03-17T12:54:34.416Z,15.30
2023-03-17T12:57:12.576Z,7.88
2023-03-17T12:59:43.362Z,9.38
2023-03-17T13:02:18.640Z,9.80
2023-03-17T13:05:01.135Z,8.15
2023-03-17T13:07:42.220Z,7.38
2023-03-17T13:10:37.604Z,8.30
2023-03-17T13:13:07.413Z,11.40
2023-03-17T13:15:35.125Z,11.68
2023-03-17T13:18:17.075Z,8.95
2023-03-17T13:20:56.624Z,9.45
2023-03-17T13:23:53.654Z,12.60
2023-03-17T13:26:41.857Z,7.43
2023-03-17T13:29:32.867Z,6.78
2023-03-17T13:32:26.982Z,9.13
2023-03-17T13:35:16.107Z,9.68
2023-03-17T13:37:58.305Z,10.77
2023-03-17T13:40:36.550Z,10.90
2023-03-17T13:43:13.235Z,10.43
2023-03-17T13:45:43.316Z,11.50
2023-03-17T13:48:37.029Z,8.05
2023-03-17T13:51:15.137Z,13.73
2023-03-17T13:53:47.913Z,20.15
2023-03-17T13:56:26.686Z,13.88
2023-03-17T13:59:06.532Z,10.60
2023-03-17T14:02:16.024Z,12.82
2023-03-17T14:04:54.795Z,8.48
2023-03-17T14:07:33.726Z,12.68
2023-03-17T14:10:10.661Z,12.25
2023-03-17T14:12:45.227Z,11.02
2023-03-17T14:15:35.155Z,10.15
2023-03-17T14:18:14.545Z,10.32
2023-03-17T14:20:53.774Z,16.55
2023-03-17T14:23:21.645Z,12.15
2023-03-17T14:25:51.046Z,10.32
2023-03-17T14:32:17.449Z,8.15
2023-03-17T14:35:04.157Z,13.35
2023-03-17T14:37:31.360Z,12.10
2023-03-17T14:39:59.432Z,15.00
2023-03-17T14:42:31.612Z,14.88
2023-03-17T14:45:08.371Z,14.65
2023-03-17T14:47:41.206Z,14.25
2023-03-17T14:50:25.304Z,15.60
2023-03-17T14:52:52.601Z,11.98
2023-03-17T15:02:48.111Z,14.18
2023-03-17T15:05:41.628Z,12.40
2023-03-17T15:08:41.552Z,9.85
2023-03-17T15:11:15.508Z,11.48
2023-03-17T15:17:22.817Z,13.60
2023-03-17T15:19:52.788Z,10.00
2023-03-17T15:22:34.753Z,16.23
2023-03-17T15:25:21.028Z,9.63
2023-03-17T15:27:48.632Z,18.63
2023-03-17T15:30:17.833Z,14.27
2023-03-17T15:32:45.176Z,10.45
2023-03-17T15:35:14.301Z,11.52
2023-03-17T15:37:41.941Z,10.30
2023-03-17T15:40:11.604Z,9.52
2023-03-17T15:42:39.950Z,9.77
2023-03-17T15:45:08.053Z,10.85
2023-03-17T15:47:37.147Z,11.63
2023-03-17T15:50:29.651Z,8.93
2023-03-17T15:52:58.042Z,9.70
2023-03-17T15:55:31.296Z,18.27
2023-03-17T15:57:59.163Z,15.45
2023-03-17T16:00:30.059Z,17.35
2023-03-17T16:03:01.549Z,7.80
2023-03-17T16:05:32.035Z,9.32
2023-03-17T16:07:59.083Z,8.13
2023-03-17T16:10:32.106Z,12.38
2023-03-17T16:12:59.582Z,9.27
2023-03-17T16:15:31.363Z,7.95
2023-03-17T16:18:07.291Z,6.70
2023-03-17T16:20:44.136Z,6.88
2023-03-17T16:23:21.405Z,8.77
2023-03-17T16:25:48.757Z,7.80
2023-03-17T16:28:27.728Z,8.77
2023-03-17T16:30:56.498Z,6.10
2023-03-17T16:33:28.788Z,16.23
2023-03-17T16:35:57.629Z,8.73
2023-03-17T16:38:26.930Z,7.65
2023-03-17T16:40:56.395Z,10.45
2023-03-17T16:43:33.052Z,37.72
2023-03-17T16:49:40.416Z,11.10
2023-03-17T16:52:07.469Z,12.93
2023-03-17T16:54:34.457Z,18.58
2023-03-17T16:57:01.648Z,16.92
2023-03-17T16:59:31.590Z,9.65
2023-03-17T17:01:58.968Z,9.55
2023-03-17T17:04:26.287Z,10.20
2023-03-17T17:06:53.339Z,10.85
2023-03-17T17:09:21.952Z,10.50
2023-03-17T17:11:49.009Z,13.32
2023-03-17T17:14:16.056Z,14.00
2023-03-17T17:16:43.136Z,15.38
2023-03-17T17:19:17.428Z,11.43
2023-03-17T17:21:45.556Z,14.25
2023-03-17T17:24:13.766Z,12.45
2023-03-17T17:26:41.402Z,13.05
2023-03-17T17:29:08.491Z,13.82
2023-03-17T17:31:35.699Z,14.50
2023-03-17T17:34:02.727Z,14.10
2023-03-17T17:36:30.182Z,10.15
2023-03-17T17:38:57.482Z,9.27
2023-03-17T17:42:06.872Z,14.13
2023-03-17T17:44:33.866Z,11.00
2023-03-17T17:47:00.909Z,11.57
2023-03-17T17:49:28.010Z,11.88
2023-03-17T17:51:55.006Z,8.50
2023-03-17T17:54:22.410Z,7.72
2023-03-17T17:56:49.355Z,11.18
2023-03-17T17:59:16.808Z,9.98
2023-03-17T18:01:43.808Z,12.05
2023-03-17T18:04:12.884Z,12.30
2023-03-17T18:06:40.204Z,8.73
2023-03-17T18:09:07.455Z,11.93
2023-03-17T18:11:34.495Z,14.43
2023-03-17T18:14:01.462Z,14.02
2023-03-17T18:16:28.616Z,12.38
2023-03-17T18:18:57.896Z,14.40
2023-03-17T18:21:24.887Z,12.18
2023-03-17T18:23:55.231Z,13.85
2023-03-17T18:26:23.234Z,13.57
2023-03-17T18:28:50.994Z,17.52
2023-03-17T18:31:41.958Z,20.17
2023-03-17T18:34:19.247Z,21.38
2023-03-17T18:36:48.238Z,15.98
2023-03-17T18:39:16.256Z,25.63
2023-03-17T18:41:44.352Z,20.27
2023-03-17T18:44:12.906Z,19.67
2023-03-17T18:46:39.951Z,19.35
2023-03-17T18:49:08.976Z,19.42
2023-03-17T18:51:36.608Z,20.05
2023-03-17T18:54:05.034Z,19.83
2023-03-17T18:56:32.120Z,21.80
2023-03-17T18:58:59.752Z,24.80
2023-03-17T19:01:27.516Z,26.02
2023-03-17T19:03:54.763Z,22.33
2023-03-17T19:06:23.396Z,21.77
2023-03-17T19:08:51.361Z,22.50
2023-03-17T19:11:21.669Z,22.52
2023-03-17T19:13:49.401Z,25.23
2023-03-17T19:16:17.108Z,25.35
2023-03-17T19:18:44.571Z,23.83
2023-03-17T19:21:13.351Z,25.95
2023-03-17T19:23:41.616Z,27.73
2023-03-17T19:26:08.984Z,38.45
2023-03-17T19:28:36.140Z,23.52
2023-03-17T19:31:03.325Z,22.73
2023-03-17T19:37:07.831Z,20.98
2023-03-17T19:39:35.178Z,18.90
2023-03-17T19:42:02.327Z,26.35
2023-03-17T19:44:29.373Z,23.73
2023-03-17T19:46:57.504Z,19.70
2023-03-17T19:49:25.115Z,23.00
2023-03-17T19:51:52.619Z,21.52
2023-03-17T19:54:23.501Z,27.25
2023-03-17T19:56:50.649Z,21.48
2023-03-17T19:59:19.913Z,22.45
2023-03-17T20:01:48.858Z,23.65
2023-03-17T20:04:19.786Z,23.20
2023-03-17T20:06:47.342Z,19.83
2023-03-17T20:09:15.107Z,21.02
2023-03-17T20:11:42.248Z,26.10
2023-03-17T20:14:09.460Z,26.83
2023-03-17T20:16:37.143Z,23.52
2023-03-17T20:19:04.412Z,25.33
2023-03-17T20:21:31.605Z,23.40
2023-03-17T20:23:58.726Z,26.00
2023-03-17T20:26:25.909Z,26.80
2023-03-17T20:28:53.975Z,27.40
2023-03-17T20:31:21.221Z,26.48
2023-03-17T20:33:49.766Z,29.45
2023-03-17T20:36:16.863Z,26.92
2023-03-17T20:38:44.225Z,31.15
2023-03-17T20:41:13.879Z,35.22
2023-03-17T20:43:41.891Z,31.05
2023-03-17T20:46:16.122Z,31.40
2023-03-17T20:48:44.448Z,26.52
2023-03-17T20:51:16.623Z,31.45
2023-03-17T20:53:48.014Z,27.92
2023-03-17T20:56:20.429Z,32.60
2023-03-17T20:58:48.652Z,33.03
2023-03-17T21:01:20.772Z,30.63
2023-03-17T21:03:48.846Z,26.90
2023-03-17T21:06:16.296Z,31.63
2023-03-17T21:08:43.492Z,32.80
2023-03-17T21:12:02.920Z,30.67
2023-03-17T21:14:29.966Z,31.88
2023-03-17T21:16:58.036Z,29.15
2023-03-17T21:19:25.083Z,33.30
2023-03-17T21:21:52.129Z,27.90
2023-03-17T21:27:56.823Z,25.50
2023-03-17T21:30:23.928Z,27.55
2023-03-17T21:32:51.080Z,34.78
2023-03-17T21:35:18.323Z,46.97
2023-03-17T21:41:39.559Z,26.88
2023-03-17T21:44:08.042Z,29.02
2023-03-17T21:46:35.097Z,38.92
2023-03-17T21:49:05.612Z,96.82
2023-03-17T21:51:33.071Z,88.80
2023-03-17T21:54:00.927Z,66.25
2023-03-17T21:56:28.994Z,43.20
2023-03-17T21:58:56.719Z,30.00
2023-03-17T22:01:24.392Z,28.83
2023-03-17T22:03:55.012Z,38.30
