createdAt,value
2022-10-15T00:01:58.325Z,100.00
2022-10-15T00:04:27.979Z,100.00
2022-10-15T00:06:57.670Z,100.00
2022-10-15T00:09:27.385Z,100.00
2022-10-15T00:11:57.218Z,100.00
2022-10-15T00:14:26.876Z,100.00
2022-10-15T00:16:59.169Z,100.00
2022-10-15T00:19:30.306Z,100.00
2022-10-15T00:24:49.559Z,100.00
2022-10-15T00:27:19.415Z,100.00
2022-10-15T00:29:49.263Z,100.00
2022-10-15T00:32:21.977Z,100.00
2022-10-15T00:34:51.879Z,100.00
2022-10-15T00:37:21.574Z,100.00
2022-10-15T00:39:51.398Z,100.00
2022-10-15T00:42:21.368Z,100.00
2022-10-15T00:44:57.894Z,100.00
2022-10-15T00:47:37.282Z,100.00
2022-10-15T00:50:10.519Z,100.00
2022-10-15T00:52:49.001Z,100.00
2022-10-15T00:55:23.022Z,100.00
2022-10-15T00:57:53.795Z,100.00
2022-10-15T01:00:23.946Z,100.00
2022-10-15T01:02:56.203Z,100.00
2022-10-15T01:05:27.139Z,100.00
2022-10-15T01:07:56.723Z,100.00
2022-10-15T01:10:33.615Z,100.00
2022-10-15T01:13:14.488Z,100.00
2022-10-15T01:15:52.300Z,100.00
2022-10-15T01:18:31.859Z,100.00
2022-10-15T01:21:10.399Z,100.00
2022-10-15T01:24:02.001Z,100.00
2022-10-15T01:27:04.275Z,100.00
2022-10-15T01:30:09.109Z,100.00
2022-10-15T01:32:46.702Z,100.00
2022-10-15T01:35:24.148Z,100.00
2022-10-15T01:37:58.592Z,100.00
2022-10-15T01:40:34.832Z,100.00
2022-10-15T01:43:09.987Z,100.00
2022-10-15T01:45:46.753Z,100.00
2022-10-15T01:48:21.449Z,100.00
2022-10-15T01:50:55.828Z,100.00
2022-10-15T01:53:29.031Z,100.00
2022-10-15T01:56:01.508Z,100.00
2022-10-15T01:58:33.636Z,100.00
2022-10-15T02:01:03.604Z,100.00
2022-10-15T02:03:45.853Z,100.00
2022-10-15T02:06:23.075Z,100.00
2022-10-15T02:09:04.740Z,100.00
2022-10-15T02:11:53.378Z,100.00
2022-10-15T02:14:30.633Z,100.00
2022-10-15T02:17:06.874Z,100.00
2022-10-15T02:19:46.769Z,100.00
2022-10-15T02:22:20.453Z,100.00
2022-10-15T02:24:55.981Z,100.00
2022-10-15T02:27:27.258Z,100.00
2022-10-15T02:29:59.292Z,100.00
2022-10-15T02:32:30.188Z,100.00
2022-10-15T02:35:03.924Z,100.00
2022-10-15T02:37:35.269Z,100.00
2022-10-15T02:40:05.012Z,100.00
2022-10-15T02:42:35.242Z,100.00
2022-10-15T02:45:04.979Z,100.00
2022-10-15T02:47:34.677Z,100.00
2022-10-15T02:50:07.526Z,100.00
2022-10-15T02:52:37.200Z,100.00
2022-10-15T02:55:07.302Z,100.00
2022-10-15T02:57:37.230Z,100.00
2022-10-15T03:00:07.702Z,100.00
2022-10-15T03:02:37.387Z,100.00
2022-10-15T03:05:10.583Z,100.00
2022-10-15T03:07:40.421Z,100.00
2022-10-15T03:10:11.254Z,100.00
2022-10-15T03:12:40.946Z,100.00
2022-10-15T03:15:12.035Z,100.00
2022-10-15T03:17:41.634Z,100.00
2022-10-15T03:20:14.355Z,100.00
2022-10-15T03:22:43.990Z,100.00
2022-10-15T03:25:13.738Z,100.00
2022-10-15T03:27:43.570Z,100.00
2022-10-15T03:30:14.194Z,100.00
2022-10-15T03:35:36.575Z,100.00
2022-10-15T03:38:06.231Z,100.00
2022-10-15T03:40:36.742Z,100.00
2022-10-15T03:43:06.966Z,100.00
2022-10-15T03:45:36.644Z,100.00
2022-10-15T03:48:06.637Z,100.00
2022-10-15T03:50:38.877Z,100.00
2022-10-15T03:53:08.888Z,100.00
2022-10-15T03:55:38.548Z,100.00
2022-10-15T03:58:08.190Z,100.00
2022-10-15T04:00:37.825Z,100.00
2022-10-15T04:03:07.496Z,100.00
2022-10-15T04:05:39.760Z,100.00
2022-10-15T04:08:09.837Z,100.00
2022-10-15T04:10:39.539Z,100.00
2022-10-15T04:13:09.301Z,100.00
2022-10-15T04:15:42.261Z,100.00
2022-10-15T04:18:12.019Z,100.00
2022-10-15T04:20:44.258Z,100.00
2022-10-15T04:23:13.984Z,100.00
2022-10-15T04:25:43.646Z,100.00
2022-10-15T04:28:13.353Z,100.00
2022-10-15T04:30:43.084Z,100.00
2022-10-15T04:33:12.800Z,100.00
2022-10-15T04:35:45.098Z,100.00
2022-10-15T04:38:14.753Z,100.00
2022-10-15T04:40:44.422Z,100.00
2022-10-15T04:43:14.073Z,100.00
2022-10-15T04:45:43.744Z,100.00
2022-10-15T04:48:13.384Z,100.00
2022-10-15T04:50:45.703Z,100.00
2022-10-15T04:53:15.329Z,100.00
2022-10-15T04:55:45.025Z,100.00
2022-10-15T04:58:14.796Z,100.00
2022-10-15T05:00:45.166Z,100.00
2022-10-15T05:03:14.800Z,100.00
2022-10-15T05:05:47.103Z,100.00
2022-10-15T05:08:16.731Z,100.00
2022-10-15T05:10:46.414Z,100.00
2022-10-15T05:13:16.634Z,100.00
2022-10-15T05:15:46.390Z,100.00
2022-10-15T05:18:16.091Z,100.00
2022-10-15T05:20:48.363Z,100.00
2022-10-15T05:23:18.152Z,100.00
2022-10-15T05:25:51.661Z,100.00
2022-10-15T05:28:23.800Z,100.00
2022-10-15T05:30:53.483Z,100.00
2022-10-15T05:33:23.184Z,100.00
2022-10-15T05:35:55.475Z,100.00
2022-10-15T05:38:25.163Z,100.00
2022-10-15T05:40:54.803Z,100.00
2022-10-15T05:43:24.464Z,100.00
2022-10-15T05:45:57.053Z,100.00
2022-10-15T05:48:27.118Z,100.00
2022-10-15T05:51:04.250Z,100.00
2022-10-15T05:53:34.198Z,100.00
2022-10-15T05:56:04.440Z,100.00
2022-10-15T05:58:37.407Z,100.00
2022-10-15T06:01:09.624Z,100.00
2022-10-15T06:03:39.337Z,100.00
2022-10-15T06:06:17.131Z,100.00
2022-10-15T06:08:47.463Z,100.00
2022-10-15T06:11:18.019Z,100.00
2022-10-15T06:13:48.998Z,100.00
2022-10-15T06:16:23.682Z,100.00
2022-10-15T06:18:54.962Z,100.00
2022-10-15T06:21:27.306Z,100.00
2022-10-15T06:23:56.952Z,100.00
2022-10-15T06:26:26.627Z,100.00
2022-10-15T06:28:56.340Z,100.00
2022-10-15T06:31:26.039Z,100.00
2022-10-15T06:33:55.679Z,100.00
2022-10-15T06:36:28.307Z,100.00
2022-10-15T06:38:57.925Z,100.00
2022-10-15T06:41:27.605Z,100.00
2022-10-15T06:43:57.229Z,100.00
2022-10-15T06:46:26.970Z,100.00
2022-10-15T06:48:56.713Z,100.00
2022-10-15T06:51:29.042Z,100.00
2022-10-15T06:53:58.707Z,100.00
2022-10-15T06:56:28.543Z,100.00
2022-10-15T06:58:58.561Z,100.00
2022-10-15T07:01:28.825Z,100.00
2022-10-15T07:03:58.478Z,100.00
2022-10-15T07:06:30.765Z,100.00
2022-10-15T07:09:00.542Z,100.00
2022-10-15T07:11:30.285Z,100.00
2022-10-15T07:14:00.371Z,100.00
2022-10-15T07:16:30.466Z,100.00
2022-10-15T07:19:00.266Z,100.00
2022-10-15T07:21:32.521Z,100.00
2022-10-15T07:24:02.274Z,100.00
2022-10-15T07:26:32.050Z,100.00
2022-10-15T07:29:01.753Z,100.00
2022-10-15T07:31:31.685Z,100.00
2022-10-15T07:34:01.525Z,100.00
2022-10-15T07:36:33.708Z,100.00
2022-10-15T07:39:03.793Z,100.00
2022-10-15T07:41:33.832Z,100.00
2022-10-15T07:44:03.928Z,100.00
2022-10-15T07:46:33.584Z,100.00
2022-10-15T07:49:03.374Z,100.00
2022-10-15T07:51:35.651Z,100.00
2022-10-15T07:54:05.300Z,100.00
2022-10-15T07:56:34.889Z,100.00
2022-10-15T07:59:04.552Z,100.00
2022-10-15T08:01:34.214Z,100.00
2022-10-15T08:04:03.873Z,100.00
2022-10-15T08:06:37.656Z,100.00
2022-10-15T08:09:07.724Z,100.00
2022-10-15T08:11:37.402Z,100.00
2022-10-15T08:14:07.066Z,100.00
2022-10-15T08:16:36.695Z,100.00
2022-10-15T08:19:06.713Z,100.00
2022-10-15T08:21:40.222Z,100.00
2022-10-15T08:24:11.737Z,100.00
2022-10-15T08:26:41.368Z,100.00
2022-10-15T08:29:11.029Z,100.00
2022-10-15T08:31:40.960Z,100.00
2022-10-15T08:34:10.761Z,100.00
2022-10-15T08:36:43.119Z,100.00
2022-10-15T08:39:12.880Z,100.00
2022-10-15T08:41:47.116Z,100.00
2022-10-15T08:44:23.340Z,100.00
2022-10-15T08:46:58.027Z,100.00
2022-10-15T08:49:38.543Z,100.00
2022-10-15T08:52:25.351Z,100.00
2022-10-15T08:54:55.975Z,100.00
2022-10-15T08:57:44.228Z,100.00
2022-10-15T09:00:20.310Z,100.00
2022-10-15T09:02:57.811Z,100.00
2022-10-15T09:05:37.604Z,100.00
2022-10-15T09:08:21.740Z,100.00
2022-10-15T09:10:54.913Z,100.00
2022-10-15T09:13:30.851Z,100.00
2022-10-15T09:16:05.460Z,100.00
2022-10-15T09:18:38.221Z,100.00
2022-10-15T09:21:09.354Z,100.00
2022-10-15T09:23:43.690Z,100.00
2022-10-15T09:26:24.530Z,100.00
2022-10-15T09:29:02.676Z,100.00
2022-10-15T09:31:37.719Z,100.00
2022-10-15T09:34:16.681Z,100.00
2022-10-15T09:36:53.356Z,100.00
2022-10-15T09:39:41.897Z,100.00
2022-10-15T09:42:26.831Z,100.00
2022-10-15T09:45:00.672Z,100.00
2022-10-15T09:47:33.238Z,100.00
2022-10-15T09:50:03.868Z,100.00
2022-10-15T09:52:48.254Z,100.00
2022-10-15T09:55:35.913Z,100.00
2022-10-15T09:58:09.731Z,100.00
2022-10-15T10:00:55.669Z,100.00
2022-10-15T10:03:26.926Z,100.00
2022-10-15T10:06:04.617Z,100.00
2022-10-15T10:08:40.863Z,100.00
2022-10-15T10:11:14.150Z,100.00
2022-10-15T10:13:48.828Z,100.00
2022-10-15T10:16:21.229Z,100.00
2022-10-15T10:19:06.304Z,100.00
2022-10-15T10:21:39.358Z,100.00
2022-10-15T10:24:32.164Z,100.00
2022-10-15T10:29:44.097Z,100.00
2022-10-15T10:32:20.235Z,100.00
2022-10-15T10:34:52.855Z,100.00
2022-10-15T10:37:24.728Z,100.00
2022-10-15T10:40:00.181Z,100.00
2022-10-15T10:42:38.365Z,100.00
2022-10-15T10:45:21.502Z,84.07
2022-10-15T10:47:51.261Z,79.23
2022-10-15T10:50:40.799Z,71.74
2022-10-15T10:53:23.275Z,74.33
2022-10-15T10:55:54.756Z,86.87
2022-10-15T10:58:30.235Z,91.83
2022-10-15T11:01:01.086Z,96.48
2022-10-15T11:03:37.672Z,95.52
2022-10-15T11:06:33.146Z,97.06
2022-10-15T11:09:16.601Z,99.87
2022-10-15T11:11:58.593Z,95.92
2022-10-15T11:14:45.979Z,95.95
2022-10-15T11:17:26.889Z,98.80
2022-10-15T11:20:26.881Z,100.00
2022-10-15T11:23:08.169Z,100.00
2022-10-15T11:25:45.840Z,100.00
2022-10-15T11:28:38.241Z,94.77
2022-10-15T11:31:19.954Z,98.05
2022-10-15T11:34:01.550Z,98.21
2022-10-15T11:36:50.796Z,89.32
2022-10-15T11:39:37.554Z,82.53
2022-10-15T11:42:16.299Z,76.56
2022-10-15T11:45:03.852Z,68.31
2022-10-15T11:47:50.134Z,66.88
2022-10-15T11:50:30.034Z,64.53
2022-10-15T11:53:12.111Z,64.51
2022-10-15T11:55:47.260Z,60.39
2022-10-15T11:58:23.605Z,63.59
2022-10-15T12:00:58.076Z,65.32
2022-10-15T12:03:34.401Z,68.33
2022-10-15T12:06:08.257Z,72.24
2022-10-15T12:08:40.207Z,72.42
2022-10-15T12:11:23.794Z,71.93
2022-10-15T12:13:59.381Z,71.28
2022-10-15T12:16:36.606Z,74.69
2022-10-15T12:19:16.753Z,76.02
2022-10-15T12:22:06.887Z,75.85
2022-10-15T12:24:57.830Z,81.33
2022-10-15T12:27:34.821Z,81.43
2022-10-15T12:30:25.975Z,78.38
2022-10-15T12:32:56.700Z,79.78
2022-10-15T12:35:36.344Z,79.69
2022-10-15T12:38:21.330Z,81.93
2022-10-15T12:40:59.884Z,80.07
2022-10-15T12:43:30.773Z,84.68
2022-10-15T12:46:03.177Z,83.44
2022-10-15T12:48:36.428Z,82.89
2022-10-15T12:51:35.632Z,84.31
2022-10-15T12:54:40.373Z,83.61
2022-10-15T12:57:40.022Z,82.57
2022-10-15T13:00:33.008Z,86.94
2022-10-15T13:03:27.031Z,94.11
2022-10-15T13:05:57.545Z,95.74
2022-10-15T13:08:30.512Z,94.63
2022-10-15T13:11:03.979Z,95.43
2022-10-15T13:13:36.851Z,92.74
2022-10-15T13:16:11.223Z,91.94
2022-10-15T13:18:44.585Z,93.57
2022-10-15T13:21:14.498Z,94.05
2022-10-15T13:23:49.048Z,91.87
2022-10-15T13:26:27.831Z,96.84
2022-10-15T13:29:00.716Z,94.66
2022-10-15T13:31:33.114Z,96.12
2022-10-15T13:34:08.566Z,97.38
2022-10-15T13:36:38.793Z,96.31
2022-10-15T13:39:10.845Z,94.38
2022-10-15T13:41:43.383Z,97.45
2022-10-15T13:44:24.986Z,99.67
2022-10-15T13:46:57.907Z,97.51
2022-10-15T13:49:28.931Z,99.08
2022-10-15T13:51:59.163Z,98.66
2022-10-15T13:54:33.211Z,99.15
2022-10-15T13:57:05.730Z,97.53
2022-10-15T13:59:35.556Z,100.00
2022-10-15T14:02:06.047Z,100.00
2022-10-15T14:04:36.181Z,100.00
2022-10-15T14:07:21.548Z,100.00
2022-10-15T14:09:52.042Z,100.00
2022-10-15T14:12:24.594Z,100.00
2022-10-15T14:14:54.425Z,100.00
2022-10-15T14:17:27.419Z,100.00
2022-10-15T14:20:25.883Z,100.00
2022-10-15T14:22:52.110Z,100.00
2022-10-15T14:25:26.730Z,100.00
2022-10-15T14:27:59.194Z,100.00
2022-10-15T14:30:37.350Z,100.00
2022-10-15T14:33:07.341Z,100.00
2022-10-15T14:35:39.046Z,100.00
2022-10-15T14:38:19.304Z,100.00
2022-10-15T14:41:04.852Z,100.00
2022-10-15T14:43:41.225Z,100.00
2022-10-15T14:46:18.685Z,100.00
2022-10-15T14:48:48.656Z,100.00
2022-10-15T14:51:26.706Z,100.00
2022-10-15T14:53:57.016Z,100.00
2022-10-15T14:56:33.149Z,100.00
2022-10-15T14:59:09.548Z,100.00
2022-10-15T15:01:39.373Z,100.00
2022-10-15T15:04:10.232Z,100.00
2022-10-15T15:06:39.859Z,100.00
2022-10-15T15:09:11.339Z,100.00
2022-10-15T15:11:41.224Z,99.51
2022-10-15T15:14:26.775Z,98.50
2022-10-15T15:16:56.568Z,99.46
2022-10-15T15:19:26.194Z,100.00
2022-10-15T15:21:56.292Z,100.00
2022-10-15T15:24:26.015Z,100.00
2022-10-15T15:26:55.702Z,100.00
2022-10-15T15:29:29.410Z,100.00
2022-10-15T15:31:59.422Z,100.00
2022-10-15T15:34:29.279Z,100.00
2022-10-15T15:36:58.891Z,100.00
2022-10-15T15:39:28.535Z,100.00
2022-10-15T15:41:58.127Z,100.00
2022-10-15T15:44:30.850Z,98.96
2022-10-15T15:47:00.698Z,98.28
2022-10-15T15:49:30.513Z,98.90
2022-10-15T15:52:10.269Z,100.00
2022-10-15T15:54:40.040Z,97.69
2022-10-15T15:57:09.948Z,99.41
2022-10-15T15:59:42.573Z,100.00
2022-10-15T16:02:16.095Z,100.00
2022-10-15T16:04:47.978Z,98.07
2022-10-15T16:07:19.533Z,97.25
2022-10-15T16:09:49.446Z,98.14
2022-10-15T16:12:19.190Z,97.12
2022-10-15T16:14:56.192Z,100.00
2022-10-15T16:17:26.292Z,99.38
2022-10-15T16:20:00.698Z,98.12
2022-10-15T16:22:30.621Z,97.12
2022-10-15T16:25:00.439Z,96.17
2022-10-15T16:27:30.169Z,95.34
2022-10-15T16:30:02.653Z,95.44
2022-10-15T16:32:32.379Z,93.58
2022-10-15T16:35:02.111Z,94.51
2022-10-15T16:37:31.829Z,94.07
2022-10-15T16:40:01.904Z,93.97
2022-10-15T16:42:31.748Z,95.39
2022-10-15T16:45:06.321Z,94.91
2022-10-15T16:47:37.356Z,95.45
2022-10-15T16:50:13.048Z,94.57
2022-10-15T16:52:44.994Z,95.65
2022-10-15T16:55:41.914Z,94.65
2022-10-15T16:58:10.152Z,95.25
2022-10-15T17:00:43.176Z,95.96
2022-10-15T17:03:13.934Z,97.58
2022-10-15T17:05:44.076Z,96.61
2022-10-15T17:08:15.768Z,97.94
2022-10-15T17:10:47.268Z,96.40
2022-10-15T17:13:16.981Z,97.17
2022-10-15T17:15:49.894Z,95.40
2022-10-15T17:18:19.601Z,96.40
2022-10-15T17:20:50.624Z,95.75
2022-10-15T17:23:20.350Z,95.95
2022-10-15T17:25:50.030Z,95.20
2022-10-15T17:30:51.871Z,96.13
2022-10-15T17:33:21.497Z,96.49
2022-10-15T17:35:51.108Z,96.89
2022-10-15T17:38:22.604Z,97.71
2022-10-15T17:40:52.469Z,97.50
2022-10-15T17:43:22.088Z,98.82
2022-10-15T17:46:01.553Z,100.00
2022-10-15T17:48:31.817Z,100.00
2022-10-15T17:51:02.353Z,100.00
2022-10-15T17:53:32.715Z,100.00
2022-10-15T17:58:52.996Z,100.00
2022-10-15T18:01:39.289Z,100.00
2022-10-15T18:04:18.852Z,100.00
2022-10-15T18:06:48.536Z,100.00
2022-10-15T18:09:18.229Z,100.00
2022-10-15T18:11:49.181Z,100.00
2022-10-15T18:17:11.166Z,100.00
2022-10-15T18:19:41.087Z,100.00
2022-10-15T18:22:10.763Z,100.00
2022-10-15T18:24:40.465Z,100.00
2022-10-15T18:27:10.331Z,100.00
2022-10-15T18:29:40.195Z,99.00
2022-10-15T18:32:12.653Z,99.42
2022-10-15T18:34:42.322Z,97.81
2022-10-15T18:37:11.988Z,100.00
2022-10-15T18:39:41.805Z,100.00
2022-10-15T18:42:11.468Z,100.00
2022-10-15T18:44:41.516Z,99.65
2022-10-15T18:47:13.838Z,98.32
2022-10-15T18:49:43.531Z,98.40
2022-10-15T18:52:21.856Z,99.36
2022-10-15T18:55:03.153Z,99.24
2022-10-15T18:57:34.939Z,97.59
2022-10-15T19:00:04.996Z,97.90
2022-10-15T19:02:37.269Z,98.84
2022-10-15T19:05:07.881Z,97.82
2022-10-15T19:07:37.617Z,99.08
2022-10-15T19:10:08.259Z,99.85
2022-10-15T19:12:46.168Z,98.13
2022-10-15T19:15:16.037Z,98.14
2022-10-15T19:17:48.659Z,99.64
2022-10-15T19:20:18.465Z,99.00
2022-10-15T19:22:48.285Z,98.39
2022-10-15T19:25:18.339Z,99.43
2022-10-15T19:27:48.726Z,100.00
2022-10-15T19:30:18.645Z,100.00
2022-10-15T19:32:52.146Z,100.00
2022-10-15T19:35:21.833Z,100.00
2022-10-15T19:37:53.171Z,100.00
2022-10-15T19:40:23.004Z,100.00
2022-10-15T19:42:52.890Z,100.00
2022-10-15T19:45:22.536Z,100.00
2022-10-15T19:48:03.672Z,100.00
2022-10-15T19:50:33.672Z,100.00
2022-10-15T19:53:03.840Z,100.00
2022-10-15T19:55:33.971Z,100.00
2022-10-15T19:58:04.027Z,100.00
2022-10-15T20:00:33.946Z,100.00
2022-10-15T20:03:08.306Z,100.00
2022-10-15T20:05:37.987Z,100.00
2022-10-15T20:08:08.375Z,100.00
2022-10-15T20:10:38.901Z,100.00
2022-10-15T20:13:08.623Z,100.00
2022-10-15T20:15:38.361Z,100.00
2022-10-15T20:18:10.850Z,100.00
2022-10-15T20:20:42.225Z,100.00
2022-10-15T20:23:13.735Z,100.00
2022-10-15T20:25:46.465Z,100.00
2022-10-15T20:28:18.816Z,100.00
2022-10-15T20:30:50.115Z,100.00
2022-10-15T20:33:22.620Z,100.00
2022-10-15T20:35:52.916Z,100.00
2022-10-15T20:38:22.950Z,100.00
2022-10-15T20:40:52.637Z,100.00
2022-10-15T20:43:23.804Z,100.00
2022-10-15T20:45:54.914Z,100.00
2022-10-15T20:48:29.309Z,100.00
2022-10-15T20:50:59.138Z,100.00
2022-10-15T20:53:30.162Z,100.00
2022-10-15T20:56:01.374Z,100.00
2022-10-15T20:58:31.970Z,100.00
2022-10-15T21:01:02.894Z,100.00
2022-10-15T21:03:35.258Z,100.00
2022-10-15T21:06:05.080Z,100.00
2022-10-15T21:08:34.793Z,100.00
2022-10-15T21:11:05.767Z,100.00
2022-10-15T21:13:35.794Z,100.00
2022-10-15T21:16:07.425Z,100.00
2022-10-15T21:18:40.038Z,100.00
2022-10-15T21:21:11.697Z,100.00
2022-10-15T21:23:42.870Z,100.00
2022-10-15T21:26:14.407Z,100.00
2022-10-15T21:28:45.351Z,100.00
2022-10-15T21:31:16.959Z,100.00
2022-10-15T21:33:49.191Z,100.00
2022-10-15T21:36:22.193Z,100.00
2022-10-15T21:38:54.712Z,100.00
2022-10-15T21:41:25.073Z,100.00
2022-10-15T21:43:54.737Z,100.00
2022-10-15T21:46:24.519Z,100.00
2022-10-15T21:48:57.460Z,100.00
2022-10-15T21:51:30.070Z,100.00
2022-10-15T21:54:01.150Z,100.00
2022-10-15T21:56:31.690Z,100.00
2022-10-15T21:59:02.819Z,100.00
2022-10-15T22:01:34.730Z,100.00
2022-10-15T22:04:08.575Z,100.00
2022-10-15T22:06:40.144Z,100.00
2022-10-15T22:09:11.670Z,100.00
2022-10-15T22:11:42.833Z,100.00
2022-10-15T22:14:14.525Z,100.00
2022-10-15T22:16:45.353Z,100.00
2022-10-15T22:19:19.235Z,100.00
2022-10-15T22:21:48.956Z,100.00
2022-10-15T22:24:21.097Z,100.00
2022-10-15T22:26:52.929Z,100.00
2022-10-15T22:29:24.752Z,100.00
2022-10-15T22:31:55.465Z,100.00
2022-10-15T22:34:27.796Z,100.00
2022-10-15T22:36:57.515Z,100.00
2022-10-15T22:39:27.203Z,100.00
2022-10-15T22:41:56.884Z,100.00
2022-10-15T22:44:26.573Z,100.00
2022-10-15T22:46:56.351Z,100.00
2022-10-15T22:49:28.753Z,100.00
2022-10-15T22:51:58.376Z,100.00
2022-10-15T22:54:28.095Z,100.00
2022-10-15T22:56:57.791Z,100.00
2022-10-15T22:59:27.470Z,100.00
2022-10-15T23:01:57.156Z,100.00
2022-10-15T23:04:29.483Z,100.00
2022-10-15T23:06:59.139Z,100.00
2022-10-15T23:09:28.869Z,100.00
2022-10-15T23:11:58.604Z,100.00
2022-10-15T23:14:28.251Z,100.00
2022-10-15T23:16:57.958Z,100.00
2022-10-15T23:19:30.314Z,100.00
2022-10-15T23:22:01.391Z,100.00
2022-10-15T23:24:31.871Z,100.00
2022-10-15T23:27:01.545Z,100.00
2022-10-15T23:29:31.261Z,100.00
2022-10-15T23:32:00.971Z,100.00
2022-10-15T23:34:33.416Z,100.00
2022-10-15T23:37:03.196Z,100.00
2022-10-15T23:39:32.919Z,100.00
2022-10-15T23:42:02.550Z,100.00
2022-10-15T23:44:32.331Z,100.00
2022-10-15T23:47:02.119Z,100.00
2022-10-15T23:49:34.362Z,100.00
2022-10-15T23:52:04.100Z,100.00
2022-10-15T23:54:33.818Z,100.00
2022-10-15T23:57:03.628Z,100.00
2022-10-15T23:59:33.358Z,100.00
