createdAt,value
2022-10-22T00:00:42.862Z,6.50
2022-10-22T00:03:11.444Z,6.05
2022-10-22T00:05:38.910Z,5.80
2022-10-22T00:08:06.269Z,5.55
2022-10-22T00:10:33.593Z,6.50
2022-10-22T00:13:00.923Z,5.88
2022-10-22T00:15:28.234Z,5.97
2022-10-22T00:17:57.411Z,5.40
2022-10-22T00:20:26.725Z,6.07
2022-10-22T00:22:55.151Z,4.97
2022-10-22T00:25:22.469Z,5.07
2022-10-22T00:27:50.069Z,5.80
2022-10-22T00:30:17.613Z,6.15
2022-10-22T00:32:44.945Z,6.50
2022-10-22T00:35:12.306Z,6.40
2022-10-22T00:37:39.655Z,6.43
2022-10-22T00:40:07.555Z,7.00
2022-10-22T00:42:34.840Z,7.25
2022-10-22T00:45:08.068Z,6.32
2022-10-22T00:47:55.541Z,7.05
2022-10-22T00:51:04.700Z,5.57
2022-10-22T00:53:37.966Z,6.43
2022-10-22T00:56:06.491Z,6.18
2022-10-22T00:58:37.118Z,6.22
2022-10-22T01:01:09.109Z,6.13
2022-10-22T01:03:36.542Z,6.22
2022-10-22T01:06:05.917Z,6.22
2022-10-22T01:08:38.497Z,6.93
2022-10-22T01:11:43.851Z,6.57
2022-10-22T01:14:31.605Z,6.55
2022-10-22T01:17:10.560Z,6.88
2022-10-22T01:19:53.308Z,6.80
2022-10-22T01:22:35.374Z,7.07
2022-10-22T01:25:08.687Z,5.80
2022-10-22T01:30:19.396Z,6.43
2022-10-22T01:32:54.563Z,6.88
2022-10-22T01:35:27.280Z,7.80
2022-10-22T01:37:59.286Z,7.07
2022-10-22T01:40:28.602Z,6.50
2022-10-22T01:43:07.383Z,7.38
2022-10-22T01:45:42.395Z,7.15
2022-10-22T01:48:37.530Z,6.45
2022-10-22T01:51:45.181Z,7.45
2022-10-22T01:54:24.348Z,6.97
2022-10-22T01:57:14.841Z,6.38
2022-10-22T02:00:05.388Z,7.13
2022-10-22T02:03:10.154Z,7.53
2022-10-22T02:05:53.049Z,7.20
2022-10-22T02:08:32.828Z,7.80
2022-10-22T02:11:01.465Z,7.32
2022-10-22T02:13:36.059Z,7.25
2022-10-22T02:16:07.004Z,7.15
2022-10-22T02:18:38.835Z,7.68
2022-10-22T02:23:36.252Z,7.60
2022-10-22T02:26:34.525Z,7.05
2022-10-22T02:29:22.478Z,8.00
2022-10-22T02:31:52.256Z,8.13
2022-10-22T02:34:26.100Z,7.72
2022-10-22T02:36:55.517Z,8.15
2022-10-22T02:39:23.113Z,7.15
2022-10-22T02:41:50.462Z,7.40
2022-10-22T02:44:21.962Z,7.60
2022-10-22T02:46:50.267Z,8.25
2022-10-22T02:49:17.545Z,8.73
2022-10-22T02:51:44.874Z,7.82
2022-10-22T02:54:12.173Z,7.15
2022-10-22T02:56:39.413Z,7.72
2022-10-22T02:59:06.834Z,8.02
2022-10-22T03:01:34.174Z,7.00
2022-10-22T03:04:01.510Z,7.30
2022-10-22T03:06:28.783Z,7.57
2022-10-22T03:08:56.561Z,8.20
2022-10-22T03:11:24.015Z,7.15
2022-10-22T03:13:51.322Z,7.45
2022-10-22T03:16:18.655Z,7.35
2022-10-22T03:18:45.898Z,7.00
2022-10-22T03:21:34.028Z,7.88
2022-10-22T03:24:04.895Z,7.00
2022-10-22T03:26:33.541Z,8.90
2022-10-22T03:29:01.362Z,6.82
2022-10-22T03:31:28.773Z,7.82
2022-10-22T03:33:56.188Z,8.23
2022-10-22T03:36:23.519Z,7.70
2022-10-22T03:38:51.091Z,8.35
2022-10-22T03:41:18.576Z,8.15
2022-10-22T03:43:50.031Z,7.70
2022-10-22T03:46:17.367Z,7.97
2022-10-22T03:48:44.764Z,7.50
2022-10-22T03:51:12.239Z,7.78
2022-10-22T03:53:39.576Z,8.23
2022-10-22T03:56:11.448Z,7.68
2022-10-22T03:58:40.956Z,9.15
2022-10-22T04:01:11.781Z,9.05
2022-10-22T04:03:39.630Z,8.32
2022-10-22T04:06:10.316Z,8.13
2022-10-22T04:08:40.243Z,8.77
2022-10-22T04:11:07.833Z,9.00
2022-10-22T04:13:35.696Z,9.40
2022-10-22T04:16:13.665Z,8.93
2022-10-22T04:18:42.017Z,8.80
2022-10-22T04:21:11.582Z,9.77
2022-10-22T04:23:39.250Z,8.98
2022-10-22T04:26:07.876Z,8.02
2022-10-22T04:28:35.607Z,8.98
2022-10-22T04:31:09.607Z,8.70
2022-10-22T04:33:36.986Z,8.77
2022-10-22T04:36:15.473Z,9.27
2022-10-22T04:38:44.264Z,8.63
2022-10-22T04:41:14.772Z,9.63
2022-10-22T04:43:42.733Z,10.35
2022-10-22T04:46:11.754Z,9.27
2022-10-22T04:48:40.723Z,9.88
2022-10-22T04:51:10.455Z,11.00
2022-10-22T04:53:37.820Z,9.23
2022-10-22T04:56:29.155Z,10.10
2022-10-22T04:59:00.775Z,20.70
2022-10-22T05:01:36.986Z,27.17
2022-10-22T05:04:09.191Z,13.80
2022-10-22T05:06:37.772Z,9.80
2022-10-22T05:09:07.960Z,9.40
2022-10-22T05:11:37.652Z,10.32
2022-10-22T05:14:06.422Z,9.45
2022-10-22T05:16:34.843Z,9.60
2022-10-22T05:19:03.860Z,9.48
2022-10-22T05:21:31.220Z,10.57
2022-10-22T05:24:01.972Z,10.07
2022-10-22T05:26:29.986Z,9.50
2022-10-22T05:28:57.587Z,10.35
2022-10-22T05:31:25.452Z,9.65
2022-10-22T05:33:52.720Z,9.55
2022-10-22T05:36:21.682Z,10.45
2022-10-22T05:38:49.682Z,9.55
2022-10-22T05:41:25.405Z,9.57
2022-10-22T05:43:56.112Z,8.55
2022-10-22T05:46:25.243Z,9.10
2022-10-22T05:48:59.631Z,9.98
2022-10-22T05:51:29.009Z,9.90
2022-10-22T05:53:59.494Z,9.05
2022-10-22T05:56:29.046Z,9.68
2022-10-22T05:58:57.248Z,9.23
2022-10-22T06:01:29.963Z,20.65
2022-10-22T06:04:00.152Z,12.07
2022-10-22T06:06:31.718Z,9.52
2022-10-22T06:09:03.070Z,8.85
2022-10-22T06:11:34.150Z,9.27
2022-10-22T06:14:03.520Z,8.32
2022-10-22T06:16:31.650Z,8.48
2022-10-22T06:19:02.171Z,8.52
2022-10-22T06:21:30.877Z,8.18
2022-10-22T06:23:59.709Z,8.68
2022-10-22T06:26:27.621Z,14.15
2022-10-22T06:28:56.205Z,10.85
2022-10-22T06:31:24.923Z,9.82
2022-10-22T06:33:52.937Z,8.25
2022-10-22T06:36:22.446Z,8.45
2022-10-22T06:38:54.275Z,8.82
2022-10-22T06:41:24.285Z,7.88
2022-10-22T06:43:55.691Z,8.13
2022-10-22T06:46:24.324Z,7.75
2022-10-22T06:49:00.571Z,9.32
2022-10-22T06:51:28.464Z,7.63
2022-10-22T06:53:57.141Z,7.78
2022-10-22T06:56:26.541Z,8.52
2022-10-22T06:58:55.765Z,7.50
2022-10-22T07:01:31.206Z,7.72
2022-10-22T07:03:59.997Z,7.55
2022-10-22T07:06:28.615Z,8.50
2022-10-22T07:08:57.453Z,7.68
2022-10-22T07:11:27.622Z,7.57
2022-10-22T07:13:56.889Z,7.97
2022-10-22T07:16:28.155Z,7.18
2022-10-22T07:19:01.026Z,7.20
2022-10-22T07:21:29.312Z,7.00
2022-10-22T07:23:57.379Z,7.28
2022-10-22T07:26:25.640Z,7.97
2022-10-22T07:28:53.004Z,7.68
2022-10-22T07:31:20.378Z,8.02
2022-10-22T07:33:47.644Z,7.70
2022-10-22T07:36:19.211Z,7.28
2022-10-22T07:38:48.112Z,7.78
2022-10-22T07:41:16.865Z,7.55
2022-10-22T07:43:44.613Z,7.15
2022-10-22T07:46:12.043Z,7.03
2022-10-22T07:48:39.684Z,8.10
2022-10-22T07:51:07.334Z,7.38
2022-10-22T07:53:34.947Z,7.05
2022-10-22T07:56:02.373Z,7.93
2022-10-22T07:58:29.918Z,7.00
2022-10-22T08:01:00.773Z,6.38
2022-10-22T08:03:28.953Z,7.03
2022-10-22T08:05:56.272Z,8.45
2022-10-22T08:08:27.094Z,7.47
2022-10-22T08:10:59.324Z,7.18
2022-10-22T08:13:27.638Z,7.32
2022-10-22T08:15:57.502Z,7.53
2022-10-22T08:18:26.240Z,7.78
2022-10-22T08:20:54.149Z,7.00
2022-10-22T08:23:25.914Z,7.63
2022-10-22T08:25:56.872Z,7.15
2022-10-22T08:28:24.521Z,6.70
2022-10-22T08:30:51.877Z,7.25
2022-10-22T08:33:19.377Z,6.93
2022-10-22T08:35:51.201Z,6.40
2022-10-22T08:38:19.290Z,7.10
2022-10-22T08:40:54.052Z,7.90
2022-10-22T08:43:49.804Z,6.45
2022-10-22T08:46:23.965Z,6.90
2022-10-22T08:48:54.995Z,6.30
2022-10-22T08:51:26.546Z,7.45
2022-10-22T08:54:05.532Z,6.43
2022-10-22T08:56:36.255Z,5.75
2022-10-22T08:59:11.813Z,6.03
2022-10-22T09:01:42.860Z,6.32
2022-10-22T09:04:26.694Z,6.22
2022-10-22T09:06:57.144Z,6.57
2022-10-22T09:09:29.372Z,7.00
2022-10-22T09:11:59.393Z,6.85
2022-10-22T09:14:27.352Z,6.85
2022-10-22T09:17:37.109Z,6.50
2022-10-22T09:20:26.877Z,6.40
2022-10-22T09:23:00.763Z,6.28
2022-10-22T09:25:31.180Z,6.18
2022-10-22T09:27:58.745Z,6.88
2022-10-22T09:30:29.906Z,5.78
2022-10-22T09:33:02.136Z,6.65
2022-10-22T09:35:34.892Z,5.40
2022-10-22T09:38:08.491Z,5.05
2022-10-22T09:40:51.804Z,6.47
2022-10-22T09:43:19.671Z,5.65
2022-10-22T09:45:48.461Z,5.07
2022-10-22T09:48:27.957Z,4.75
2022-10-22T09:51:20.541Z,5.40
2022-10-22T09:53:59.346Z,4.72
2022-10-22T09:56:36.039Z,5.18
2022-10-22T09:59:04.180Z,5.03
2022-10-22T10:01:36.334Z,5.93
2022-10-22T10:04:10.162Z,5.43
2022-10-22T10:06:41.780Z,5.30
2022-10-22T10:09:28.070Z,5.70
2022-10-22T10:12:24.806Z,4.85
2022-10-22T10:15:24.387Z,4.93
2022-10-22T10:18:14.454Z,5.88
2022-10-22T10:20:44.841Z,5.35
2022-10-22T10:23:25.317Z,5.60
2022-10-22T10:26:18.635Z,5.53
2022-10-22T10:29:25.309Z,4.90
2022-10-22T10:32:30.632Z,4.97
2022-10-22T10:35:36.623Z,5.20
2022-10-22T10:38:27.367Z,4.13
2022-10-22T10:41:00.461Z,4.93
2022-10-22T10:43:36.364Z,4.30
2022-10-22T10:48:57.383Z,5.63
2022-10-22T10:51:52.672Z,5.72
2022-10-22T10:54:33.837Z,4.55
2022-10-22T10:57:29.952Z,4.53
2022-10-22T11:00:03.596Z,4.68
2022-10-22T11:05:49.952Z,4.70
2022-10-22T11:08:22.929Z,5.57
2022-10-22T11:10:52.860Z,5.15
2022-10-22T11:13:38.574Z,6.10
2022-10-22T11:16:20.895Z,5.65
2022-10-22T11:19:22.547Z,6.15
2022-10-22T11:21:53.296Z,5.18
2022-10-22T11:24:27.784Z,4.88
2022-10-22T11:27:06.898Z,4.90
2022-10-22T11:29:40.935Z,5.53
2022-10-22T11:32:15.594Z,5.07
2022-10-22T11:34:48.831Z,4.60
2022-10-22T11:37:17.645Z,4.57
2022-10-22T11:39:55.440Z,4.72
2022-10-22T11:42:30.332Z,4.90
2022-10-22T11:45:30.528Z,4.82
2022-10-22T11:48:09.738Z,6.30
2022-10-22T11:50:57.463Z,7.05
2022-10-22T11:53:36.308Z,5.00
2022-10-22T11:56:06.647Z,4.93
2022-10-22T11:58:39.533Z,5.65
2022-10-22T12:01:09.963Z,5.57
2022-10-22T12:03:43.964Z,4.95
2022-10-22T12:06:12.085Z,7.40
2022-10-22T12:08:54.601Z,4.75
2022-10-22T12:11:41.453Z,7.10
2022-10-22T12:14:29.006Z,6.93
2022-10-22T12:17:03.692Z,6.63
2022-10-22T12:19:37.062Z,5.90
2022-10-22T12:22:16.111Z,6.28
2022-10-22T12:24:47.232Z,4.65
2022-10-22T12:27:33.932Z,5.20
2022-10-22T12:30:02.687Z,5.63
2022-10-22T12:32:38.375Z,5.30
2022-10-22T12:35:08.784Z,6.65
2022-10-22T12:37:37.264Z,4.40
2022-10-22T12:40:28.713Z,4.57
2022-10-22T12:42:59.016Z,4.93
2022-10-22T12:45:30.728Z,5.68
2022-10-22T12:48:14.553Z,4.68
2022-10-22T12:50:45.624Z,3.55
2022-10-22T12:53:21.164Z,4.25
2022-10-22T12:55:51.975Z,3.28
2022-10-22T12:58:41.637Z,2.97
2022-10-22T13:01:13.018Z,1.80
2022-10-22T13:04:05.447Z,2.58
2022-10-22T13:06:35.759Z,2.88
2022-10-22T13:09:16.268Z,1.40
2022-10-22T13:12:04.819Z,1.75
2022-10-22T13:14:35.012Z,2.15
2022-10-22T13:17:13.321Z,2.00
2022-10-22T13:19:55.440Z,1.95
2022-10-22T13:22:33.245Z,1.45
2022-10-22T13:25:14.808Z,3.45
2022-10-22T13:27:46.853Z,2.97
2022-10-22T13:30:25.232Z,2.20
2022-10-22T13:32:58.588Z,2.17
2022-10-22T13:35:33.144Z,1.42
2022-10-22T13:38:01.116Z,2.10
2022-10-22T13:40:28.767Z,1.30
2022-10-22T13:42:56.062Z,1.08
2022-10-22T13:45:23.527Z,1.00
2022-10-22T13:47:54.919Z,2.55
2022-10-22T13:50:22.350Z,1.30
2022-10-22T13:52:54.972Z,1.63
2022-10-22T13:55:28.993Z,1.65
2022-10-22T13:58:10.465Z,1.25
2022-10-22T14:00:43.839Z,1.48
2022-10-22T14:03:19.324Z,1.20
2022-10-22T14:05:48.140Z,0.98
2022-10-22T14:08:25.965Z,1.50
2022-10-22T14:10:53.539Z,1.88
2022-10-22T14:13:21.646Z,1.08
2022-10-22T14:15:51.601Z,1.60
2022-10-22T14:18:26.665Z,1.45
2022-10-22T14:20:56.696Z,1.88
2022-10-22T14:23:26.745Z,1.58
2022-10-22T14:25:54.560Z,1.35
2022-10-22T14:28:21.866Z,1.55
2022-10-22T14:30:49.718Z,1.77
2022-10-22T14:33:28.858Z,1.65
2022-10-22T14:36:00.502Z,1.83
2022-10-22T14:38:28.600Z,1.30
2022-10-22T14:40:57.278Z,1.40
2022-10-22T14:43:28.034Z,1.67
2022-10-22T14:45:55.956Z,1.70
2022-10-22T14:48:23.750Z,2.20
2022-10-22T14:50:51.078Z,2.58
2022-10-22T14:53:18.687Z,1.63
2022-10-22T14:55:47.510Z,2.05
2022-10-22T14:58:15.373Z,2.00
2022-10-22T15:00:43.765Z,2.35
2022-10-22T15:03:11.815Z,1.85
2022-10-22T15:05:46.397Z,1.80
2022-10-22T15:08:14.904Z,2.65
2022-10-22T15:10:42.493Z,1.58
2022-10-22T15:13:09.811Z,2.35
2022-10-22T15:15:40.428Z,1.95
2022-10-22T15:18:07.878Z,1.70
2022-10-22T15:20:35.132Z,1.50
2022-10-22T15:23:02.664Z,2.70
2022-10-22T15:25:30.501Z,2.00
2022-10-22T15:28:04.714Z,2.15
2022-10-22T15:30:36.442Z,1.75
2022-10-22T15:33:03.889Z,1.65
2022-10-22T15:35:31.181Z,1.60
2022-10-22T15:37:58.495Z,1.67
2022-10-22T15:40:25.720Z,1.92
2022-10-22T15:42:53.060Z,1.75
2022-10-22T15:45:22.425Z,2.28
2022-10-22T15:47:50.450Z,2.13
2022-10-22T15:50:18.075Z,1.83
2022-10-22T15:52:45.393Z,2.15
2022-10-22T15:57:45.499Z,2.33
2022-10-22T16:00:13.516Z,1.73
2022-10-22T16:02:42.329Z,2.40
2022-10-22T16:05:09.951Z,2.33
2022-10-22T16:07:37.369Z,2.40
2022-10-22T16:10:05.177Z,2.42
2022-10-22T16:12:32.529Z,2.47
2022-10-22T16:14:59.784Z,2.88
2022-10-22T16:17:27.011Z,2.83
2022-10-22T16:19:54.304Z,2.63
2022-10-22T16:22:21.603Z,2.42
2022-10-22T16:24:48.824Z,2.55
2022-10-22T16:27:16.162Z,2.97
2022-10-22T16:29:43.508Z,3.30
2022-10-22T16:32:12.729Z,2.83
2022-10-22T16:34:40.020Z,2.80
2022-10-22T16:37:10.221Z,2.88
2022-10-22T16:39:37.893Z,3.25
2022-10-22T16:42:05.961Z,4.28
2022-10-22T16:44:33.284Z,2.42
2022-10-22T16:47:01.008Z,2.78
2022-10-22T16:49:28.360Z,2.28
2022-10-22T16:51:55.724Z,2.78
2022-10-22T16:54:23.080Z,2.92
2022-10-22T16:56:50.317Z,2.60
2022-10-22T16:59:17.724Z,3.03
2022-10-22T17:01:45.062Z,3.20
2022-10-22T17:04:12.511Z,2.88
2022-10-22T17:06:39.897Z,3.15
2022-10-22T17:09:07.461Z,3.47
2022-10-22T17:11:37.037Z,4.25
2022-10-22T17:14:06.377Z,3.08
2022-10-22T17:16:33.668Z,2.92
2022-10-22T17:19:03.961Z,3.30
2022-10-22T17:21:31.265Z,3.05
2022-10-22T17:23:58.824Z,3.10
2022-10-22T17:26:26.962Z,3.33
2022-10-22T17:28:55.176Z,3.58
2022-10-22T17:31:32.835Z,4.13
2022-10-22T17:34:00.244Z,3.38
2022-10-22T17:36:30.478Z,3.95
2022-10-22T17:39:03.413Z,3.17
2022-10-22T17:41:33.440Z,3.13
2022-10-22T17:44:04.029Z,3.75
2022-10-22T17:46:32.485Z,3.10
2022-10-22T17:49:04.232Z,3.63
2022-10-22T17:51:31.980Z,3.33
2022-10-22T17:53:59.306Z,2.83
2022-10-22T17:56:30.276Z,5.57
2022-10-22T17:58:59.681Z,4.22
2022-10-22T18:01:31.555Z,3.90
2022-10-22T18:04:01.289Z,4.55
2022-10-22T18:06:29.508Z,4.15
2022-10-22T18:08:57.212Z,3.92
2022-10-22T18:11:26.732Z,4.75
2022-10-22T18:13:56.744Z,5.30
2022-10-22T18:16:25.115Z,5.15
2022-10-22T18:18:54.962Z,4.55
2022-10-22T18:21:24.199Z,4.50
2022-10-22T18:23:51.779Z,4.72
2022-10-22T18:26:24.326Z,5.15
2022-10-22T18:28:55.235Z,4.47
2022-10-22T18:31:24.536Z,4.88
2022-10-22T18:33:52.069Z,4.60
2022-10-22T18:36:22.332Z,26.48
2022-10-22T18:38:57.519Z,8.90
2022-10-22T18:41:26.036Z,3.88
2022-10-22T18:43:59.095Z,2.72
2022-10-22T18:46:27.537Z,3.30
2022-10-22T18:48:58.912Z,2.97
2022-10-22T18:51:30.591Z,2.90
2022-10-22T18:54:05.197Z,4.22
2022-10-22T18:56:40.694Z,3.72
2022-10-22T18:59:21.121Z,3.08
2022-10-22T19:01:48.955Z,10.18
2022-10-22T19:04:16.264Z,4.53
2022-10-22T19:06:45.746Z,5.22
2022-10-22T19:09:14.985Z,5.28
2022-10-22T19:11:44.507Z,4.90
2022-10-22T19:14:13.677Z,4.85
2022-10-22T19:16:40.927Z,4.63
2022-10-22T19:19:08.533Z,6.00
2022-10-22T19:21:37.300Z,5.75
2022-10-22T19:24:04.837Z,4.85
2022-10-22T19:26:32.363Z,5.60
2022-10-22T19:29:00.700Z,5.18
2022-10-22T19:31:30.129Z,4.65
2022-10-22T19:33:59.335Z,5.45
2022-10-22T19:36:30.322Z,4.78
2022-10-22T19:38:58.632Z,4.40
2022-10-22T19:41:28.007Z,5.05
2022-10-22T19:43:56.399Z,4.45
2022-10-22T19:46:25.654Z,4.40
2022-10-22T19:48:54.193Z,4.13
2022-10-22T19:51:24.998Z,4.97
2022-10-22T19:53:59.230Z,3.58
2022-10-22T19:56:27.165Z,4.15
2022-10-22T19:58:54.581Z,5.18
2022-10-22T20:01:22.211Z,5.18
2022-10-22T20:03:49.950Z,7.65
2022-10-22T20:06:18.105Z,8.18
2022-10-22T20:08:45.944Z,9.27
2022-10-22T20:11:25.223Z,8.95
2022-10-22T20:13:52.972Z,8.30
2022-10-22T20:16:23.182Z,6.88
2022-10-22T20:18:51.855Z,6.07
2022-10-22T20:21:20.518Z,6.10
2022-10-22T20:23:51.599Z,6.38
2022-10-22T20:26:19.348Z,5.97
2022-10-22T20:28:46.871Z,5.65
2022-10-22T20:31:19.016Z,7.15
2022-10-22T20:33:47.516Z,7.18
2022-10-22T20:36:18.105Z,5.75
2022-10-22T20:38:48.120Z,6.28
2022-10-22T20:41:21.635Z,6.43
2022-10-22T20:43:51.035Z,5.55
2022-10-22T20:46:24.437Z,6.60
2022-10-22T20:48:53.778Z,5.30
2022-10-22T20:51:22.010Z,5.45
2022-10-22T20:53:50.865Z,18.77
2022-10-22T20:56:18.833Z,10.23
2022-10-22T20:58:50.298Z,4.57
2022-10-22T21:01:22.166Z,4.35
2022-10-22T21:03:53.415Z,4.03
2022-10-22T21:06:23.287Z,4.00
2022-10-22T21:08:51.878Z,4.80
2022-10-22T21:11:19.967Z,3.67
2022-10-22T21:13:47.341Z,3.80
2022-10-22T21:16:17.516Z,3.40
2022-10-22T21:18:46.866Z,3.90
2022-10-22T21:21:17.077Z,3.55
2022-10-22T21:23:44.563Z,3.72
2022-10-22T21:26:12.504Z,15.02
2022-10-22T21:28:39.890Z,8.20
2022-10-22T21:31:10.067Z,9.32
2022-10-22T21:33:38.931Z,13.95
2022-10-22T21:36:09.085Z,3.95
2022-10-22T21:38:37.463Z,3.05
2022-10-22T21:41:13.189Z,3.22
2022-10-22T21:43:41.953Z,3.17
2022-10-22T21:46:12.604Z,2.47
2022-10-22T21:48:43.089Z,2.50
2022-10-22T21:51:16.242Z,2.67
2022-10-22T21:53:44.694Z,2.10
2022-10-22T21:56:20.529Z,2.38
2022-10-22T21:58:48.320Z,2.50
2022-10-22T22:01:16.398Z,1.95
2022-10-22T22:03:46.448Z,1.58
2022-10-22T22:06:14.796Z,1.40
2022-10-22T22:08:44.551Z,1.80
2022-10-22T22:11:17.616Z,1.58
2022-10-22T22:13:45.629Z,1.20
2022-10-22T22:16:16.611Z,1.55
2022-10-22T22:18:44.054Z,1.63
2022-10-22T22:21:13.808Z,1.20
2022-10-22T22:23:43.427Z,1.40
2022-10-22T22:26:11.878Z,1.42
2022-10-22T22:28:39.189Z,1.45
2022-10-22T22:31:16.077Z,1.15
2022-10-22T22:33:44.000Z,1.30
2022-10-22T22:36:11.712Z,1.20
2022-10-22T22:38:39.921Z,0.90
2022-10-22T22:41:08.709Z,1.10
2022-10-22T22:43:37.584Z,1.42
2022-10-22T22:46:11.245Z,0.98
2022-10-22T22:48:38.567Z,1.27
2022-10-22T22:51:07.296Z,1.00
2022-10-22T22:53:35.087Z,1.10
2022-10-22T22:56:16.896Z,1.02
2022-10-22T22:58:44.727Z,0.90
2022-10-22T23:01:18.051Z,1.00
2022-10-22T23:03:48.461Z,1.08
2022-10-22T23:06:15.945Z,0.70
2022-10-22T23:08:43.362Z,0.88
2022-10-22T23:11:13.299Z,1.20
2022-10-22T23:13:41.859Z,1.13
2022-10-22T23:16:13.311Z,0.80
2022-10-22T23:18:41.304Z,0.90
2022-10-22T23:21:20.504Z,1.25
2022-10-22T23:23:53.517Z,1.23
2022-10-22T23:26:27.476Z,0.93
2022-10-22T23:28:55.291Z,0.63
2022-10-22T23:31:22.748Z,1.00
2022-10-22T23:33:50.140Z,0.93
2022-10-22T23:36:17.478Z,1.17
2022-10-22T23:38:45.101Z,0.80
2022-10-22T23:41:12.567Z,1.08
2022-10-22T23:43:39.953Z,1.00
2022-10-22T23:46:09.780Z,1.20
2022-10-22T23:48:39.124Z,1.13
2022-10-22T23:51:14.029Z,0.80
2022-10-22T23:53:42.964Z,1.15
2022-10-22T23:56:14.046Z,1.13
2022-10-22T23:58:41.755Z,0.80
