createdAt,value
2022-10-05T00:00:00.652Z,100.00
2022-10-05T00:03:11.273Z,90.29
2022-10-05T00:06:15.384Z,90.35
2022-10-05T00:09:21.757Z,88.42
2022-10-05T00:12:26.507Z,87.24
2022-10-05T00:15:30.419Z,89.62
2022-10-05T00:18:33.961Z,90.73
2022-10-05T00:21:37.453Z,90.86
2022-10-05T00:24:41.935Z,91.96
2022-10-05T00:27:49.653Z,99.16
2022-10-05T00:30:56.565Z,94.33
2022-10-05T00:34:00.202Z,93.50
2022-10-05T00:37:04.185Z,93.52
2022-10-05T00:40:21.353Z,100.00
2022-10-05T00:43:45.031Z,99.42
2022-10-05T00:46:55.761Z,98.29
2022-10-05T00:50:18.989Z,92.89
2022-10-05T00:53:39.178Z,93.03
2022-10-05T00:57:22.593Z,97.08
2022-10-05T01:00:27.929Z,90.95
2022-10-05T01:03:38.475Z,87.59
2022-10-05T01:06:55.589Z,91.39
2022-10-05T01:10:12.675Z,89.54
2022-10-05T01:13:26.673Z,93.62
2022-10-05T01:16:37.030Z,88.68
2022-10-05T01:20:03.115Z,95.62
2022-10-05T01:23:30.261Z,90.47
2022-10-05T01:26:55.325Z,91.99
2022-10-05T01:30:03.837Z,85.16
2022-10-05T01:33:17.060Z,87.64
2022-10-05T01:36:31.172Z,86.20
2022-10-05T01:39:44.749Z,83.31
2022-10-05T01:43:00.088Z,85.62
2022-10-05T01:46:11.600Z,95.09
2022-10-05T01:49:36.199Z,100.00
2022-10-05T01:52:50.178Z,93.73
2022-10-05T01:56:02.208Z,90.66
2022-10-05T01:59:19.034Z,85.22
2022-10-05T02:02:26.976Z,85.18
2022-10-05T02:05:39.302Z,91.83
2022-10-05T02:08:47.979Z,100.00
2022-10-05T02:11:57.707Z,100.00
2022-10-05T02:15:08.312Z,98.48
2022-10-05T02:18:19.087Z,89.68
2022-10-05T02:21:24.494Z,100.00
2022-10-05T02:24:33.421Z,95.72
2022-10-05T02:27:50.270Z,85.12
2022-10-05T02:30:57.835Z,67.83
2022-10-05T02:34:28.684Z,57.98
2022-10-05T02:38:01.844Z,38.24
2022-10-05T02:41:25.301Z,37.17
2022-10-05T02:44:40.162Z,45.09
2022-10-05T02:47:50.595Z,48.09
2022-10-05T02:51:03.925Z,46.05
2022-10-05T02:54:16.534Z,38.31
2022-10-05T02:57:27.956Z,45.96
2022-10-05T03:00:37.001Z,46.65
2022-10-05T03:03:44.565Z,64.26
2022-10-05T03:07:00.002Z,59.82
2022-10-05T03:10:08.790Z,72.11
2022-10-05T03:13:22.556Z,59.93
2022-10-05T03:16:39.504Z,52.65
2022-10-05T03:20:17.313Z,44.93
2022-10-05T03:23:34.929Z,39.61
2022-10-05T03:26:49.926Z,37.26
2022-10-05T03:29:59.322Z,39.63
2022-10-05T03:35:13.259Z,24.31
2022-10-05T03:38:24.591Z,18.61
2022-10-05T03:41:35.916Z,13.75
2022-10-05T03:44:50.536Z,10.59
2022-10-05T03:48:04.113Z,0.00
2022-10-05T03:51:21.286Z,10.14
2022-10-05T03:54:29.976Z,10.48
2022-10-05T03:57:38.460Z,6.90
2022-10-05T04:00:44.768Z,0.74
2022-10-05T04:03:51.822Z,0.00
2022-10-05T04:06:59.109Z,0.00
2022-10-05T04:10:07.287Z,0.00
2022-10-05T04:13:16.463Z,0.00
2022-10-05T04:16:24.167Z,0.00
2022-10-05T04:19:35.595Z,0.00
2022-10-05T04:22:44.151Z,0.00
2022-10-05T04:25:51.666Z,0.00
2022-10-05T04:29:04.353Z,0.00
2022-10-05T04:32:22.556Z,0.00
2022-10-05T04:35:55.686Z,0.00
2022-10-05T04:39:15.604Z,0.00
2022-10-05T04:42:30.515Z,0.00
2022-10-05T04:45:46.279Z,0.00
2022-10-05T04:49:09.162Z,0.00
2022-10-05T04:52:22.485Z,0.00
2022-10-05T04:55:37.088Z,0.00
2022-10-05T04:58:57.906Z,0.00
2022-10-05T05:02:11.996Z,0.00
2022-10-05T05:06:04.947Z,0.00
2022-10-05T05:09:34.405Z,0.00
2022-10-05T05:12:53.498Z,0.00
2022-10-05T05:16:05.683Z,0.00
2022-10-05T05:19:35.142Z,0.00
2022-10-05T05:22:46.532Z,0.00
2022-10-05T05:26:02.530Z,0.00
2022-10-05T05:29:16.937Z,1.13
2022-10-05T05:32:32.101Z,2.14
2022-10-05T05:35:50.366Z,0.00
2022-10-05T05:38:58.857Z,0.00
2022-10-05T05:42:06.338Z,0.00
2022-10-05T05:45:17.656Z,0.00
2022-10-05T05:48:27.957Z,0.00
2022-10-05T05:51:36.371Z,0.00
2022-10-05T05:54:44.186Z,0.00
2022-10-05T05:57:52.412Z,0.00
2022-10-05T06:01:02.553Z,0.00
2022-10-05T06:04:12.254Z,0.00
2022-10-05T06:07:20.734Z,0.00
2022-10-05T06:10:32.524Z,0.00
2022-10-05T06:13:43.698Z,0.00
2022-10-05T06:16:55.445Z,0.00
2022-10-05T06:20:05.055Z,0.00
2022-10-05T06:23:19.117Z,0.00
2022-10-05T06:26:39.478Z,0.00
2022-10-05T06:30:02.701Z,0.00
2022-10-05T06:33:23.906Z,0.00
2022-10-05T06:36:40.271Z,0.00
2022-10-05T06:40:01.061Z,0.00
2022-10-05T06:43:25.449Z,0.67
2022-10-05T06:46:56.640Z,7.31
2022-10-05T06:50:33.726Z,12.21
2022-10-05T06:54:06.093Z,21.41
2022-10-05T06:57:25.247Z,35.92
2022-10-05T07:00:35.337Z,50.41
2022-10-05T07:03:49.997Z,66.65
2022-10-05T07:06:59.559Z,87.20
2022-10-05T07:10:18.188Z,100.00
2022-10-05T07:13:40.880Z,100.00
2022-10-05T07:16:57.181Z,100.00
2022-10-05T07:20:09.625Z,100.00
2022-10-05T07:23:24.067Z,100.00
2022-10-05T07:26:34.634Z,100.00
2022-10-05T07:29:47.740Z,100.00
2022-10-05T07:32:59.680Z,100.00
2022-10-05T07:36:27.765Z,100.00
2022-10-05T07:39:58.989Z,100.00
2022-10-05T07:43:14.919Z,100.00
2022-10-05T07:46:24.860Z,100.00
2022-10-05T07:49:37.790Z,100.00
2022-10-05T07:52:50.792Z,100.00
2022-10-05T07:56:00.311Z,100.00
2022-10-05T07:59:09.562Z,100.00
2022-10-05T08:02:23.754Z,100.00
2022-10-05T08:05:30.230Z,100.00
2022-10-05T08:08:44.028Z,100.00
2022-10-05T08:11:56.634Z,100.00
2022-10-05T08:15:04.316Z,100.00
2022-10-05T08:18:16.893Z,100.00
2022-10-05T08:21:25.829Z,100.00
2022-10-05T08:24:41.791Z,100.00
2022-10-05T08:27:52.834Z,100.00
2022-10-05T08:31:01.437Z,100.00
2022-10-05T08:34:17.436Z,100.00
2022-10-05T08:37:25.241Z,100.00
2022-10-05T08:40:42.760Z,100.00
2022-10-05T08:44:08.131Z,100.00
2022-10-05T08:47:38.130Z,100.00
2022-10-05T08:51:03.991Z,100.00
2022-10-05T08:54:40.113Z,100.00
2022-10-05T08:58:12.244Z,100.00
2022-10-05T09:01:23.496Z,100.00
2022-10-05T09:04:42.793Z,100.00
2022-10-05T09:08:08.644Z,100.00
2022-10-05T09:11:16.697Z,100.00
2022-10-05T09:14:42.858Z,100.00
2022-10-05T09:18:21.411Z,100.00
2022-10-05T09:21:41.296Z,100.00
2022-10-05T09:24:57.249Z,100.00
2022-10-05T09:28:12.218Z,100.00
2022-10-05T09:35:16.980Z,100.00
2022-10-05T09:38:32.835Z,100.00
2022-10-05T09:42:09.315Z,100.00
2022-10-05T09:45:49.246Z,100.00
2022-10-05T09:49:11.487Z,100.00
2022-10-05T09:52:48.872Z,100.00
2022-10-05T09:56:13.222Z,100.00
2022-10-05T10:00:02.298Z,100.00
2022-10-05T10:03:45.632Z,100.00
2022-10-05T10:07:21.596Z,100.00
2022-10-05T10:11:02.593Z,100.00
2022-10-05T10:14:23.983Z,100.00
2022-10-05T10:17:43.925Z,100.00
2022-10-05T10:21:24.727Z,100.00
2022-10-05T10:25:02.183Z,100.00
2022-10-05T10:28:32.421Z,100.00
2022-10-05T10:31:50.727Z,100.00
2022-10-05T10:35:20.722Z,100.00
2022-10-05T10:38:33.132Z,100.00
2022-10-05T10:42:22.571Z,100.00
2022-10-05T10:45:45.433Z,100.00
2022-10-05T10:49:07.999Z,100.00
2022-10-05T10:52:26.627Z,100.00
2022-10-05T10:55:39.114Z,100.00
2022-10-05T10:59:18.522Z,100.00
2022-10-05T11:02:42.483Z,100.00
2022-10-05T11:06:27.238Z,100.00
2022-10-05T11:09:53.459Z,100.00
2022-10-05T11:13:24.784Z,100.00
2022-10-05T11:16:39.788Z,100.00
2022-10-05T11:20:06.325Z,100.00
2022-10-05T11:23:39.796Z,100.00
2022-10-05T11:27:12.176Z,100.00
2022-10-05T11:30:37.802Z,100.00
2022-10-05T11:34:18.407Z,100.00
2022-10-05T11:37:39.830Z,100.00
2022-10-05T11:41:03.256Z,100.00
2022-10-05T11:44:35.485Z,100.00
2022-10-05T11:47:48.147Z,100.00
2022-10-05T11:51:09.642Z,100.00
2022-10-05T11:54:35.144Z,100.00
2022-10-05T11:57:54.801Z,100.00
2022-10-05T12:01:04.088Z,100.00
2022-10-05T12:04:18.957Z,100.00
2022-10-05T12:07:30.353Z,100.00
2022-10-05T12:10:45.393Z,100.00
2022-10-05T12:13:56.011Z,100.00
2022-10-05T12:17:13.029Z,100.00
2022-10-05T12:20:21.541Z,100.00
2022-10-05T12:23:34.013Z,100.00
2022-10-05T12:26:44.729Z,100.00
2022-10-05T12:29:57.203Z,100.00
2022-10-05T12:33:09.518Z,100.00
2022-10-05T12:36:16.068Z,100.00
2022-10-05T12:39:27.091Z,100.00
2022-10-05T12:42:41.621Z,100.00
2022-10-05T12:45:59.692Z,100.00
2022-10-05T12:49:18.219Z,100.00
2022-10-05T12:52:37.003Z,100.00
2022-10-05T12:55:48.236Z,100.00
2022-10-05T12:59:01.061Z,100.00
2022-10-05T13:02:14.116Z,100.00
2022-10-05T13:05:28.231Z,100.00
2022-10-05T13:08:41.351Z,100.00
2022-10-05T13:11:49.418Z,100.00
2022-10-05T13:15:05.206Z,100.00
2022-10-05T13:18:22.426Z,100.00
2022-10-05T13:21:34.015Z,100.00
2022-10-05T13:24:43.609Z,100.00
2022-10-05T13:27:53.278Z,100.00
2022-10-05T13:31:07.966Z,100.00
2022-10-05T13:34:24.619Z,100.00
2022-10-05T13:37:34.918Z,100.00
2022-10-05T13:40:47.015Z,100.00
2022-10-05T13:44:00.079Z,100.00
2022-10-05T13:47:09.529Z,100.00
2022-10-05T13:50:20.160Z,100.00
2022-10-05T13:53:37.426Z,100.00
2022-10-05T13:56:45.901Z,100.00
2022-10-05T13:59:54.976Z,100.00
2022-10-05T14:03:01.945Z,100.00
2022-10-05T14:06:12.417Z,100.00
2022-10-05T14:09:29.512Z,100.00
2022-10-05T14:12:41.284Z,100.00
2022-10-05T14:15:57.263Z,100.00
2022-10-05T14:19:24.647Z,100.00
2022-10-05T14:22:29.539Z,100.00
2022-10-05T14:25:46.437Z,100.00
2022-10-05T14:29:01.173Z,100.00
2022-10-05T14:32:13.921Z,100.00
2022-10-05T14:35:21.969Z,100.00
2022-10-05T14:38:29.400Z,100.00
2022-10-05T14:41:37.574Z,100.00
2022-10-05T14:44:41.049Z,100.00
2022-10-05T14:47:48.965Z,100.00
2022-10-05T14:50:59.312Z,100.00
2022-10-05T14:54:04.632Z,100.00
2022-10-05T14:57:16.336Z,100.00
2022-10-05T15:00:20.155Z,100.00
2022-10-05T15:03:51.970Z,100.00
2022-10-05T15:07:14.105Z,100.00
2022-10-05T15:10:33.804Z,100.00
2022-10-05T15:13:41.451Z,100.00
2022-10-05T15:16:45.964Z,100.00
2022-10-05T15:20:01.689Z,100.00
2022-10-05T15:23:24.493Z,100.00
2022-10-05T15:26:41.532Z,100.00
2022-10-05T15:29:57.737Z,100.00
2022-10-05T15:35:32.027Z,100.00
2022-10-05T15:38:42.667Z,100.00
2022-10-05T15:42:00.176Z,100.00
2022-10-05T15:45:13.294Z,100.00
2022-10-05T15:48:20.920Z,100.00
2022-10-05T15:51:31.755Z,100.00
2022-10-05T15:55:02.745Z,100.00
2022-10-05T15:58:23.663Z,100.00
2022-10-05T16:01:47.165Z,100.00
2022-10-05T16:05:04.484Z,100.00
2022-10-05T16:08:32.838Z,100.00
2022-10-05T16:11:53.918Z,100.00
2022-10-05T16:15:07.280Z,100.00
2022-10-05T16:18:34.018Z,100.00
2022-10-05T16:21:45.803Z,100.00
2022-10-05T16:25:03.806Z,100.00
2022-10-05T16:28:18.918Z,100.00
2022-10-05T16:31:31.041Z,100.00
2022-10-05T16:34:49.337Z,100.00
2022-10-05T16:38:05.743Z,100.00
2022-10-05T16:41:20.861Z,100.00
2022-10-05T16:44:34.465Z,100.00
2022-10-05T16:47:47.913Z,100.00
2022-10-05T16:51:02.503Z,100.00
2022-10-05T16:54:19.024Z,100.00
2022-10-05T16:57:28.202Z,100.00
2022-10-05T17:00:40.758Z,100.00
2022-10-05T17:04:03.294Z,100.00
2022-10-05T17:07:22.674Z,100.00
2022-10-05T17:10:41.084Z,100.00
2022-10-05T17:14:04.859Z,100.00
2022-10-05T17:17:34.273Z,100.00
2022-10-05T17:20:47.009Z,100.00
2022-10-05T17:23:55.832Z,100.00
2022-10-05T17:27:07.175Z,100.00
2022-10-05T17:30:53.966Z,100.00
2022-10-05T17:34:27.299Z,100.00
2022-10-05T17:37:36.461Z,100.00
2022-10-05T17:40:40.619Z,100.00
2022-10-05T17:44:19.964Z,100.00
2022-10-05T17:47:58.434Z,100.00
2022-10-05T17:51:19.066Z,100.00
2022-10-05T17:54:41.600Z,100.00
2022-10-05T17:57:44.868Z,100.00
2022-10-05T18:01:16.992Z,100.00
2022-10-05T18:04:34.617Z,100.00
2022-10-05T18:07:39.203Z,100.00
2022-10-05T18:11:07.091Z,100.00
2022-10-05T18:14:19.955Z,100.00
2022-10-05T18:17:39.894Z,100.00
2022-10-05T18:21:20.429Z,100.00
2022-10-05T18:24:45.234Z,100.00
2022-10-05T18:28:00.880Z,100.00
2022-10-05T18:31:18.321Z,100.00
2022-10-05T18:34:32.387Z,100.00
2022-10-05T18:37:48.644Z,100.00
2022-10-05T18:41:00.203Z,100.00
2022-10-05T18:44:21.894Z,100.00
2022-10-05T18:47:33.129Z,100.00
2022-10-05T18:50:43.642Z,100.00
2022-10-05T18:54:02.734Z,100.00
2022-10-05T18:57:38.625Z,100.00
2022-10-05T19:00:59.914Z,100.00
2022-10-05T19:04:19.311Z,100.00
2022-10-05T19:07:33.663Z,100.00
2022-10-05T19:10:45.239Z,100.00
2022-10-05T19:13:58.338Z,100.00
2022-10-05T19:17:19.254Z,100.00
2022-10-05T19:20:27.464Z,100.00
2022-10-05T19:23:47.865Z,100.00
2022-10-05T19:27:06.555Z,100.00
2022-10-05T19:30:19.613Z,100.00
2022-10-05T19:33:39.637Z,100.00
2022-10-05T19:37:02.267Z,100.00
2022-10-05T19:40:16.580Z,100.00
2022-10-05T19:43:45.645Z,100.00
2022-10-05T19:46:59.698Z,100.00
2022-10-05T19:50:25.933Z,100.00
2022-10-05T19:53:31.838Z,100.00
2022-10-05T19:56:46.640Z,100.00
2022-10-05T19:59:57.493Z,100.00
2022-10-05T20:03:12.856Z,100.00
2022-10-05T20:06:16.186Z,100.00
2022-10-05T20:09:21.538Z,100.00
2022-10-05T20:12:50.534Z,100.00
2022-10-05T20:16:45.847Z,100.00
2022-10-05T20:20:06.436Z,100.00
2022-10-05T20:23:24.196Z,100.00
2022-10-05T20:27:05.478Z,100.00
2022-10-05T20:30:10.342Z,100.00
2022-10-05T20:33:14.855Z,100.00
2022-10-05T20:36:17.967Z,100.00
2022-10-05T20:39:21.470Z,100.00
2022-10-05T20:42:25.403Z,100.00
2022-10-05T20:45:28.555Z,100.00
2022-10-05T20:48:33.068Z,82.28
2022-10-05T20:51:36.802Z,88.91
2022-10-05T20:54:40.493Z,83.55
2022-10-05T20:57:46.004Z,72.85
2022-10-05T21:01:06.768Z,71.48
2022-10-05T21:04:11.374Z,52.77
2022-10-05T21:07:15.379Z,43.70
2022-10-05T21:10:18.660Z,50.17
2022-10-05T21:13:21.778Z,43.79
2022-10-05T21:16:25.013Z,56.31
2022-10-05T21:19:30.191Z,57.21
2022-10-05T21:22:35.454Z,59.88
2022-10-05T21:25:38.692Z,65.57
2022-10-05T21:28:42.564Z,54.29
2022-10-05T21:35:02.721Z,58.99
2022-10-05T21:38:05.989Z,51.04
2022-10-05T21:41:09.451Z,45.71
2022-10-05T21:44:12.643Z,38.18
2022-10-05T21:47:15.826Z,30.83
2022-10-05T21:50:22.504Z,34.69
2022-10-05T21:53:28.778Z,42.06
2022-10-05T21:56:34.822Z,60.27
2022-10-05T21:59:38.131Z,63.99
2022-10-05T22:02:41.670Z,58.65
2022-10-05T22:05:46.246Z,47.58
2022-10-05T22:08:49.554Z,55.83
2022-10-05T22:11:53.115Z,50.53
2022-10-05T22:14:56.342Z,65.52
2022-10-05T22:18:00.496Z,82.53
2022-10-05T22:21:05.976Z,82.02
2022-10-05T22:24:09.923Z,70.91
2022-10-05T22:27:13.371Z,70.94
2022-10-05T22:30:16.713Z,85.10
2022-10-05T22:33:19.892Z,80.49
2022-10-05T22:36:24.771Z,99.56
2022-10-05T22:39:28.091Z,90.50
2022-10-05T22:42:31.195Z,100.00
2022-10-05T22:45:34.559Z,97.42
2022-10-05T22:48:37.710Z,100.00
2022-10-05T22:51:42.180Z,91.50
2022-10-05T22:54:45.553Z,100.00
2022-10-05T22:57:49.189Z,100.00
2022-10-05T23:00:58.362Z,98.30
2022-10-05T23:04:02.032Z,100.00
2022-10-05T23:07:06.549Z,100.00
2022-10-05T23:10:12.270Z,100.00
2022-10-05T23:13:16.282Z,100.00
2022-10-05T23:16:21.236Z,100.00
2022-10-05T23:19:24.782Z,100.00
2022-10-05T23:22:29.269Z,100.00
2022-10-05T23:25:32.576Z,100.00
2022-10-05T23:28:35.872Z,100.00
2022-10-05T23:31:38.972Z,100.00
2022-10-05T23:34:42.192Z,100.00
2022-10-05T23:37:46.681Z,100.00
2022-10-05T23:40:49.798Z,100.00
2022-10-05T23:43:54.647Z,100.00
2022-10-05T23:46:57.755Z,100.00
2022-10-05T23:50:00.902Z,100.00
2022-10-05T23:53:05.732Z,100.00
2022-10-05T23:56:09.231Z,100.00
2022-10-05T23:59:12.439Z,100.00
