createdAt,value
2017-12-09T00:02:21.914Z,79.12
2017-12-09T00:22:58.648Z,79.28
2017-12-09T00:43:32.461Z,79.74
2017-12-09T01:04:05.579Z,76.96
2017-12-09T01:24:43.919Z,77.79
2017-12-09T01:45:17.375Z,75.54
2017-12-09T02:05:53.233Z,77.94
2017-12-09T02:26:26.352Z,78.79
2017-12-09T02:47:00.703Z,77.91
2017-12-09T03:07:41.324Z,78.66
2017-12-09T03:28:14.312Z,78.91
2017-12-09T03:48:46.788Z,78.69
2017-12-09T04:09:20.556Z,77.30
2017-12-09T04:29:57.195Z,78.14
2017-12-09T04:38:41.384Z,79.76
2017-12-09T04:59:14.269Z,79.28
2017-12-09T05:19:50.769Z,78.63
2017-12-09T05:40:24.811Z,79.88
2017-12-09T06:01:01.619Z,78.75
2017-12-09T06:21:36.890Z,78.03
2017-12-09T06:42:09.399Z,78.00
2017-12-09T07:02:44.666Z,78.24
2017-12-09T07:23:20.859Z,75.69
2017-12-09T07:43:54.290Z,76.00
2017-12-09T08:04:28.326Z,76.37
2017-12-09T08:25:00.530Z,75.78
2017-12-09T08:45:35.103Z,75.89
2017-12-09T09:06:08.000Z,75.43
2017-12-09T09:26:44.193Z,74.24
2017-12-09T09:47:18.542Z,74.00
2017-12-09T10:07:52.585Z,74.50
2017-12-09T10:28:27.241Z,72.04
2017-12-09T10:49:02.462Z,72.09
2017-12-09T11:09:38.635Z,71.63
2017-12-09T11:30:12.856Z,71.03
2017-12-09T11:50:46.794Z,72.25
2017-12-09T12:11:22.062Z,71.14
2017-12-09T12:32:03.176Z,72.10
2017-12-09T12:52:36.598Z,71.72
2017-12-09T13:13:13.715Z,71.32
2017-12-09T13:33:48.061Z,72.15
2017-12-09T13:54:22.110Z,71.80
2017-12-09T14:14:53.381Z,69.38
2017-12-09T14:35:26.498Z,71.68
2017-12-09T14:56:00.852Z,72.48
2017-12-09T15:16:41.414Z,74.57
2017-12-09T15:37:13.238Z,74.44
2017-12-09T15:57:47.586Z,75.61
2017-12-09T16:18:20.724Z,77.34
2017-12-09T16:38:54.137Z,78.77
2017-12-09T16:59:26.028Z,78.87
2017-12-09T17:20:02.528Z,78.65
2017-12-09T17:40:36.570Z,79.90
2017-12-09T18:01:12.454Z,79.65
2017-12-09T18:21:48.036Z,79.71
2017-12-09T18:42:19.575Z,79.99
2017-12-09T19:02:53.801Z,80.71
2017-12-09T19:23:30.779Z,81.42
2017-12-09T20:02:11.407Z,82.06
2017-12-09T20:22:47.907Z,82.05
2017-12-09T20:43:25.509Z,81.79
2017-12-09T21:03:58.452Z,81.59
2017-12-09T21:24:30.655Z,80.80
2017-12-09T21:45:05.924Z,79.55
2017-12-09T22:05:39.967Z,78.98
2017-12-09T22:26:13.398Z,80.01
2017-12-09T22:46:45.595Z,78.34
2017-12-09T23:07:19.999Z,79.68
2017-12-09T23:27:52.759Z,79.62
2017-12-09T23:48:25.267Z,80.10
