createdAt,value
2023-05-01T00:00:46.531Z,71.54
2023-05-01T00:03:24.185Z,71.73
2023-05-01T00:06:08.042Z,71.91
2023-05-01T00:08:45.116Z,72.17
2023-05-01T00:11:23.387Z,72.13
2023-05-01T00:14:01.129Z,72.44
2023-05-01T00:16:38.292Z,72.70
2023-05-01T00:19:18.595Z,73.15
2023-05-01T00:21:55.543Z,73.48
2023-05-01T00:24:32.827Z,73.71
2023-05-01T00:27:11.065Z,73.82
2023-05-01T00:29:48.841Z,74.02
2023-05-01T00:32:25.527Z,74.23
2023-05-01T00:35:01.927Z,74.33
2023-05-01T00:37:38.640Z,74.46
2023-05-01T00:40:16.373Z,74.64
2023-05-01T00:42:52.757Z,74.76
2023-05-01T00:45:31.225Z,74.85
2023-05-01T00:48:08.737Z,74.87
2023-05-01T00:50:47.177Z,75.00
2023-05-01T00:53:26.390Z,75.08
2023-05-01T00:56:04.325Z,75.24
2023-05-01T00:58:41.626Z,75.37
2023-05-01T01:01:19.175Z,75.48
2023-05-01T01:03:56.848Z,75.34
2023-05-01T01:06:54.523Z,75.33
2023-05-01T01:09:51.023Z,75.35
2023-05-01T01:12:39.389Z,75.59
2023-05-01T01:15:27.746Z,75.56
2023-05-01T01:18:18.108Z,75.70
2023-05-01T01:21:07.645Z,75.95
2023-05-01T01:24:32.105Z,76.09
2023-05-01T01:27:55.945Z,75.90
2023-05-01T01:31:12.240Z,75.97
2023-05-01T01:34:10.805Z,76.00
2023-05-01T01:36:57.388Z,76.13
2023-05-01T01:39:47.397Z,76.10
2023-05-01T01:42:36.210Z,76.11
2023-05-01T01:45:24.946Z,76.30
2023-05-01T01:48:04.176Z,76.49
2023-05-01T01:50:42.389Z,76.69
2023-05-01T01:53:24.059Z,76.83
2023-05-01T01:56:03.834Z,76.92
2023-05-01T01:58:43.021Z,76.97
2023-05-01T02:01:22.294Z,76.92
2023-05-01T02:04:01.417Z,77.00
2023-05-01T02:06:39.709Z,77.06
2023-05-01T02:09:20.256Z,77.00
2023-05-01T02:11:58.673Z,76.99
2023-05-01T02:14:36.780Z,76.95
2023-05-01T02:17:15.066Z,77.10
2023-05-01T02:19:55.443Z,77.36
2023-05-01T02:22:33.709Z,77.48
2023-05-01T02:25:13.972Z,77.55
2023-05-01T02:28:02.092Z,77.50
2023-05-01T02:30:39.496Z,77.51
2023-05-01T02:33:16.276Z,77.52
2023-05-01T02:35:52.756Z,77.50
2023-05-01T02:38:30.024Z,77.54
2023-05-01T02:41:07.743Z,77.70
2023-05-01T02:43:46.773Z,77.70
2023-05-01T02:46:25.901Z,77.80
2023-05-01T02:49:05.354Z,77.82
2023-05-01T02:51:42.655Z,77.87
2023-05-01T02:54:19.876Z,77.90
2023-05-01T02:56:58.331Z,77.98
2023-05-01T02:59:35.098Z,78.10
2023-05-01T03:02:11.739Z,78.26
2023-05-01T03:04:48.846Z,78.43
2023-05-01T03:07:25.412Z,78.51
2023-05-01T03:10:03.299Z,78.59
2023-05-01T03:12:39.757Z,78.55
2023-05-01T03:15:18.643Z,78.50
2023-05-01T03:17:55.158Z,78.46
2023-05-01T03:20:32.093Z,78.40
2023-05-01T03:23:09.314Z,78.46
2023-05-01T03:25:45.767Z,78.60
2023-05-01T03:28:23.749Z,78.63
2023-05-01T03:31:00.495Z,78.70
2023-05-01T03:33:37.117Z,78.63
2023-05-01T03:36:14.213Z,78.54
2023-05-01T03:38:50.797Z,78.60
2023-05-01T03:41:45.664Z,78.78
2023-05-01T03:44:32.949Z,78.56
2023-05-01T03:47:10.476Z,78.28
2023-05-01T03:49:49.978Z,78.19
2023-05-01T03:52:26.520Z,78.13
2023-05-01T03:55:03.597Z,78.05
2023-05-01T03:57:47.257Z,77.85
2023-05-01T04:00:24.262Z,77.11
2023-05-01T04:03:00.916Z,76.14
2023-05-01T04:05:38.616Z,74.74
2023-05-01T04:08:16.114Z,72.74
2023-05-01T04:10:52.609Z,71.29
2023-05-01T04:13:28.882Z,69.67
2023-05-01T04:16:05.492Z,68.18
2023-05-01T04:18:41.914Z,66.60
2023-05-01T04:21:18.971Z,64.57
2023-05-01T04:23:58.444Z,63.14
2023-05-01T04:26:34.959Z,61.35
2023-05-01T04:29:11.675Z,60.58
2023-05-01T04:31:48.107Z,59.10
2023-05-01T04:34:24.817Z,57.51
2023-05-01T04:37:02.221Z,56.48
2023-05-01T04:39:39.199Z,55.18
2023-05-01T04:42:16.472Z,54.50
2023-05-01T04:44:53.346Z,53.12
2023-05-01T04:47:29.958Z,52.37
2023-05-01T04:50:07.133Z,51.18
2023-05-01T04:52:44.279Z,50.58
2023-05-01T04:55:20.779Z,49.89
2023-05-01T04:58:20.177Z,49.75
2023-05-01T05:00:58.605Z,48.19
2023-05-01T05:03:35.138Z,47.15
2023-05-01T05:06:11.814Z,44.94
2023-05-01T05:08:52.043Z,44.92
2023-05-01T05:11:28.534Z,43.71
2023-05-01T05:14:05.299Z,43.61
2023-05-01T05:16:41.919Z,42.77
2023-05-01T05:19:18.231Z,43.16
2023-05-01T05:21:54.608Z,41.83
2023-05-01T05:24:30.981Z,40.71
2023-05-01T05:27:07.655Z,41.65
2023-05-01T05:29:44.933Z,40.99
2023-05-01T05:32:21.254Z,39.73
2023-05-01T05:34:58.232Z,38.54
2023-05-01T05:37:35.469Z,38.37
2023-05-01T05:40:15.951Z,37.73
2023-05-01T05:43:03.621Z,36.76
2023-05-01T05:45:41.353Z,36.87
2023-05-01T05:48:18.046Z,37.40
2023-05-01T05:50:55.025Z,37.07
2023-05-01T05:53:32.276Z,36.35
2023-05-01T05:56:10.216Z,36.38
2023-05-01T05:58:47.755Z,36.63
2023-05-01T06:01:24.252Z,36.80
2023-05-01T06:04:01.053Z,37.63
2023-05-01T06:06:38.603Z,37.27
2023-05-01T06:09:17.299Z,37.12
2023-05-01T06:11:53.947Z,37.05
2023-05-01T06:14:30.406Z,36.81
2023-05-01T06:17:07.283Z,35.47
2023-05-01T06:19:43.623Z,35.17
2023-05-01T06:22:20.403Z,34.55
2023-05-01T06:25:31.768Z,34.03
2023-05-01T06:28:08.488Z,34.90
2023-05-01T06:30:44.876Z,33.39
2023-05-01T06:33:21.955Z,32.60
2023-05-01T06:36:09.092Z,32.50
2023-05-01T06:38:48.928Z,33.08
2023-05-01T06:41:26.965Z,32.86
2023-05-01T06:44:03.423Z,32.38
2023-05-01T06:46:40.249Z,31.21
2023-05-01T06:49:16.602Z,31.51
2023-05-01T06:51:53.036Z,31.71
2023-05-01T06:54:29.501Z,31.24
2023-05-01T06:57:06.575Z,31.87
2023-05-01T06:59:43.622Z,31.70
2023-05-01T07:02:20.010Z,31.35
2023-05-01T07:04:57.312Z,32.52
2023-05-01T07:07:33.577Z,33.08
2023-05-01T07:10:12.011Z,32.06
2023-05-01T07:12:48.339Z,32.38
2023-05-01T07:15:25.209Z,32.46
2023-05-01T07:18:03.183Z,33.09
2023-05-01T07:20:40.342Z,34.35
2023-05-01T07:23:16.868Z,34.56
2023-05-01T07:25:54.056Z,34.49
2023-05-01T07:28:30.746Z,33.71
2023-05-01T07:31:07.487Z,33.20
2023-05-01T07:33:43.895Z,33.97
2023-05-01T07:36:22.295Z,33.03
2023-05-01T07:38:58.934Z,32.76
2023-05-01T07:41:35.487Z,34.18
2023-05-01T07:44:12.232Z,34.26
2023-05-01T07:46:49.193Z,34.09
2023-05-01T07:49:25.586Z,34.25
2023-05-01T07:52:02.365Z,34.62
2023-05-01T07:54:39.157Z,34.77
2023-05-01T07:57:15.525Z,34.42
2023-05-01T07:59:57.190Z,35.75
2023-05-01T08:02:34.128Z,35.40
2023-05-01T08:05:12.377Z,34.37
2023-05-01T08:07:50.037Z,33.79
2023-05-01T08:10:28.496Z,33.69
2023-05-01T08:13:05.653Z,34.73
2023-05-01T08:15:43.076Z,33.98
2023-05-01T08:18:21.351Z,33.37
2023-05-01T08:20:58.065Z,33.34
2023-05-01T08:23:34.710Z,34.48
2023-05-01T08:26:11.177Z,34.14
2023-05-01T08:28:47.919Z,34.06
2023-05-01T08:31:25.412Z,34.49
2023-05-01T08:34:02.412Z,34.47
2023-05-01T08:36:39.430Z,33.83
2023-05-01T08:39:16.291Z,34.96
2023-05-01T08:41:54.148Z,35.58
2023-05-01T08:44:32.002Z,34.62
2023-05-01T08:47:19.109Z,32.80
2023-05-01T08:49:56.964Z,31.15
2023-05-01T08:52:35.461Z,32.76
2023-05-01T08:55:17.674Z,32.44
2023-05-01T08:57:56.265Z,33.19
2023-05-01T09:00:35.651Z,32.75
2023-05-01T09:03:14.834Z,33.16
2023-05-01T09:05:53.529Z,33.67
2023-05-01T09:08:29.786Z,35.01
2023-05-01T09:11:07.869Z,34.17
2023-05-01T09:13:44.369Z,34.45
2023-05-01T09:16:21.365Z,35.11
2023-05-01T09:19:00.257Z,35.57
2023-05-01T09:21:36.718Z,36.03
2023-05-01T09:24:13.347Z,37.05
2023-05-01T09:26:49.847Z,36.18
2023-05-01T09:29:47.975Z,36.07
2023-05-01T09:32:29.120Z,35.54
2023-05-01T09:35:18.223Z,36.62
2023-05-01T09:37:57.003Z,36.72
2023-05-01T09:40:35.314Z,37.48
2023-05-01T09:43:12.194Z,37.03
2023-05-01T09:46:09.639Z,36.30
2023-05-01T09:48:56.520Z,36.39
2023-05-01T09:51:36.880Z,37.08
2023-05-01T09:54:25.648Z,38.55
2023-05-01T09:57:04.471Z,37.49
2023-05-01T09:59:40.894Z,36.82
2023-05-01T10:02:34.151Z,36.90
2023-05-01T10:05:12.588Z,37.23
2023-05-01T10:08:05.891Z,36.93
2023-05-01T10:10:44.064Z,36.57
2023-05-01T10:13:24.063Z,37.59
2023-05-01T10:16:01.765Z,36.68
2023-05-01T10:18:38.982Z,37.51
2023-05-01T10:21:16.952Z,36.83
2023-05-01T10:23:54.328Z,35.25
2023-05-01T10:26:31.589Z,35.08
2023-05-01T10:29:08.683Z,34.78
2023-05-01T10:31:44.928Z,36.71
2023-05-01T10:34:28.434Z,36.65
2023-05-01T10:37:14.243Z,37.40
2023-05-01T10:39:50.533Z,36.59
2023-05-01T10:42:29.105Z,36.87
2023-05-01T10:45:35.255Z,37.03
2023-05-01T10:48:12.994Z,35.76
2023-05-01T10:51:20.262Z,35.25
2023-05-01T10:54:30.219Z,35.81
2023-05-01T10:57:08.706Z,35.68
2023-05-01T11:00:20.560Z,36.35
2023-05-01T11:03:34.006Z,36.04
2023-05-01T11:06:14.006Z,37.00
2023-05-01T11:08:50.529Z,37.18
2023-05-01T11:11:54.058Z,37.26
2023-05-01T11:14:50.288Z,37.07
2023-05-01T11:17:50.660Z,36.59
2023-05-01T11:20:58.991Z,37.71
2023-05-01T11:23:35.835Z,36.89
2023-05-01T11:26:12.513Z,36.06
2023-05-01T11:28:49.079Z,36.68
2023-05-01T11:31:28.275Z,35.06
2023-05-01T11:34:07.037Z,34.17
2023-05-01T11:36:55.543Z,35.54
2023-05-01T11:39:32.157Z,35.59
2023-05-01T11:42:14.851Z,36.11
2023-05-01T11:45:12.144Z,35.65
2023-05-01T11:47:49.351Z,35.96
2023-05-01T11:50:32.928Z,34.48
2023-05-01T11:53:16.795Z,32.80
2023-05-01T11:55:53.017Z,34.47
2023-05-01T11:58:39.832Z,34.36
2023-05-01T12:01:17.702Z,34.48
2023-05-01T12:03:54.558Z,34.02
2023-05-01T12:06:45.596Z,33.32
2023-05-01T12:09:26.881Z,33.16
2023-05-01T12:12:04.528Z,33.39
2023-05-01T12:14:42.294Z,33.64
2023-05-01T12:17:30.290Z,33.28
2023-05-01T12:20:09.267Z,32.16
2023-05-01T12:23:35.903Z,31.11
2023-05-01T12:26:25.756Z,31.45
2023-05-01T12:29:07.744Z,32.37
2023-05-01T12:31:51.187Z,32.38
2023-05-01T12:34:33.852Z,32.96
2023-05-01T12:37:10.787Z,32.26
2023-05-01T12:39:47.765Z,32.54
2023-05-01T12:42:24.279Z,32.83
2023-05-01T12:45:09.084Z,33.08
2023-05-01T12:47:46.451Z,31.97
2023-05-01T12:50:23.532Z,31.21
2023-05-01T12:53:05.308Z,31.27
2023-05-01T12:55:52.211Z,31.63
2023-05-01T12:58:38.549Z,30.68
2023-05-01T13:01:24.421Z,31.37
2023-05-01T13:04:01.104Z,30.61
2023-05-01T13:06:41.700Z,30.32
2023-05-01T13:09:18.321Z,30.67
2023-05-01T13:12:06.821Z,31.31
2023-05-01T13:14:44.680Z,30.99
2023-05-01T13:17:30.210Z,29.79
2023-05-01T13:20:09.505Z,30.42
2023-05-01T13:22:46.673Z,31.06
2023-05-01T13:25:23.819Z,31.14
2023-05-01T13:28:00.259Z,31.43
2023-05-01T13:30:39.396Z,31.52
2023-05-01T13:33:16.280Z,29.84
2023-05-01T13:35:52.682Z,29.86
2023-05-01T13:38:29.729Z,29.86
2023-05-01T13:41:06.689Z,30.37
2023-05-01T13:43:44.255Z,30.83
2023-05-01T13:46:23.616Z,30.30
2023-05-01T13:49:04.932Z,31.68
2023-05-01T13:51:47.420Z,30.97
2023-05-01T13:54:24.460Z,29.45
2023-05-01T13:57:01.878Z,29.64
2023-05-01T13:59:43.003Z,30.89
2023-05-01T14:02:29.181Z,31.16
2023-05-01T14:05:10.992Z,31.16
2023-05-01T14:07:59.554Z,30.77
2023-05-01T14:10:36.220Z,30.21
2023-05-01T14:13:14.031Z,30.80
2023-05-01T14:15:50.728Z,29.55
2023-05-01T14:18:27.101Z,30.11
2023-05-01T14:21:05.188Z,29.84
2023-05-01T14:23:43.207Z,29.74
2023-05-01T14:26:25.073Z,30.66
2023-05-01T14:29:01.371Z,30.17
2023-05-01T14:31:38.137Z,29.11
2023-05-01T14:34:19.069Z,28.64
2023-05-01T14:36:58.541Z,29.24
2023-05-01T14:39:36.882Z,29.30
2023-05-01T14:42:14.155Z,29.51
2023-05-01T14:44:50.530Z,28.84
2023-05-01T14:47:26.958Z,29.02
2023-05-01T14:50:03.509Z,28.17
2023-05-01T14:52:42.384Z,28.85
2023-05-01T14:55:22.426Z,28.75
2023-05-01T14:57:59.463Z,29.07
2023-05-01T15:00:36.291Z,28.89
2023-05-01T15:03:12.687Z,28.88
2023-05-01T15:05:49.238Z,29.82
2023-05-01T15:08:25.748Z,29.58
2023-05-01T15:11:02.376Z,29.24
2023-05-01T15:13:42.768Z,29.57
2023-05-01T15:16:23.163Z,30.30
2023-05-01T15:18:59.424Z,30.17
2023-05-01T15:21:36.025Z,29.53
2023-05-01T15:24:12.520Z,29.73
2023-05-01T15:26:48.879Z,29.25
2023-05-01T15:29:25.182Z,29.19
2023-05-01T15:32:12.418Z,30.27
2023-05-01T15:34:55.191Z,31.03
2023-05-01T15:37:32.168Z,30.45
2023-05-01T15:40:10.997Z,30.72
2023-05-01T15:42:48.285Z,30.31
2023-05-01T15:45:24.757Z,30.53
2023-05-01T15:48:01.427Z,30.94
2023-05-01T15:50:38.505Z,31.49
2023-05-01T15:53:18.099Z,31.32
2023-05-01T15:55:57.083Z,30.79
2023-05-01T15:58:33.493Z,31.47
2023-05-01T16:01:10.352Z,31.65
2023-05-01T16:03:51.228Z,31.71
2023-05-01T16:06:29.083Z,31.53
2023-05-01T16:09:06.205Z,31.92
2023-05-01T16:11:42.904Z,32.00
2023-05-01T16:14:20.279Z,32.20
2023-05-01T16:16:56.908Z,32.55
2023-05-01T16:19:36.665Z,33.18
2023-05-01T16:22:16.832Z,33.31
2023-05-01T16:24:53.110Z,34.09
2023-05-01T16:27:29.327Z,34.88
2023-05-01T16:30:11.192Z,34.97
2023-05-01T16:32:46.293Z,34.25
2023-05-01T16:35:29.343Z,34.48
2023-05-01T16:38:07.880Z,35.01
2023-05-01T16:40:48.062Z,35.04
2023-05-01T16:43:25.539Z,35.36
2023-05-01T16:46:02.581Z,35.53
2023-05-01T16:48:42.045Z,35.59
2023-05-01T16:51:20.045Z,35.69
2023-05-01T16:53:56.570Z,36.30
2023-05-01T16:56:32.852Z,36.75
2023-05-01T16:59:09.509Z,37.48
2023-05-01T17:01:46.110Z,37.57
2023-05-01T17:04:22.756Z,37.70
2023-05-01T17:07:00.010Z,37.99
2023-05-01T17:09:36.448Z,38.11
2023-05-01T17:12:13.133Z,38.52
2023-05-01T17:14:49.824Z,38.55
2023-05-01T17:17:27.484Z,38.99
2023-05-01T17:20:04.329Z,39.42
2023-05-01T17:22:41.198Z,39.64
2023-05-01T17:25:17.828Z,39.96
2023-05-01T17:27:54.979Z,40.12
2023-05-01T17:30:32.458Z,40.54
2023-05-01T17:33:08.742Z,40.78
2023-05-01T17:35:45.162Z,41.03
2023-05-01T17:38:21.602Z,41.38
2023-05-01T17:40:58.071Z,41.70
2023-05-01T17:43:34.370Z,41.91
2023-05-01T17:46:11.014Z,42.22
2023-05-01T17:48:49.220Z,42.70
2023-05-01T17:51:25.857Z,43.07
2023-05-01T17:54:03.129Z,43.50
2023-05-01T17:56:40.300Z,43.88
2023-05-01T17:59:19.783Z,44.15
2023-05-01T18:01:57.205Z,44.52
2023-05-01T18:04:36.079Z,44.79
2023-05-01T18:07:13.658Z,44.92
2023-05-01T18:09:50.822Z,45.30
2023-05-01T18:12:28.105Z,45.74
2023-05-01T18:15:05.105Z,45.88
2023-05-01T18:17:42.144Z,46.24
2023-05-01T18:20:19.677Z,46.61
2023-05-01T18:22:56.807Z,46.91
2023-05-01T18:25:33.650Z,47.28
2023-05-01T18:28:10.407Z,47.65
2023-05-01T18:30:47.470Z,47.98
2023-05-01T18:33:25.025Z,48.29
2023-05-01T18:36:01.919Z,48.52
2023-05-01T18:38:38.798Z,48.86
2023-05-01T18:41:16.502Z,49.20
2023-05-01T18:43:56.323Z,49.68
2023-05-01T18:46:34.694Z,49.94
2023-05-01T18:49:11.999Z,50.22
2023-05-01T18:51:49.039Z,50.55
2023-05-01T18:54:28.123Z,50.90
2023-05-01T18:57:06.106Z,51.19
2023-05-01T18:59:44.782Z,51.41
2023-05-01T19:02:22.045Z,51.82
2023-05-01T19:04:59.239Z,52.04
2023-05-01T19:07:35.899Z,52.34
2023-05-01T19:10:15.001Z,52.59
2023-05-01T19:12:52.334Z,52.89
2023-05-01T19:15:32.227Z,53.25
2023-05-01T19:18:09.565Z,53.41
2023-05-01T19:20:49.852Z,53.60
2023-05-01T19:23:30.748Z,53.78
2023-05-01T19:26:13.829Z,53.90
2023-05-01T19:28:52.123Z,54.04
2023-05-01T19:31:29.958Z,54.43
2023-05-01T19:34:08.548Z,54.56
2023-05-01T19:36:47.514Z,54.89
2023-05-01T19:39:29.849Z,55.02
2023-05-01T19:42:07.366Z,55.43
2023-05-01T19:44:46.219Z,55.60
2023-05-01T19:47:27.102Z,55.78
2023-05-01T19:50:05.102Z,56.13
2023-05-01T19:52:43.710Z,56.17
2023-05-01T19:55:23.944Z,56.33
2023-05-01T19:58:03.277Z,56.51
2023-05-01T20:00:42.310Z,56.80
2023-05-01T20:03:21.266Z,56.93
2023-05-01T20:06:02.214Z,57.26
2023-05-01T20:08:40.012Z,57.48
2023-05-01T20:11:20.132Z,57.82
2023-05-01T20:13:58.493Z,57.82
2023-05-01T20:16:37.987Z,57.95
2023-05-01T20:19:18.996Z,58.09
2023-05-01T20:21:56.738Z,58.21
2023-05-01T20:24:33.952Z,58.36
2023-05-01T20:27:11.495Z,58.50
2023-05-01T20:29:48.968Z,58.65
2023-05-01T20:32:26.557Z,58.70
2023-05-01T20:35:16.778Z,58.95
2023-05-01T20:37:54.776Z,59.05
2023-05-01T20:40:32.407Z,59.23
2023-05-01T20:43:09.821Z,59.38
2023-05-01T20:45:47.179Z,59.55
2023-05-01T20:48:24.634Z,59.71
2023-05-01T20:51:01.842Z,59.74
2023-05-01T20:53:38.688Z,59.88
2023-05-01T20:56:18.289Z,60.09
2023-05-01T20:58:55.160Z,60.30
2023-05-01T21:01:34.551Z,60.51
2023-05-01T21:04:11.644Z,60.87
2023-05-01T21:06:48.607Z,60.85
2023-05-01T21:09:25.414Z,60.87
2023-05-01T21:12:04.983Z,61.06
2023-05-01T21:14:42.768Z,61.20
2023-05-01T21:17:23.204Z,61.39
2023-05-01T21:20:00.328Z,61.46
2023-05-01T21:22:37.051Z,61.54
2023-05-01T21:25:27.016Z,61.77
2023-05-01T21:28:05.855Z,62.03
2023-05-01T21:30:42.878Z,62.20
2023-05-01T21:33:20.598Z,62.50
2023-05-01T21:35:56.953Z,62.84
2023-05-01T21:38:33.466Z,63.06
2023-05-01T21:41:13.005Z,63.26
2023-05-01T21:43:49.941Z,63.49
2023-05-01T21:46:26.519Z,63.65
2023-05-01T21:49:02.926Z,63.98
2023-05-01T21:51:39.554Z,64.03
2023-05-01T21:54:18.074Z,64.25
2023-05-01T21:56:55.554Z,64.73
2023-05-01T21:59:38.997Z,65.36
2023-05-01T22:02:16.518Z,65.56
2023-05-01T22:04:56.927Z,65.72
2023-05-01T22:07:33.610Z,65.87
2023-05-01T22:10:14.314Z,66.10
2023-05-01T22:12:51.834Z,66.20
2023-05-01T22:15:28.347Z,66.60
2023-05-01T22:18:04.902Z,66.90
2023-05-01T22:20:41.471Z,66.96
2023-05-01T22:23:18.071Z,67.05
2023-05-01T22:25:59.982Z,67.35
2023-05-01T22:28:38.864Z,67.77
2023-05-01T22:31:15.008Z,67.88
2023-05-01T22:33:53.335Z,67.92
2023-05-01T22:36:30.458Z,68.00
2023-05-01T22:39:07.090Z,68.25
2023-05-01T22:41:43.888Z,68.30
2023-05-01T22:44:22.517Z,68.24
2023-05-01T22:46:59.588Z,68.46
2023-05-01T22:49:36.464Z,68.51
2023-05-01T22:52:13.640Z,68.80
2023-05-01T22:54:51.943Z,68.86
2023-05-01T22:57:28.795Z,69.06
2023-05-01T23:00:06.725Z,69.43
2023-05-01T23:02:43.909Z,69.38
2023-05-01T23:05:21.115Z,69.66
2023-05-01T23:07:57.390Z,69.94
2023-05-01T23:10:34.045Z,70.19
2023-05-01T23:13:22.706Z,70.76
2023-05-01T23:15:59.733Z,71.02
2023-05-01T23:18:42.496Z,70.94
2023-05-01T23:21:21.419Z,71.11
2023-05-01T23:23:57.917Z,71.38
2023-05-01T23:26:34.120Z,71.54
2023-05-01T23:29:10.588Z,71.62
2023-05-01T23:31:51.903Z,71.80
2023-05-01T23:34:29.427Z,71.86
2023-05-01T23:37:06.648Z,72.04
2023-05-01T23:39:42.978Z,72.27
2023-05-01T23:42:19.581Z,72.59
2023-05-01T23:44:56.165Z,72.70
2023-05-01T23:47:32.779Z,72.69
2023-05-01T23:50:11.424Z,72.76
2023-05-01T23:52:48.201Z,72.89
2023-05-01T23:55:24.466Z,72.96
2023-05-01T23:58:00.676Z,73.18
