createdAt,value
2017-02-28T01:01:29.690Z,988.25
2017-02-28T01:02:10.417Z,988.22
2017-02-28T01:03:10.354Z,988.25
2017-02-28T01:04:10.290Z,988.24
2017-02-28T01:05:10.231Z,988.31
2017-02-28T01:06:10.166Z,988.32
2017-02-28T01:07:10.108Z,988.38
2017-02-28T01:08:10.045Z,988.32
2017-02-28T01:09:09.982Z,988.31
2017-02-28T01:10:09.930Z,988.36
2017-02-28T01:11:09.860Z,988.38
2017-02-28T01:12:09.797Z,988.36
2017-02-28T01:13:09.733Z,988.37
2017-02-28T01:14:09.679Z,988.35
2017-02-28T01:15:09.611Z,988.39
2017-02-28T01:16:09.550Z,988.4
2017-02-28T01:17:09.487Z,988.37
2017-02-28T01:18:09.426Z,988.34
2017-02-28T01:19:09.362Z,988.34
2017-02-28T01:20:09.299Z,988.32
2017-02-28T01:21:09.238Z,988.28
2017-02-28T01:22:09.175Z,988.27
2017-02-28T01:23:09.117Z,988.22
2017-02-28T01:24:09.052Z,988.21
2017-02-28T01:25:08.992Z,988.15
2017-02-28T01:26:08.928Z,988.08
2017-02-28T01:27:08.868Z,988.06
2017-02-28T01:28:08.807Z,988.06
2017-02-28T01:29:08.742Z,988
2017-02-28T01:30:08.680Z,987.96
2017-02-28T01:31:08.622Z,987.87
2017-02-28T01:32:08.556Z,987.81
2017-02-28T01:33:08.495Z,987.72
2017-02-28T01:34:08.433Z,987.63
2017-02-28T01:35:08.368Z,987.67
2017-02-28T01:36:08.310Z,987.65
2017-02-28T01:37:08.242Z,987.67
2017-02-28T01:38:08.185Z,987.65
2017-02-28T01:39:08.132Z,987.63
2017-02-28T01:40:08.061Z,987.67
2017-02-28T01:41:07.997Z,987.72
2017-02-28T01:42:07.937Z,987.75
2017-02-28T01:43:07.876Z,987.75
2017-02-28T01:44:07.812Z,987.72
2017-02-28T01:45:07.748Z,987.64
2017-02-28T01:46:07.688Z,987.62
2017-02-28T01:47:07.627Z,987.63
2017-02-28T01:48:07.563Z,987.64
2017-02-28T01:49:07.502Z,987.67
2017-02-28T01:50:07.437Z,987.59
2017-02-28T01:51:07.378Z,987.61
2017-02-28T01:52:07.316Z,987.51
2017-02-28T01:53:07.254Z,987.44
2017-02-28T01:54:07.190Z,987.42
2017-02-28T01:55:07.129Z,987.34
2017-02-28T01:56:07.067Z,987.3
2017-02-28T01:57:07.004Z,987.22
2017-02-28T01:58:06.941Z,987.16
2017-02-28T01:59:06.878Z,987.14
2017-02-28T02:00:06.820Z,987.14
2017-02-28T02:01:06.758Z,987.11
2017-02-28T02:02:06.697Z,987.12
2017-02-28T02:03:06.632Z,987.14
2017-02-28T02:04:06.571Z,987.19
2017-02-28T02:05:06.507Z,987.23
2017-02-28T02:06:06.446Z,987.3
2017-02-28T02:07:06.385Z,987.35
2017-02-28T02:08:06.322Z,987.35
2017-02-28T02:09:06.262Z,987.43
2017-02-28T02:10:06.197Z,987.41
2017-02-28T02:11:06.135Z,987.42
2017-02-28T02:12:06.075Z,987.4
2017-02-28T02:13:06.073Z,987.4
2017-02-28T02:14:05.947Z,987.41
2017-02-28T02:15:05.886Z,987.45
2017-02-28T02:16:05.827Z,987.46
2017-02-28T02:17:05.764Z,987.42
2017-02-28T02:18:05.705Z,987.39
2017-02-28T02:19:05.640Z,987.39
2017-02-28T02:20:05.578Z,987.41
2017-02-28T02:21:05.518Z,987.39
2017-02-28T02:22:05.454Z,987.39
2017-02-28T02:23:05.390Z,987.37
2017-02-28T02:24:05.534Z,987.34
2017-02-28T02:25:05.269Z,987.39
2017-02-28T02:26:05.202Z,987.37
2017-02-28T02:27:05.144Z,987.36
2017-02-28T02:28:05.082Z,987.4
2017-02-28T02:29:05.024Z,987.35
2017-02-28T02:30:04.958Z,987.29
2017-02-28T02:31:04.896Z,987.22
2017-02-28T02:32:04.833Z,987.18
2017-02-28T02:33:04.779Z,987.18
2017-02-28T02:34:04.710Z,987.18
2017-02-28T02:35:04.649Z,987.21
2017-02-28T02:36:04.586Z,987.26
2017-02-28T02:37:04.524Z,987.24
2017-02-28T02:38:04.460Z,987.22
2017-02-28T02:39:04.398Z,987.08
2017-02-28T02:40:04.338Z,987.07
2017-02-28T02:41:04.282Z,987
2017-02-28T02:42:04.212Z,987.02
2017-02-28T02:43:04.157Z,987
2017-02-28T02:44:04.088Z,987
2017-02-28T02:45:04.028Z,986.94
2017-02-28T02:46:03.965Z,986.89
2017-02-28T02:47:03.903Z,986.81
2017-02-28T02:48:03.855Z,986.91
2017-02-28T02:49:03.780Z,987
2017-02-28T02:50:03.715Z,986.94
2017-02-28T02:51:03.652Z,986.81
2017-02-28T02:52:03.591Z,986.73
2017-02-28T02:53:03.530Z,986.67
2017-02-28T02:54:03.470Z,986.72
2017-02-28T02:55:03.407Z,986.88
2017-02-28T02:56:03.346Z,986.83
2017-02-28T02:57:03.283Z,986.83
2017-02-28T02:58:03.221Z,986.79
2017-02-28T02:59:03.160Z,986.75
2017-02-28T03:00:03.098Z,986.85
2017-02-28T03:01:03.037Z,986.98
2017-02-28T03:02:02.974Z,987.1
2017-02-28T03:03:02.910Z,987.19
2017-02-28T03:04:02.851Z,987.16
2017-02-28T03:05:02.786Z,987.26
2017-02-28T03:06:02.725Z,987.21
2017-02-28T03:07:02.661Z,987.25
2017-02-28T03:08:02.599Z,987.34
2017-02-28T03:09:02.537Z,987.32
2017-02-28T03:10:02.478Z,987.41
2017-02-28T03:11:02.416Z,987.39
2017-02-28T03:12:02.352Z,987.39
2017-02-28T03:13:02.289Z,987.36
2017-02-28T03:14:02.229Z,987.3
2017-02-28T03:15:02.169Z,987.23
2017-02-28T03:16:02.105Z,987.29
2017-02-28T03:17:02.042Z,987.36
2017-02-28T03:18:01.982Z,987.45
2017-02-28T03:19:01.918Z,987.5
2017-02-28T03:20:01.856Z,987.53
2017-02-28T03:21:01.794Z,987.41
2017-02-28T03:22:01.731Z,987.5
2017-02-28T03:23:01.669Z,987.46
2017-02-28T03:24:01.608Z,987.43
2017-02-28T03:25:01.548Z,987.37
2017-02-28T03:26:01.485Z,987.4
2017-02-28T03:27:01.422Z,987.37
2017-02-28T03:28:01.360Z,987.36
2017-02-28T03:29:01.299Z,987.44
2017-02-28T03:30:01.243Z,987.4
2017-02-28T03:31:01.186Z,987.35
2017-02-28T03:32:01.110Z,987.2
2017-02-28T03:33:01.049Z,987.15
2017-02-28T03:34:00.991Z,987.17
2017-02-28T03:35:00.924Z,987.17
2017-02-28T03:36:00.864Z,987.07
2017-02-28T03:37:00.802Z,987.14
2017-02-28T03:38:00.738Z,987.01
2017-02-28T03:39:00.676Z,986.93
2017-02-28T03:40:00.616Z,986.95
2017-02-28T03:41:00.553Z,986.98
2017-02-28T03:42:00.489Z,987.02
2017-02-28T03:43:00.430Z,987.05
2017-02-28T03:44:00.376Z,987.08
2017-02-28T03:45:00.305Z,987.06
2017-02-28T03:46:00.252Z,987.04
2017-02-28T03:47:00.181Z,986.99
2017-02-28T03:48:00.127Z,986.97
2017-02-28T03:49:00.068Z,986.99
2017-02-28T03:49:59.993Z,987.03
2017-02-28T03:50:59.933Z,987.03
2017-02-28T03:51:59.869Z,986.93
2017-02-28T03:52:59.809Z,986.98
2017-02-28T03:53:59.745Z,987.03
2017-02-28T03:54:59.685Z,987.05
2017-02-28T03:55:59.620Z,987.03
2017-02-28T03:56:59.559Z,987.02
2017-02-28T03:57:59.498Z,987.02
2017-02-28T03:58:59.437Z,986.97
2017-02-28T03:59:59.378Z,986.95
2017-02-28T04:00:59.309Z,987.01
2017-02-28T04:01:59.249Z,986.95
2017-02-28T04:02:59.309Z,986.84
2017-02-28T04:03:59.127Z,986.73
2017-02-28T04:04:59.062Z,986.65
2017-02-28T04:05:58.999Z,986.72
2017-02-28T04:06:58.940Z,986.73
2017-02-28T04:07:58.881Z,986.87
2017-02-28T04:08:58.818Z,986.88
2017-02-28T04:09:58.753Z,986.92
2017-02-28T04:10:58.694Z,986.98
2017-02-28T04:11:58.632Z,987.12
2017-02-28T04:12:58.569Z,987.16
2017-02-28T04:13:58.505Z,987.17
2017-02-28T04:14:58.446Z,987.2
2017-02-28T04:15:58.384Z,987.22
2017-02-28T04:16:58.323Z,987.22
2017-02-28T04:17:58.279Z,987.17
2017-02-28T04:18:58.203Z,987.16
2017-02-28T04:19:58.137Z,987.1
2017-02-28T04:20:58.072Z,987.08
2017-02-28T04:21:58.076Z,987.04
2017-02-28T04:22:57.948Z,987
2017-02-28T04:23:57.886Z,987.08
2017-02-28T04:24:57.826Z,987.01
2017-02-28T04:25:57.764Z,987
2017-02-28T04:26:57.700Z,986.97
2017-02-28T04:27:57.641Z,986.96
2017-02-28T04:28:57.579Z,986.97
2017-02-28T04:29:57.517Z,986.93
2017-02-28T04:30:57.452Z,986.96
2017-02-28T04:31:57.392Z,987.03
2017-02-28T04:32:57.328Z,986.97
2017-02-28T04:33:57.270Z,987
2017-02-28T04:34:57.205Z,986.98
2017-02-28T04:35:57.140Z,987.05
2017-02-28T04:36:57.083Z,987.04
2017-02-28T04:37:57.021Z,987.11
2017-02-28T04:38:56.957Z,987.13
2017-02-28T04:39:56.893Z,987.18
2017-02-28T04:40:56.835Z,987.25
2017-02-28T04:41:56.773Z,987.25
2017-02-28T04:42:56.710Z,987.3
2017-02-28T04:43:56.647Z,987.41
2017-02-28T04:44:56.587Z,987.4
2017-02-28T04:45:56.526Z,987.43
2017-02-28T04:46:56.464Z,987.45
2017-02-28T04:47:56.401Z,987.43
2017-02-28T04:48:56.339Z,987.53
2017-02-28T04:49:56.279Z,987.56
2017-02-28T04:50:56.213Z,987.66
2017-02-28T04:51:56.154Z,987.66
2017-02-28T04:52:56.090Z,987.69
2017-02-28T04:53:56.030Z,987.55
2017-02-28T04:54:55.967Z,987.51
2017-02-28T04:55:55.905Z,987.51
2017-02-28T04:56:55.844Z,987.56
2017-02-28T04:57:55.782Z,987.54
2017-02-28T04:58:55.719Z,987.64
2017-02-28T04:59:55.659Z,987.56
2017-02-28T05:00:55.596Z,987.99
2017-02-28T05:01:59.692Z,987.77
2017-02-28T05:02:55.472Z,987.57
2017-02-28T05:03:55.409Z,987.54
2017-02-28T05:04:55.346Z,987.62
2017-02-28T05:05:55.286Z,987.7
2017-02-28T05:06:55.225Z,987.8
2017-02-28T05:07:55.161Z,987.82
2017-02-28T05:08:55.097Z,987.85
2017-02-28T05:09:55.036Z,987.83
2017-02-28T05:10:54.977Z,987.89
2017-02-28T05:11:54.917Z,987.85
2017-02-28T05:12:54.851Z,987.87
2017-02-28T05:13:54.789Z,987.82
2017-02-28T05:14:54.727Z,987.75
2017-02-28T05:15:54.666Z,987.7
2017-02-28T05:16:54.605Z,987.73
2017-02-28T05:17:54.543Z,987.73
2017-02-28T05:18:54.482Z,987.7
2017-02-28T05:19:54.419Z,987.69
2017-02-28T05:20:54.357Z,987.65
2017-02-28T05:21:54.296Z,987.61
2017-02-28T05:22:54.235Z,987.49
2017-02-28T05:23:54.172Z,987.59
2017-02-28T05:24:54.108Z,987.54
2017-02-28T05:25:54.047Z,987.56
2017-02-28T05:26:53.986Z,987.59
2017-02-28T05:27:53.920Z,987.64
2017-02-28T05:28:53.860Z,987.62
2017-02-28T05:29:53.800Z,987.55
2017-02-28T05:30:53.738Z,987.45
2017-02-28T05:31:53.672Z,987.4
2017-02-28T05:32:53.611Z,987.34
2017-02-28T05:33:53.551Z,987.44
2017-02-28T05:34:53.489Z,987.46
2017-02-28T05:35:53.427Z,987.47
2017-02-28T05:36:53.366Z,987.5
2017-02-28T05:37:53.299Z,987.48
2017-02-28T05:38:53.241Z,987.5
2017-02-28T05:39:53.176Z,987.42
2017-02-28T05:40:53.116Z,987.6
2017-02-28T05:41:53.052Z,987.7
2017-02-28T05:42:52.994Z,987.61
2017-02-28T05:43:52.933Z,987.68
2017-02-28T05:44:52.867Z,987.74
2017-02-28T05:45:52.807Z,987.81
2017-02-28T05:46:52.746Z,987.76
2017-02-28T05:47:52.683Z,987.85
2017-02-28T05:48:52.621Z,987.9
2017-02-28T05:49:52.566Z,987.88
2017-02-28T05:50:52.499Z,987.92
2017-02-28T05:51:52.436Z,987.9
2017-02-28T05:52:52.380Z,987.86
2017-02-28T05:53:52.311Z,987.85
2017-02-28T05:54:52.247Z,987.82
2017-02-28T05:55:52.386Z,987.87
2017-02-28T05:56:52.122Z,987.84
2017-02-28T05:57:52.064Z,987.84
2017-02-28T05:58:52.001Z,987.91
2017-02-28T05:59:51.938Z,987.89
2017-02-28T06:00:51.877Z,987.89
2017-02-28T06:01:51.815Z,987.9
2017-02-28T06:02:51.749Z,987.94
2017-02-28T06:03:51.691Z,987.98
2017-02-28T06:04:51.626Z,988.02
2017-02-28T06:05:51.566Z,988.06
2017-02-28T06:06:51.504Z,988.17
2017-02-28T06:07:51.442Z,988.13
2017-02-28T06:08:51.381Z,988.11
2017-02-28T06:09:51.318Z,988.03
2017-02-28T06:10:51.255Z,988.02
2017-02-28T06:11:51.194Z,988.03
2017-02-28T06:12:51.132Z,988.04
2017-02-28T06:13:51.070Z,988.09
2017-02-28T06:14:51.007Z,988.12
2017-02-28T06:15:50.946Z,988.13
2017-02-28T06:16:50.885Z,988.16
2017-02-28T06:17:50.820Z,988.21
2017-02-28T06:18:50.757Z,988.22
2017-02-28T06:19:50.698Z,988.26
2017-02-28T06:20:50.635Z,988.32
2017-02-28T06:21:50.574Z,988.3
2017-02-28T06:22:50.512Z,988.28
2017-02-28T06:23:50.449Z,988.35
2017-02-28T06:24:50.387Z,988.19
2017-02-28T06:25:50.325Z,988.17
2017-02-28T06:26:50.260Z,988.06
2017-02-28T06:27:50.200Z,987.99
2017-02-28T06:28:50.138Z,988
2017-02-28T06:29:50.076Z,988.09
2017-02-28T06:30:50.014Z,987.97
2017-02-28T06:31:49.965Z,987.95
2017-02-28T06:32:49.891Z,988.04
2017-02-28T06:33:49.828Z,988.11
2017-02-28T06:34:49.766Z,988.16
2017-02-28T06:35:49.701Z,988.25
2017-02-28T06:36:49.640Z,988.21
2017-02-28T06:37:49.578Z,988.15
2017-02-28T06:38:49.516Z,988.11
2017-02-28T06:39:49.453Z,988.1
2017-02-28T06:40:49.391Z,987.98
2017-02-28T06:41:49.331Z,987.96
2017-02-28T06:42:49.269Z,988.01
2017-02-28T06:43:49.205Z,988.02
2017-02-28T06:44:49.146Z,988.03
2017-02-28T06:45:49.084Z,988.02
2017-02-28T06:46:49.022Z,988.05
2017-02-28T06:47:48.958Z,988.06
2017-02-28T06:48:48.896Z,988.05
2017-02-28T06:49:48.835Z,988.1
2017-02-28T06:50:48.769Z,988.2
2017-02-28T06:51:48.711Z,988.12
2017-02-28T06:52:48.653Z,988.14
2017-02-28T06:53:48.587Z,988.12
2017-02-28T06:54:48.524Z,988.2
2017-02-28T06:55:48.463Z,988.28
2017-02-28T06:56:48.398Z,988.34
2017-02-28T06:57:48.336Z,988.32
2017-02-28T06:58:48.280Z,988.35
2017-02-28T06:59:48.214Z,988.3
2017-02-28T07:00:48.153Z,988.32
2017-02-28T07:01:48.089Z,988.35
2017-02-28T07:02:48.026Z,988.35
2017-02-28T07:03:47.963Z,988.46
2017-02-28T07:04:47.903Z,988.51
2017-02-28T07:05:47.839Z,988.51
2017-02-28T07:06:47.777Z,988.55
2017-02-28T07:07:47.715Z,988.47
2017-02-28T07:08:47.656Z,988.47
2017-02-28T07:09:47.592Z,988.46
2017-02-28T07:10:47.531Z,988.4
2017-02-28T07:11:47.469Z,988.33
2017-02-28T07:12:47.404Z,988.3
2017-02-28T07:13:47.342Z,988.31
2017-02-28T07:14:47.282Z,988.36
2017-02-28T07:15:47.221Z,988.39
2017-02-28T07:16:47.154Z,988.5
2017-02-28T07:17:47.095Z,988.57
2017-02-28T07:18:47.033Z,988.54
2017-02-28T07:19:46.973Z,988.61
2017-02-28T07:20:46.911Z,988.53
2017-02-28T07:21:46.850Z,988.48
2017-02-28T07:22:46.788Z,988.42
2017-02-28T07:23:46.725Z,988.4
2017-02-28T07:24:46.663Z,988.43
2017-02-28T07:25:46.598Z,988.43
2017-02-28T07:26:46.538Z,988.42
2017-02-28T07:27:46.476Z,988.41
2017-02-28T07:28:46.412Z,988.42
2017-02-28T07:29:46.353Z,988.47
2017-02-28T07:30:46.307Z,988.54
2017-02-28T07:31:46.225Z,988.6
2017-02-28T07:32:46.166Z,988.64
2017-02-28T07:33:46.105Z,988.62
2017-02-28T07:34:46.043Z,988.61
2017-02-28T07:35:45.978Z,988.65
2017-02-28T07:36:45.915Z,988.67
2017-02-28T07:37:45.855Z,988.53
2017-02-28T07:38:45.789Z,988.56
2017-02-28T07:39:45.731Z,988.59
2017-02-28T07:40:45.670Z,988.72
2017-02-28T07:41:45.605Z,988.7
2017-02-28T07:42:45.545Z,988.72
2017-02-28T07:43:45.482Z,988.62
2017-02-28T07:44:45.422Z,988.62
2017-02-28T07:45:45.359Z,988.55
2017-02-28T07:46:45.294Z,988.58
2017-02-28T07:47:45.241Z,988.56
2017-02-28T07:48:45.174Z,988.62
2017-02-28T07:49:45.111Z,988.65
2017-02-28T07:50:45.048Z,988.68
2017-02-28T07:51:44.983Z,988.83
2017-02-28T07:52:44.923Z,988.72
2017-02-28T07:53:44.859Z,988.85
2017-02-28T07:54:44.799Z,988.89
2017-02-28T07:55:44.747Z,988.82
2017-02-28T07:56:44.682Z,988.8
2017-02-28T07:57:44.612Z,988.81
2017-02-28T07:58:44.555Z,988.83
2017-02-28T07:59:44.490Z,988.89
2017-02-28T08:00:44.682Z,988.87
2017-02-28T08:01:44.364Z,988.75
2017-02-28T08:02:44.300Z,988.85
2017-02-28T08:03:44.239Z,988.87
2017-02-28T08:04:44.175Z,988.88
2017-02-28T08:05:44.118Z,988.79
2017-02-28T08:06:44.053Z,988.83
2017-02-28T08:07:43.992Z,988.88
2017-02-28T08:08:43.930Z,988.86
2017-02-28T08:09:43.867Z,988.89
2017-02-28T08:10:43.806Z,988.86
2017-02-28T08:11:43.743Z,988.83
2017-02-28T08:12:43.681Z,988.82
2017-02-28T08:13:43.620Z,988.95
2017-02-28T08:14:43.560Z,988.95
2017-02-28T08:15:43.494Z,988.9
2017-02-28T08:16:43.432Z,988.99
2017-02-28T08:17:43.378Z,989.08
2017-02-28T08:18:43.308Z,989.01
2017-02-28T08:19:43.246Z,989.06
2017-02-28T08:20:43.182Z,989.03
2017-02-28T08:21:43.122Z,989.12
2017-02-28T08:22:43.059Z,989.07
2017-02-28T08:23:42.996Z,988.97
2017-02-28T08:24:42.937Z,988.97
2017-02-28T08:25:42.873Z,988.98
2017-02-28T08:26:42.810Z,988.9
2017-02-28T08:27:42.749Z,988.94
2017-02-28T08:28:42.684Z,988.96
2017-02-28T08:29:42.625Z,989.01
2017-02-28T08:30:42.560Z,988.97
2017-02-28T08:31:42.500Z,988.89
2017-02-28T08:32:42.439Z,988.96
2017-02-28T08:33:42.374Z,989.04
2017-02-28T08:34:42.314Z,989
2017-02-28T08:35:42.251Z,989.05
2017-02-28T08:36:42.189Z,988.97
2017-02-28T08:37:42.124Z,989.1
2017-02-28T08:38:42.066Z,989.04
2017-02-28T08:39:42.005Z,989.12
2017-02-28T08:40:41.941Z,989.04
2017-02-28T08:41:41.877Z,989.05
2017-02-28T08:42:41.817Z,989.2
2017-02-28T08:43:41.783Z,989.28
2017-02-28T08:44:41.692Z,989.31
2017-02-28T08:45:41.632Z,989.18
2017-02-28T08:46:41.568Z,989.09
2017-02-28T08:47:41.502Z,989.14
2017-02-28T08:48:41.441Z,989.06
2017-02-28T08:49:41.382Z,989.1
2017-02-28T08:50:41.320Z,989.06
2017-02-28T08:51:41.258Z,989.1
2017-02-28T08:52:41.200Z,989.15
2017-02-28T08:53:41.133Z,989.17
2017-02-28T08:54:41.071Z,989.21
2017-02-28T08:55:41.011Z,989.14
2017-02-28T08:56:40.947Z,988.93
2017-02-28T08:57:40.884Z,989.01
2017-02-28T08:58:40.822Z,988.94
2017-02-28T08:59:40.762Z,989.04
2017-02-28T09:00:40.699Z,989.1
2017-02-28T12:51:18.501Z,988.49
2017-02-28T12:52:18.434Z,988.52
2017-02-28T12:53:18.373Z,988.57
2017-02-28T12:54:54.995Z,988.48
2017-02-28T12:55:55.032Z,988.5
2017-02-28T12:56:54.620Z,988.5
2017-02-28T12:57:54.558Z,988.58
2017-02-28T12:58:54.497Z,988.6
2017-02-28T12:59:54.439Z,988.58
2017-02-28T13:00:54.376Z,988.54
2017-02-28T13:01:54.314Z,988.53
2017-02-28T13:02:54.253Z,988.56
2017-02-28T13:03:54.192Z,988.51
2017-02-28T13:04:54.129Z,988.5
2017-02-28T13:05:54.069Z,988.49
2017-02-28T13:06:54.007Z,988.49
2017-02-28T13:07:53.946Z,988.51
2017-02-28T13:08:53.882Z,988.48
2017-02-28T13:09:53.822Z,988.45
2017-02-28T13:10:53.773Z,988.41
2017-02-28T13:11:53.699Z,988.41
2017-02-28T13:12:53.637Z,988.42
2017-02-28T13:13:53.576Z,988.37
2017-02-28T13:14:53.514Z,988.37
2017-02-28T13:15:53.451Z,988.36
2017-02-28T13:16:53.390Z,988.37
2017-02-28T13:17:53.328Z,988.36
2017-02-28T13:18:53.267Z,988.26
2017-02-28T13:19:53.203Z,988.31
2017-02-28T13:20:53.142Z,988.34
2017-02-28T13:21:53.080Z,988.47
2017-02-28T13:22:53.018Z,988.33
2017-02-28T13:23:52.957Z,988.44
2017-02-28T13:24:52.895Z,988.35
2017-02-28T13:25:52.832Z,988.3
2017-02-28T13:26:52.770Z,988.32
2017-02-28T13:27:52.708Z,988.35
2017-02-28T13:28:52.646Z,988.27
2017-02-28T13:29:52.583Z,988.16
2017-02-28T13:30:52.521Z,988.16
2017-02-28T13:31:52.459Z,988.19
2017-02-28T13:32:52.399Z,988.16
2017-02-28T13:33:52.340Z,988.17
2017-02-28T13:34:52.273Z,988.2
2017-02-28T13:35:52.210Z,988.26
2017-02-28T13:36:52.149Z,988.24
2017-02-28T13:37:52.088Z,988.26
2017-02-28T13:38:52.024Z,988.31
2017-02-28T13:39:51.962Z,988.24
2017-02-28T13:40:51.901Z,988.28
2017-02-28T13:41:51.838Z,988.28
2017-02-28T13:42:51.777Z,988.3
2017-02-28T13:43:51.714Z,988.2
2017-02-28T13:44:51.659Z,988.19
2017-02-28T13:45:51.590Z,988.25
2017-02-28T13:46:51.529Z,988.18
2017-02-28T13:47:51.469Z,988.27
2017-02-28T13:48:51.407Z,988.24
2017-02-28T13:49:51.348Z,988.28
2017-02-28T13:50:51.433Z,988.29
2017-02-28T13:51:51.222Z,988.24
2017-02-28T13:52:51.172Z,988.25
2017-02-28T13:53:51.098Z,988.26
2017-02-28T13:54:51.038Z,988.38
2017-02-28T13:55:50.976Z,988.32
2017-02-28T13:56:50.914Z,988.36
2017-02-28T13:57:50.851Z,988.34
2017-02-28T13:58:50.790Z,988.39
2017-02-28T13:59:50.730Z,988.35
2017-02-28T14:00:50.669Z,988.41
2017-02-28T14:01:50.609Z,988.41
2017-02-28T14:02:50.550Z,988.47
2017-02-28T14:03:50.482Z,988.43
2017-02-28T14:04:50.421Z,988.45
2017-02-28T14:05:50.459Z,988.43
2017-02-28T14:06:50.299Z,988.47
2017-02-28T14:07:50.237Z,988.52
2017-02-28T14:08:50.178Z,988.49
2017-02-28T14:09:50.114Z,988.51
2017-02-28T14:10:50.062Z,988.51
2017-02-28T14:11:49.992Z,988.46
2017-02-28T14:12:49.938Z,988.45
2017-02-28T14:13:49.913Z,988.45
2017-02-28T14:14:49.808Z,988.44
2017-02-28T14:15:49.782Z,988.45
2017-02-28T14:16:49.686Z,988.46
2017-02-28T14:17:49.638Z,988.4
2017-02-28T14:18:49.564Z,988.37
2017-02-28T14:19:49.502Z,988.31
2017-02-28T14:20:49.442Z,988.32
2017-02-28T14:21:49.381Z,988.29
2017-02-28T14:22:49.320Z,988.27
2017-02-28T14:23:49.258Z,988.21
2017-02-28T14:24:49.198Z,988.19
2017-02-28T14:25:49.136Z,988.21
2017-02-28T14:26:49.075Z,988.15
2017-02-28T14:27:49.014Z,988.12
2017-02-28T14:28:48.953Z,987.98
2017-02-28T14:29:48.893Z,988
2017-02-28T14:30:48.832Z,987.95
2017-02-28T14:31:48.771Z,987.9
2017-02-28T14:32:48.709Z,987.83
2017-02-28T14:33:48.648Z,987.79
2017-02-28T14:34:48.588Z,987.71
2017-02-28T14:35:48.528Z,987.73
2017-02-28T14:36:48.466Z,987.67
2017-02-28T14:37:48.405Z,987.67
2017-02-28T14:38:48.344Z,987.59
2017-02-28T14:39:48.282Z,987.62
2017-02-28T14:40:48.221Z,987.58
2017-02-28T14:41:48.161Z,987.6
2017-02-28T14:42:48.101Z,987.55
2017-02-28T14:43:48.039Z,987.53
2017-02-28T14:44:47.978Z,987.51
2017-02-28T14:45:47.917Z,987.45
2017-02-28T14:46:47.858Z,987.42
2017-02-28T14:47:47.795Z,987.44
2017-02-28T14:48:47.734Z,987.35
2017-02-28T14:49:47.673Z,987.41
2017-02-28T14:50:47.612Z,987.37
2017-02-28T14:51:47.551Z,987.39
2017-02-28T14:52:47.490Z,987.37
2017-02-28T14:53:47.432Z,987.36
2017-02-28T14:54:47.368Z,987.38
2017-02-28T14:55:47.305Z,987.44
2017-02-28T14:56:47.244Z,987.44
2017-02-28T14:57:47.183Z,987.45
2017-02-28T14:58:47.121Z,987.4
2017-02-28T14:59:47.059Z,987.35
2017-02-28T15:00:46.997Z,987.29
2017-02-28T15:01:46.937Z,987.27
2017-02-28T15:02:46.875Z,987.25
2017-02-28T15:03:46.814Z,987.28
2017-02-28T15:04:46.752Z,987.28
2017-02-28T15:05:46.694Z,987.28
2017-02-28T15:06:46.629Z,987.26
2017-02-28T15:07:46.568Z,987.29
2017-02-28T15:08:46.509Z,987.3
2017-02-28T15:09:46.444Z,987.33
2017-02-28T15:10:46.384Z,987.34
2017-02-28T15:11:46.393Z,987.34
2017-02-28T15:12:46.261Z,987.34
2017-02-28T15:13:46.199Z,987.32
2017-02-28T15:14:46.138Z,987.42
2017-02-28T15:15:46.077Z,987.45
2017-02-28T15:16:46.015Z,987.49
2017-02-28T15:17:45.953Z,987.57
2017-02-28T15:18:45.892Z,987.6
2017-02-28T15:19:45.831Z,987.63
2017-02-28T15:20:46.069Z,987.7
2017-02-28T15:21:45.708Z,987.69
2017-02-28T15:22:45.646Z,987.66
2017-02-28T15:23:45.584Z,987.74
2017-02-28T15:24:45.523Z,987.71
2017-02-28T15:25:45.916Z,987.77
2017-02-28T15:26:45.399Z,987.77
2017-02-28T15:27:45.337Z,987.74
2017-02-28T15:28:45.277Z,987.77
2017-02-28T15:29:45.215Z,987.78
2017-02-28T15:30:45.154Z,987.78
2017-02-28T15:31:45.091Z,987.73
2017-02-28T15:32:45.031Z,987.78
2017-02-28T15:33:44.968Z,987.73
2017-02-28T15:34:44.907Z,987.79
2017-02-28T15:35:44.846Z,987.77
2017-02-28T15:36:44.784Z,987.8
2017-02-28T15:37:44.723Z,987.8
2017-02-28T15:38:44.661Z,987.77
2017-02-28T15:39:44.599Z,987.76
2017-02-28T15:40:44.788Z,987.73
2017-02-28T15:41:44.487Z,987.71
2017-02-28T15:42:44.415Z,987.65
2017-02-28T15:43:44.353Z,987.64
2017-02-28T15:44:44.293Z,987.64
2017-02-28T15:45:44.380Z,987.66
2017-02-28T15:46:44.168Z,987.61
2017-02-28T15:47:44.107Z,987.69
2017-02-28T15:48:44.047Z,987.68
2017-02-28T15:49:43.984Z,987.68
2017-02-28T15:50:43.922Z,987.63
2017-02-28T15:51:43.860Z,987.61
2017-02-28T15:52:43.798Z,987.63
2017-02-28T15:53:43.760Z,987.62
2017-02-28T15:54:43.675Z,987.56
2017-02-28T15:55:43.621Z,987.61
2017-02-28T15:56:43.551Z,987.53
2017-02-28T15:57:43.490Z,987.58
2017-02-28T15:58:43.459Z,987.61
2017-02-28T15:59:43.367Z,987.63
2017-02-28T16:00:43.303Z,987.64
2017-02-28T16:01:43.244Z,987.68
2017-02-28T16:02:43.181Z,987.65
2017-02-28T16:03:43.120Z,987.7
2017-02-28T16:04:43.059Z,987.73
2017-02-28T16:05:42.997Z,987.75
2017-02-28T16:06:42.936Z,987.75
2017-02-28T16:07:42.874Z,987.79
2017-02-28T16:08:42.813Z,987.81
2017-02-28T16:09:42.755Z,987.88
2017-02-28T16:10:42.704Z,987.86
2017-02-28T16:11:42.642Z,987.83
2017-02-28T16:12:42.566Z,987.82
2017-02-28T16:13:42.504Z,987.8
2017-02-28T16:14:42.442Z,987.85
2017-02-28T16:15:42.380Z,987.84
2017-02-28T16:16:42.343Z,987.84
2017-02-28T16:17:42.258Z,987.85
2017-02-28T16:18:42.194Z,987.8
2017-02-28T16:19:42.135Z,987.79
2017-02-28T16:20:42.072Z,987.77
2017-02-28T16:21:42.011Z,987.74
2017-02-28T16:22:41.949Z,987.77
2017-02-28T16:23:41.887Z,987.75
2017-02-28T16:24:41.825Z,987.75
2017-02-28T16:25:41.763Z,987.72
2017-02-28T16:26:41.701Z,987.66
2017-02-28T16:27:41.640Z,987.7
2017-02-28T16:28:41.579Z,987.7
2017-02-28T16:29:41.516Z,987.72
2017-02-28T16:30:41.455Z,987.76
2017-02-28T16:31:41.393Z,987.74
2017-02-28T16:32:41.330Z,987.76
2017-02-28T16:33:41.268Z,987.77
2017-02-28T16:34:41.207Z,987.75
2017-02-28T16:35:41.146Z,987.98
2017-02-28T16:36:41.083Z,987.95
2017-02-28T16:37:41.023Z,987.92
2017-02-28T16:38:40.960Z,987.93
2017-02-28T16:39:40.900Z,987.93
2017-02-28T16:40:40.837Z,987.9
2017-02-28T16:41:40.775Z,987.89
2017-02-28T16:42:40.713Z,987.87
2017-02-28T16:43:40.651Z,987.84
2017-02-28T16:44:40.592Z,987.88
2017-02-28T16:45:40.527Z,987.87
2017-02-28T16:46:40.467Z,987.85
2017-02-28T16:47:40.404Z,987.88
2017-02-28T16:48:40.343Z,987.89
2017-02-28T16:49:40.285Z,987.93
2017-02-28T16:50:40.219Z,987.96
2017-02-28T16:51:40.157Z,987.94
2017-02-28T16:52:40.095Z,987.97
2017-02-28T16:53:40.037Z,987.94
2017-02-28T16:54:39.972Z,987.97
2017-02-28T16:55:39.910Z,987.96
2017-02-28T16:56:39.848Z,988.03
2017-02-28T16:57:39.787Z,987.97
2017-02-28T16:58:39.724Z,988.06
2017-02-28T16:59:39.663Z,988.04
2017-02-28T17:00:39.601Z,988.12
2017-02-28T17:01:39.539Z,988.13
2017-02-28T17:02:39.478Z,988.16
2017-02-28T17:03:39.415Z,988.21
2017-02-28T17:04:39.354Z,988.27
2017-02-28T17:05:39.292Z,988.32
2017-02-28T17:06:39.229Z,988.36
2017-02-28T17:07:39.174Z,988.4
2017-02-28T17:08:39.118Z,988.36
2017-02-28T17:09:39.048Z,988.36
2017-02-28T17:10:38.982Z,988.35
2017-02-28T17:11:38.924Z,988.36
2017-02-28T17:12:38.861Z,988.34
2017-02-28T17:13:38.796Z,988.26
2017-02-28T17:14:38.735Z,988.27
2017-02-28T17:15:38.673Z,988.26
2017-02-28T17:16:38.611Z,988.24
2017-02-28T17:17:38.549Z,988.31
2017-02-28T17:18:38.487Z,988.33
2017-02-28T17:19:38.425Z,988.32
2017-02-28T17:20:38.363Z,988.35
2017-02-28T17:21:38.302Z,988.26