createdAt,value
2019-04-10T00:00:53.071Z,12.67
2019-04-10T00:03:31.560Z,12.71
2019-04-10T00:05:54.314Z,12.78
2019-04-10T00:08:23.718Z,12.77
2019-04-10T00:10:54.254Z,12.77
2019-04-10T00:13:24.717Z,12.78
2019-04-10T00:15:54.878Z,12.83
2019-04-10T00:18:24.291Z,12.86
2019-04-10T00:20:53.650Z,12.89
2019-04-10T00:23:23.074Z,12.86
2019-04-10T00:25:52.996Z,12.81
2019-04-10T00:28:23.415Z,12.80
2019-04-10T00:30:54.234Z,12.79
2019-04-10T00:33:23.621Z,12.77
2019-04-10T00:35:54.004Z,12.71
2019-04-10T00:38:24.071Z,12.64
2019-04-10T00:40:53.466Z,12.67
2019-04-10T00:43:22.905Z,12.71
2019-04-10T00:45:52.262Z,12.74
2019-04-10T00:48:21.754Z,12.68
2019-04-10T00:50:51.216Z,12.68
2019-04-10T00:53:21.217Z,12.72
2019-04-10T00:55:52.222Z,12.74
2019-04-10T00:58:22.534Z,12.80
2019-04-10T01:00:52.595Z,12.80
2019-04-10T01:03:40.086Z,12.84
2019-04-10T01:06:09.559Z,12.79
2019-04-10T01:08:38.927Z,12.72
2019-04-10T01:11:08.631Z,12.71
2019-04-10T01:13:38.059Z,12.69
2019-04-10T01:16:07.507Z,12.70
2019-04-10T01:18:37.406Z,12.67
2019-04-10T01:21:07.002Z,12.62
2019-04-10T01:23:37.956Z,12.61
2019-04-10T01:26:07.480Z,12.58
2019-04-10T01:28:36.838Z,12.60
2019-04-10T01:31:06.780Z,12.61
2019-04-10T01:33:36.834Z,12.53
2019-04-10T01:36:06.909Z,12.55
2019-04-10T01:38:36.390Z,12.52
2019-04-10T01:41:05.835Z,12.54
2019-04-10T01:43:35.215Z,12.53
2019-04-10T01:46:04.615Z,12.47
2019-04-10T01:48:34.512Z,12.44
2019-04-10T01:51:03.986Z,12.44
2019-04-10T01:53:33.619Z,12.46
2019-04-10T01:56:03.196Z,12.42
2019-04-10T01:58:32.878Z,12.38
2019-04-10T02:01:12.459Z,12.25
2019-04-10T02:03:42.433Z,12.25
2019-04-10T02:06:11.905Z,12.16
2019-04-10T02:08:42.295Z,12.10
2019-04-10T02:11:11.777Z,12.01
2019-04-10T02:13:41.358Z,11.87
2019-04-10T02:16:10.820Z,11.89
2019-04-10T02:21:16.190Z,11.80
2019-04-10T02:23:45.566Z,11.79
2019-04-10T02:26:15.036Z,11.80
2019-04-10T02:28:44.959Z,11.78
2019-04-10T02:31:14.725Z,11.85
2019-04-10T02:33:44.467Z,11.87
2019-04-10T02:36:13.894Z,11.98
2019-04-10T02:38:59.252Z,12.00
2019-04-10T02:41:14.473Z,12.03
2019-04-10T02:43:45.301Z,12.04
2019-04-10T02:46:15.580Z,12.10
2019-04-10T02:48:45.362Z,12.05
2019-04-10T02:51:15.492Z,11.95
2019-04-10T02:53:46.020Z,12.03
2019-04-10T02:56:15.988Z,12.02
2019-04-10T02:58:47.030Z,12.08
2019-04-10T03:01:17.489Z,12.07
2019-04-10T03:03:47.057Z,12.05
2019-04-10T03:06:16.500Z,12.01
2019-04-10T03:09:02.421Z,11.88
2019-04-10T03:11:19.381Z,11.83
2019-04-10T03:13:49.044Z,11.82
2019-04-10T03:16:19.456Z,11.81
2019-04-10T03:18:49.333Z,11.81
2019-04-10T03:21:18.762Z,11.79
2019-04-10T03:23:48.177Z,11.79
2019-04-10T03:26:17.544Z,11.81
2019-04-10T03:28:47.217Z,11.86
2019-04-10T03:31:16.633Z,11.81
2019-04-10T03:34:21.166Z,11.85
2019-04-10T03:36:48.676Z,11.87
2019-04-10T03:39:18.142Z,11.87
2019-04-10T03:41:48.472Z,11.86
2019-04-10T03:44:18.712Z,11.96
2019-04-10T03:46:49.054Z,11.86
2019-04-10T03:49:18.598Z,11.92
2019-04-10T03:51:49.126Z,11.93
2019-04-10T03:54:18.801Z,11.89
2019-04-10T03:56:48.149Z,11.84
2019-04-10T03:59:17.586Z,11.81
2019-04-10T04:01:47.271Z,11.88
2019-04-10T04:04:17.516Z,11.90
2019-04-10T04:06:47.955Z,11.87
2019-04-10T04:09:17.712Z,11.92
2019-04-10T04:11:48.110Z,11.97
2019-04-10T04:14:17.596Z,11.99
2019-04-10T04:16:47.086Z,11.94
2019-04-10T04:19:17.631Z,11.94
2019-04-10T04:21:48.076Z,11.99
2019-04-10T04:24:17.903Z,12.02
2019-04-10T04:26:48.698Z,11.94
2019-04-10T04:29:18.501Z,11.93
2019-04-10T04:31:48.450Z,11.95
2019-04-10T04:34:19.171Z,11.82
2019-04-10T04:36:49.160Z,11.88
2019-04-10T04:39:24.927Z,11.94
2019-04-10T04:41:50.598Z,11.68
2019-04-10T04:44:20.347Z,11.57
2019-04-10T04:46:50.585Z,11.59
2019-04-10T04:49:20.665Z,11.49
2019-04-10T04:51:50.758Z,11.51
2019-04-10T04:54:21.245Z,11.49
2019-04-10T04:56:50.795Z,11.52
2019-04-10T04:59:20.543Z,11.53
2019-04-10T05:01:50.553Z,11.50
2019-04-10T05:04:20.017Z,11.52
2019-04-10T05:06:50.055Z,11.59
2019-04-10T05:09:29.831Z,11.60
2019-04-10T05:11:51.087Z,11.62
2019-04-10T05:14:21.595Z,11.63
2019-04-10T05:16:52.054Z,11.66
2019-04-10T05:19:21.675Z,11.62
2019-04-10T05:21:51.909Z,11.55
2019-04-10T05:24:22.119Z,11.51
2019-04-10T05:26:51.477Z,11.58
2019-04-10T05:29:21.664Z,11.53
2019-04-10T05:31:51.157Z,11.50
2019-04-10T05:34:20.666Z,11.57
2019-04-10T05:36:51.125Z,11.53
2019-04-10T05:39:20.697Z,11.50
2019-04-10T05:41:50.394Z,11.55
2019-04-10T05:44:20.215Z,11.61
2019-04-10T05:46:49.724Z,11.50
2019-04-10T05:49:19.096Z,11.49
2019-04-10T05:51:48.486Z,11.48
2019-04-10T05:54:19.107Z,11.51
2019-04-10T05:56:48.767Z,11.57
2019-04-10T05:59:18.154Z,11.52
2019-04-10T06:01:48.545Z,11.45
2019-04-10T06:04:18.972Z,11.43
2019-04-10T06:06:48.576Z,11.29
2019-04-10T06:09:18.023Z,11.28
2019-04-10T06:11:47.523Z,11.11
2019-04-10T06:14:17.779Z,11.06
2019-04-10T06:16:48.968Z,11.01
2019-04-10T06:19:18.320Z,11.03
2019-04-10T06:21:48.203Z,11.01
2019-04-10T06:24:18.356Z,10.98
2019-04-10T06:26:48.022Z,10.90
2019-04-10T06:29:17.361Z,10.78
2019-04-10T06:31:47.184Z,10.81
2019-04-10T06:34:18.584Z,10.75
2019-04-10T06:36:47.756Z,10.85
2019-04-10T06:39:18.357Z,10.76
2019-04-10T06:41:48.775Z,10.77
2019-04-10T06:44:19.520Z,10.70
2019-04-10T06:46:48.973Z,10.78
2019-04-10T06:49:18.360Z,10.84
2019-04-10T06:51:47.828Z,10.74
2019-04-10T06:54:17.372Z,10.67
2019-04-10T06:56:48.360Z,10.64
2019-04-10T06:59:18.066Z,10.77
2019-04-10T07:01:52.675Z,10.67
2019-04-10T07:04:22.771Z,10.60
2019-04-10T07:06:58.591Z,10.69
2019-04-10T07:09:25.359Z,10.77
2019-04-10T07:11:56.832Z,10.71
2019-04-10T07:14:24.710Z,10.71
2019-04-10T07:16:54.900Z,10.68
2019-04-10T07:19:24.433Z,10.72
2019-04-10T07:21:53.913Z,10.81
2019-04-10T07:24:23.275Z,10.82
2019-04-10T07:26:53.295Z,10.84
2019-04-10T07:29:26.749Z,10.82
2019-04-10T07:31:54.964Z,10.85
2019-04-10T07:34:26.929Z,10.80
2019-04-10T07:36:56.085Z,10.88
2019-04-10T07:39:28.828Z,10.90
2019-04-10T07:41:57.813Z,10.93
2019-04-10T07:44:27.192Z,11.00
2019-04-10T07:46:58.286Z,10.87
2019-04-10T07:49:30.821Z,10.94
2019-04-10T07:51:58.935Z,11.16
2019-04-10T07:54:28.842Z,11.15
2019-04-10T07:56:58.394Z,11.22
2019-04-10T07:59:29.244Z,11.30
2019-04-10T08:01:58.784Z,11.28
2019-04-10T08:04:29.060Z,11.30
2019-04-10T08:06:58.795Z,11.34
2019-04-10T08:09:29.139Z,11.39
2019-04-10T08:11:59.864Z,11.52
2019-04-10T08:14:29.509Z,11.55
2019-04-10T08:16:59.840Z,11.70
2019-04-10T08:19:29.524Z,11.86
2019-04-10T08:21:59.392Z,11.89
2019-04-10T08:24:28.829Z,12.02
2019-04-10T08:26:58.192Z,12.16
2019-04-10T08:29:27.611Z,12.26
2019-04-10T08:31:56.993Z,12.40
2019-04-10T08:34:26.612Z,12.53
2019-04-10T08:36:56.786Z,12.66
2019-04-10T08:39:33.916Z,12.97
2019-04-10T08:41:57.947Z,13.25
2019-04-10T08:44:27.776Z,13.52
2019-04-10T08:46:58.234Z,13.62
2019-04-10T08:49:28.294Z,13.87
2019-04-10T08:51:57.957Z,14.08
2019-04-10T08:54:28.133Z,14.41
2019-04-10T08:56:57.964Z,14.54
2019-04-10T08:59:27.961Z,14.67
2019-04-10T09:01:57.762Z,14.87
2019-04-10T09:04:28.588Z,15.05
2019-04-10T09:07:01.292Z,15.33
2019-04-10T09:09:29.939Z,15.45
2019-04-10T09:11:59.799Z,15.65
2019-04-10T09:14:29.963Z,15.90
2019-04-10T09:17:00.633Z,16.04
2019-04-10T09:19:30.244Z,15.98
2019-04-10T09:21:59.625Z,16.12
2019-04-10T09:24:30.074Z,16.29
2019-04-10T09:27:00.536Z,16.21
2019-04-10T09:29:30.016Z,16.10
2019-04-10T09:31:59.401Z,16.01
2019-04-10T09:34:28.807Z,16.14
2019-04-10T09:36:58.234Z,16.34
2019-04-10T09:39:27.658Z,16.31
2019-04-10T09:41:57.000Z,16.46
2019-04-10T09:44:27.745Z,16.51
2019-04-10T09:46:57.858Z,16.59
2019-04-10T09:49:35.574Z,16.58
2019-04-10T09:51:58.656Z,16.41
2019-04-10T09:54:28.249Z,16.44
2019-04-10T09:56:57.614Z,16.29
2019-04-10T09:59:35.424Z,16.13
2019-04-10T10:01:58.429Z,16.13
2019-04-10T10:04:27.875Z,16.35
2019-04-10T10:06:57.229Z,16.53
2019-04-10T10:09:29.077Z,16.43
2019-04-10T10:11:58.892Z,16.40
2019-04-10T10:14:29.496Z,16.40
2019-04-10T10:17:00.129Z,16.51
2019-04-10T10:19:30.079Z,16.64
2019-04-10T10:22:01.879Z,16.71
2019-04-10T10:24:30.974Z,16.64
2019-04-10T10:27:00.384Z,16.80
2019-04-10T10:29:30.134Z,17.03
2019-04-10T10:32:00.398Z,17.36
2019-04-10T10:34:30.240Z,17.65
2019-04-10T10:37:00.091Z,17.88
2019-04-10T10:39:34.930Z,18.21
2019-04-10T10:42:05.389Z,18.30
2019-04-10T10:44:34.922Z,18.27
2019-04-10T10:47:04.319Z,18.26
2019-04-10T10:49:34.781Z,16.13
2019-04-10T10:52:04.348Z,15.91
2019-04-10T10:54:34.712Z,16.62
2019-04-10T10:57:04.398Z,17.59
2019-04-10T10:59:33.798Z,18.03
2019-04-10T11:02:04.386Z,18.84
2019-04-10T11:04:33.811Z,18.72
2019-04-10T11:07:04.609Z,18.49
2019-04-10T11:09:35.658Z,19.01
2019-04-10T11:12:06.707Z,19.27
2019-04-10T11:14:37.139Z,17.32
2019-04-10T11:17:06.692Z,18.64
2019-04-10T11:19:37.055Z,19.45
2019-04-10T11:22:07.398Z,19.95
2019-04-10T11:24:38.326Z,20.09
2019-04-10T11:27:09.884Z,20.38
2019-04-10T11:29:39.292Z,20.69
2019-04-10T11:32:09.277Z,20.88
2019-04-10T11:34:38.708Z,20.41
2019-04-10T11:37:23.330Z,20.04
2019-04-10T11:39:43.258Z,18.56
2019-04-10T11:42:10.392Z,16.79
2019-04-10T11:44:41.919Z,17.30
2019-04-10T11:47:10.991Z,17.19
2019-04-10T11:49:43.405Z,18.44
2019-04-10T11:52:14.495Z,17.90
2019-04-10T11:54:45.990Z,18.87
2019-04-10T11:57:17.684Z,18.19
2019-04-10T11:59:48.447Z,18.24
2019-04-10T12:02:20.331Z,18.10
2019-04-10T12:04:53.857Z,18.20
2019-04-10T12:07:53.084Z,18.60
2019-04-10T12:12:21.681Z,15.70
2019-04-10T12:14:52.039Z,16.22
2019-04-10T12:17:22.161Z,16.36
2019-04-10T12:19:52.108Z,15.62
2019-04-10T12:22:21.615Z,15.66
2019-04-10T12:24:51.613Z,15.46
2019-04-10T12:27:21.207Z,16.65
2019-04-10T12:29:51.043Z,17.22
2019-04-10T12:32:20.848Z,18.05
2019-04-10T12:34:50.862Z,19.40
2019-04-10T12:37:20.433Z,18.50
2019-04-10T12:39:50.017Z,17.67
2019-04-10T12:42:19.783Z,17.55
2019-04-10T12:44:49.459Z,17.92
2019-04-10T12:47:19.095Z,18.67
2019-04-10T12:49:49.640Z,18.84
2019-04-10T12:52:20.592Z,19.55
2019-04-10T12:54:51.145Z,20.43
2019-04-10T12:57:21.083Z,21.24
2019-04-10T12:59:50.682Z,21.66
2019-04-10T13:02:20.557Z,21.87
2019-04-10T13:04:50.174Z,20.38
2019-04-10T13:07:19.741Z,20.30
2019-04-10T13:09:50.411Z,19.79
2019-04-10T13:12:20.875Z,18.86
2019-04-10T13:14:50.728Z,18.12
2019-04-10T13:17:20.424Z,18.79
2019-04-10T13:19:51.369Z,19.56
2019-04-10T13:22:22.175Z,20.26
2019-04-10T13:24:52.118Z,20.50
2019-04-10T13:27:21.650Z,20.67
2019-04-10T13:29:52.193Z,20.15
2019-04-10T13:32:21.874Z,20.03
2019-04-10T13:34:51.401Z,20.06
2019-04-10T13:37:21.018Z,20.28
2019-04-10T13:39:50.933Z,20.51
2019-04-10T13:42:21.050Z,20.81
2019-04-10T13:44:50.820Z,21.25
2019-04-10T13:47:21.694Z,21.43
2019-04-10T13:49:52.484Z,21.51
2019-04-10T13:52:22.247Z,21.72
2019-04-10T13:54:52.645Z,21.53
2019-04-10T13:57:22.458Z,21.49
2019-04-10T13:59:53.224Z,21.66
2019-04-10T14:02:32.226Z,21.74
2019-04-10T14:05:03.136Z,22.10
2019-04-10T14:07:33.822Z,21.84
2019-04-10T14:10:04.835Z,21.53
2019-04-10T14:12:35.346Z,21.44
2019-04-10T14:15:05.222Z,20.83
2019-04-10T14:17:35.344Z,19.90
2019-04-10T14:20:05.358Z,20.05
2019-04-10T14:22:37.793Z,19.92
2019-04-10T14:25:11.488Z,20.12
2019-04-10T14:27:41.010Z,20.69
2019-04-10T14:30:15.383Z,20.58
2019-04-10T14:32:45.228Z,20.00
2019-04-10T14:35:14.982Z,19.96
2019-04-10T14:37:45.432Z,19.53
2019-04-10T14:40:15.902Z,18.96
2019-04-10T14:42:45.381Z,18.54
2019-04-10T14:45:15.238Z,18.60
2019-04-10T14:47:44.885Z,18.80
2019-04-10T14:50:15.638Z,19.49
2019-04-10T14:52:45.431Z,19.91
2019-04-10T14:55:15.146Z,20.30
2019-04-10T14:57:45.468Z,20.48
2019-04-10T15:00:24.871Z,21.07
2019-04-10T15:02:54.445Z,21.27
2019-04-10T15:05:24.119Z,21.38
2019-04-10T15:07:53.667Z,21.61
2019-04-10T15:10:23.403Z,21.19
2019-04-10T15:12:53.381Z,20.88
2019-04-10T15:15:23.966Z,20.14
2019-04-10T15:17:54.160Z,20.16
2019-04-10T15:20:24.990Z,20.16
2019-04-10T15:22:54.838Z,20.36
2019-04-10T15:25:24.850Z,20.04
2019-04-10T15:27:54.458Z,20.03
2019-04-10T15:30:24.071Z,19.79
2019-04-10T15:32:54.019Z,19.36
2019-04-10T15:35:24.378Z,19.05
2019-04-10T15:37:55.699Z,18.91
2019-04-10T15:40:26.929Z,18.66
2019-04-10T15:42:57.184Z,18.37
2019-04-10T15:45:27.908Z,18.18
2019-04-10T15:47:59.971Z,18.38
2019-04-10T15:50:30.403Z,18.38
2019-04-10T15:53:00.317Z,18.17
2019-04-10T15:55:30.142Z,18.16
2019-04-10T15:58:02.270Z,18.01
2019-04-10T16:00:31.390Z,17.92
2019-04-10T16:03:15.474Z,17.68
2019-04-10T16:05:45.944Z,17.77
2019-04-10T16:08:16.257Z,17.44
2019-04-10T16:10:57.760Z,17.09
2019-04-10T16:13:34.611Z,17.33
2019-04-10T16:16:26.097Z,17.43
2019-04-10T16:19:04.276Z,17.57
2019-04-10T16:21:34.016Z,17.69
2019-04-10T16:24:07.207Z,17.43
2019-04-10T16:26:37.182Z,17.40
2019-04-10T16:29:07.534Z,17.23
2019-04-10T16:31:37.681Z,16.91
2019-04-10T16:34:07.384Z,16.83
2019-04-10T16:36:37.418Z,16.14
2019-04-10T16:39:11.396Z,15.78
2019-04-10T16:41:41.897Z,15.85
2019-04-10T16:44:11.652Z,15.71
2019-04-10T16:46:42.435Z,15.66
2019-04-10T16:49:12.775Z,15.33
2019-04-10T16:51:42.643Z,15.07
2019-04-10T16:54:12.606Z,15.03
2019-04-10T16:56:42.286Z,15.09
2019-04-10T16:59:12.215Z,14.98
2019-04-10T17:01:42.711Z,14.99
2019-04-10T17:04:12.838Z,14.97
2019-04-10T17:06:42.455Z,14.94
2019-04-10T17:09:16.549Z,14.85
2019-04-10T17:11:47.286Z,14.82
2019-04-10T17:14:17.462Z,14.87
2019-04-10T17:16:48.119Z,14.85
2019-04-10T17:19:17.766Z,14.87
2019-04-10T17:21:47.409Z,15.04
2019-04-10T17:24:17.420Z,15.18
2019-04-10T17:26:47.065Z,15.06
2019-04-10T17:29:17.084Z,14.94
2019-04-10T17:31:46.776Z,14.86
2019-04-10T17:34:16.754Z,15.01
2019-04-10T17:36:47.326Z,15.21
2019-04-10T17:39:20.127Z,15.25
2019-04-10T17:41:50.251Z,15.39
2019-04-10T17:44:21.240Z,15.28
2019-04-10T17:46:51.252Z,15.12
2019-04-10T17:49:21.113Z,15.15
2019-04-10T17:51:50.813Z,15.20
2019-04-10T17:54:20.540Z,15.13
2019-04-10T17:56:50.693Z,15.10
2019-04-10T17:59:20.496Z,14.91
2019-04-10T18:01:51.260Z,14.93
2019-04-10T18:04:22.126Z,14.95
2019-04-10T18:06:52.064Z,14.79
2019-04-10T18:09:22.561Z,14.49
2019-04-10T18:11:52.157Z,14.40
2019-04-10T18:14:22.771Z,14.28
2019-04-10T18:16:52.511Z,14.34
2019-04-10T18:19:22.194Z,14.17
2019-04-10T18:21:51.992Z,14.19
2019-04-10T18:24:22.090Z,14.19
2019-04-10T18:26:53.656Z,14.22
2019-04-10T18:29:23.317Z,14.13
2019-04-10T18:31:53.546Z,14.08
2019-04-10T18:34:23.205Z,14.03
2019-04-10T18:36:52.850Z,13.76
2019-04-10T18:39:22.419Z,13.82
2019-04-10T18:41:52.067Z,13.83
2019-04-10T18:44:22.731Z,13.84
2019-04-10T18:46:52.574Z,13.80
2019-04-10T18:49:23.181Z,13.78
2019-04-10T18:51:54.148Z,13.70
2019-04-10T18:54:24.724Z,13.64
2019-04-10T18:56:55.678Z,13.59
2019-04-10T18:59:40.745Z,13.53
2019-04-10T19:02:30.509Z,13.53
2019-04-10T19:05:19.392Z,13.51
2019-04-10T19:07:50.178Z,13.47
2019-04-10T19:10:20.685Z,13.37
2019-04-10T19:12:50.770Z,13.40
2019-04-10T19:15:20.594Z,13.42
2019-04-10T19:17:50.941Z,13.38
2019-04-10T19:20:20.988Z,13.33
2019-04-10T19:22:50.740Z,13.28
2019-04-10T19:25:20.998Z,13.25
2019-04-10T19:27:50.703Z,13.15
2019-04-10T19:30:33.735Z,13.15
2019-04-10T19:33:03.694Z,13.06
2019-04-10T19:35:33.272Z,12.95
2019-04-10T19:38:03.141Z,12.94
2019-04-10T19:40:33.928Z,12.97
2019-04-10T19:43:04.022Z,12.95
2019-04-10T19:45:34.715Z,12.90
2019-04-10T19:48:04.409Z,12.91
2019-04-10T19:50:35.120Z,12.83
2019-04-10T19:53:04.871Z,12.67
2019-04-10T19:55:35.842Z,12.61
2019-04-10T19:58:05.942Z,12.57
2019-04-10T20:00:36.985Z,12.46
2019-04-10T20:03:07.678Z,12.44
2019-04-10T20:05:37.392Z,12.35
2019-04-10T20:08:07.361Z,12.28
2019-04-10T20:10:37.377Z,12.25
2019-04-10T20:13:07.048Z,12.23
2019-04-10T20:15:36.781Z,12.19
2019-04-10T20:18:06.412Z,12.12
2019-04-10T20:20:37.491Z,12.12
2019-04-10T20:23:07.109Z,12.11
2019-04-10T20:25:36.891Z,12.12
2019-04-10T20:28:06.878Z,12.12
2019-04-10T20:30:37.035Z,12.14
2019-04-10T20:33:06.736Z,12.12
2019-04-10T20:35:36.611Z,12.04
2019-04-10T20:38:07.207Z,11.97
2019-04-10T20:40:38.016Z,11.99
2019-04-10T20:43:08.800Z,11.99
2019-04-10T20:45:38.492Z,11.92
2019-04-10T20:48:08.570Z,11.86
2019-04-10T20:50:38.312Z,11.74
2019-04-10T20:53:07.899Z,11.70
2019-04-10T20:55:37.648Z,11.68
2019-04-10T20:58:07.486Z,11.69
2019-04-10T21:00:38.732Z,11.52
2019-04-10T21:03:09.252Z,11.47
2019-04-10T21:05:40.101Z,11.43
2019-04-10T21:08:09.866Z,11.30
2019-04-10T21:10:40.792Z,11.28
2019-04-10T21:13:10.717Z,11.26
2019-04-10T21:15:40.591Z,11.22
2019-04-10T21:18:11.052Z,11.16
2019-04-10T21:20:40.906Z,11.13
2019-04-10T21:23:11.020Z,11.06
2019-04-10T21:25:41.581Z,11.04
2019-04-10T21:28:11.873Z,11.00
2019-04-10T21:30:53.239Z,10.92
2019-04-10T21:33:34.577Z,10.87
2019-04-10T21:36:04.337Z,10.79
2019-04-10T21:38:34.092Z,10.80
2019-04-10T21:41:05.853Z,10.80
2019-04-10T21:43:35.282Z,10.81
2019-04-10T21:46:06.113Z,10.80
2019-04-10T21:48:37.109Z,10.76
2019-04-10T21:51:07.037Z,10.73
2019-04-10T21:53:37.325Z,10.64
2019-04-10T21:56:08.339Z,10.53
2019-04-10T21:58:38.849Z,10.62
2019-04-10T22:01:11.004Z,10.58
2019-04-10T22:03:41.486Z,10.60
2019-04-10T22:06:29.975Z,10.58
2019-04-10T22:09:14.605Z,10.52
2019-04-10T22:11:45.674Z,10.49
2019-04-10T22:14:15.493Z,10.40
2019-04-10T22:16:46.310Z,10.33
2019-04-10T22:19:16.781Z,10.35
2019-04-10T22:21:46.444Z,10.32
2019-04-10T22:24:16.118Z,10.22
2019-04-10T22:26:46.718Z,10.19
2019-04-10T22:29:17.551Z,10.15
2019-04-10T22:32:06.418Z,10.12
2019-04-10T22:34:36.346Z,10.10
2019-04-10T22:37:06.873Z,10.05
2019-04-10T22:39:36.276Z,10.02
2019-04-10T22:42:07.427Z,9.98
2019-04-10T22:44:42.358Z,9.99
2019-04-10T22:47:09.149Z,10.00
2019-04-10T22:49:39.301Z,9.98
2019-04-10T22:52:10.852Z,9.89
2019-04-10T22:54:40.410Z,9.82
2019-04-10T22:57:10.494Z,9.84
2019-04-10T22:59:40.390Z,9.77
2019-04-10T23:02:12.960Z,9.71
2019-04-10T23:04:41.067Z,9.65
2019-04-10T23:07:11.536Z,9.60
2019-04-10T23:09:41.235Z,9.56
2019-04-10T23:12:10.899Z,9.69
2019-04-10T23:14:40.246Z,9.65
2019-04-10T23:17:10.726Z,9.59
2019-04-10T23:19:40.427Z,9.56
2019-04-10T23:22:10.765Z,9.45
2019-04-10T23:24:41.241Z,9.42
2019-04-10T23:27:11.483Z,9.45
2019-04-10T23:29:41.270Z,9.40
2019-04-10T23:32:11.177Z,9.41
