createdAt,value
2023-05-14T00:02:06.757Z,10.90
2023-05-14T00:04:33.200Z,10.83
2023-05-14T00:06:59.665Z,11.37
2023-05-14T00:09:26.044Z,11.29
2023-05-14T00:11:52.456Z,11.92
2023-05-14T00:14:19.128Z,12.09
2023-05-14T00:16:45.490Z,12.19
2023-05-14T00:19:12.013Z,12.33
2023-05-14T00:21:38.470Z,12.18
2023-05-14T00:24:04.820Z,12.32
2023-05-14T00:26:31.258Z,12.58
2023-05-14T00:28:57.614Z,12.59
2023-05-14T00:31:24.066Z,12.35
2023-05-14T00:33:50.471Z,13.39
2023-05-14T00:36:16.863Z,12.98
2023-05-14T00:38:43.217Z,13.47
2023-05-14T00:41:09.586Z,13.36
2023-05-14T00:43:35.935Z,14.00
2023-05-14T00:46:02.334Z,14.15
2023-05-14T00:48:28.766Z,13.98
2023-05-14T00:50:55.166Z,14.60
2023-05-14T00:53:21.562Z,14.46
2023-05-14T00:55:47.921Z,14.59
2023-05-14T00:58:14.312Z,15.14
2023-05-14T01:00:40.780Z,15.13
2023-05-14T01:03:07.247Z,15.07
2023-05-14T01:05:33.658Z,15.06
2023-05-14T01:08:00.004Z,15.78
2023-05-14T01:10:26.569Z,16.04
2023-05-14T01:12:53.102Z,16.00
2023-05-14T01:15:19.470Z,15.78
2023-05-14T01:17:45.957Z,16.32
2023-05-14T01:20:12.342Z,16.88
2023-05-14T01:22:38.731Z,16.83
2023-05-14T01:25:05.130Z,16.24
2023-05-14T01:27:31.538Z,16.36
2023-05-14T01:29:57.925Z,16.58
2023-05-14T01:32:24.350Z,16.62
2023-05-14T01:34:50.942Z,17.13
2023-05-14T01:37:17.326Z,16.81
2023-05-14T01:39:43.694Z,16.80
2023-05-14T01:42:10.052Z,17.06
2023-05-14T01:44:36.430Z,17.12
2023-05-14T01:47:02.841Z,17.42
2023-05-14T01:49:29.199Z,17.90
2023-05-14T01:51:55.561Z,17.34
2023-05-14T01:54:21.975Z,18.00
2023-05-14T01:56:48.368Z,17.64
2023-05-14T01:59:14.729Z,17.71
2023-05-14T02:01:41.299Z,18.41
2023-05-14T02:04:07.831Z,18.14
2023-05-14T02:06:34.229Z,18.08
2023-05-14T02:09:00.613Z,17.87
2023-05-14T02:11:27.022Z,18.43
2023-05-14T02:13:53.449Z,17.59
2023-05-14T02:16:20.986Z,18.25
2023-05-14T02:18:47.368Z,17.35
2023-05-14T02:21:13.760Z,17.34
2023-05-14T02:23:41.939Z,17.90
2023-05-14T02:26:08.676Z,17.87
2023-05-14T02:28:35.017Z,18.40
2023-05-14T02:31:01.455Z,18.48
2023-05-14T02:33:27.873Z,18.22
2023-05-14T02:35:54.312Z,17.56
2023-05-14T02:38:20.716Z,18.15
2023-05-14T02:40:47.128Z,17.71
2023-05-14T02:43:13.483Z,17.86
2023-05-14T02:45:39.842Z,18.57
2023-05-14T02:48:06.352Z,17.62
2023-05-14T02:50:32.770Z,18.05
2023-05-14T02:52:59.155Z,18.03
2023-05-14T02:55:25.506Z,17.76
2023-05-14T02:57:51.915Z,17.77
2023-05-14T03:00:18.317Z,17.60
2023-05-14T03:02:45.302Z,17.99
2023-05-14T03:05:12.264Z,18.19
2023-05-14T03:07:38.624Z,18.23
2023-05-14T03:10:04.976Z,18.33
2023-05-14T03:12:31.328Z,18.24
2023-05-14T03:14:57.693Z,18.29
2023-05-14T03:17:24.076Z,19.03
2023-05-14T03:19:50.470Z,18.40
2023-05-14T03:22:16.841Z,18.36
2023-05-14T03:24:43.187Z,19.17
2023-05-14T03:27:09.592Z,18.89
2023-05-14T03:29:35.986Z,18.64
2023-05-14T03:32:02.396Z,18.60
2023-05-14T03:34:28.773Z,18.78
2023-05-14T03:36:55.126Z,17.80
2023-05-14T03:39:21.544Z,19.04
2023-05-14T03:41:47.911Z,19.10
2023-05-14T03:44:14.288Z,18.22
2023-05-14T03:46:40.636Z,18.75
2023-05-14T03:49:07.079Z,17.77
2023-05-14T03:51:33.512Z,17.96
2023-05-14T03:53:59.914Z,18.33
2023-05-14T03:56:26.298Z,18.34
2023-05-14T03:58:52.666Z,18.64
2023-05-14T04:01:19.058Z,18.82
2023-05-14T04:03:45.650Z,18.83
2023-05-14T04:06:12.306Z,18.87
2023-05-14T04:08:38.701Z,18.95
2023-05-14T04:11:05.071Z,19.00
2023-05-14T04:13:31.428Z,19.01
2023-05-14T04:15:57.849Z,18.70
2023-05-14T04:18:24.284Z,21.07
2023-05-14T04:20:50.678Z,19.98
2023-05-14T04:23:17.034Z,18.73
2023-05-14T04:25:43.415Z,18.60
2023-05-14T04:28:09.779Z,18.55
2023-05-14T04:30:36.115Z,18.12
2023-05-14T04:33:02.539Z,17.81
2023-05-14T04:35:28.982Z,17.70
2023-05-14T04:37:55.382Z,18.21
2023-05-14T04:40:22.023Z,17.90
2023-05-14T04:42:48.651Z,17.70
2023-05-14T04:45:15.024Z,17.92
2023-05-14T04:47:41.405Z,18.03
2023-05-14T04:50:07.822Z,17.70
2023-05-14T04:52:34.199Z,17.22
2023-05-14T04:55:00.583Z,16.99
2023-05-14T04:57:26.948Z,17.09
2023-05-14T04:59:53.310Z,17.18
2023-05-14T05:02:19.657Z,17.06
2023-05-14T05:04:46.046Z,17.22
2023-05-14T05:07:12.419Z,17.08
2023-05-14T05:09:38.810Z,16.73
2023-05-14T05:12:05.211Z,16.40
2023-05-14T05:14:31.612Z,16.45
2023-05-14T05:16:57.973Z,16.33
2023-05-14T05:19:35.768Z,16.22
2023-05-14T05:22:09.192Z,15.81
2023-05-14T05:24:35.605Z,15.27
2023-05-14T05:27:02.020Z,15.82
2023-05-14T05:29:28.440Z,16.24
2023-05-14T05:31:54.932Z,16.12
2023-05-14T05:34:21.374Z,16.25
2023-05-14T05:36:47.755Z,16.10
2023-05-14T05:39:14.099Z,16.05
2023-05-14T05:41:40.514Z,16.05
2023-05-14T05:44:06.884Z,16.05
2023-05-14T05:46:33.404Z,17.10
2023-05-14T05:48:59.873Z,16.51
2023-05-14T05:51:26.250Z,16.19
2023-05-14T05:53:52.627Z,16.65
2023-05-14T05:56:18.973Z,16.15
2023-05-14T05:58:45.326Z,16.41
2023-05-14T06:01:11.718Z,16.39
2023-05-14T06:03:38.101Z,16.51
2023-05-14T06:06:04.450Z,16.20
2023-05-14T06:08:30.821Z,16.92
2023-05-14T06:10:57.155Z,16.69
2023-05-14T06:13:23.551Z,16.82
2023-05-14T06:15:49.911Z,16.44
2023-05-14T06:18:16.263Z,17.02
2023-05-14T06:20:42.676Z,17.35
2023-05-14T06:23:09.036Z,17.25
2023-05-14T06:25:35.514Z,17.02
2023-05-14T06:28:01.941Z,16.63
2023-05-14T06:30:28.384Z,16.89
2023-05-14T06:32:54.857Z,16.86
2023-05-14T06:35:21.228Z,16.62
2023-05-14T06:37:47.636Z,16.25
2023-05-14T06:40:14.069Z,16.12
2023-05-14T06:42:40.486Z,15.71
2023-05-14T06:45:06.885Z,15.05
2023-05-14T06:47:33.296Z,15.55
2023-05-14T06:49:59.694Z,14.97
2023-05-14T06:52:26.065Z,15.11
2023-05-14T06:54:52.404Z,14.71
2023-05-14T06:57:18.774Z,15.27
2023-05-14T06:59:45.203Z,14.18
2023-05-14T07:02:11.593Z,14.47
2023-05-14T07:04:38.055Z,14.20
2023-05-14T07:07:04.470Z,13.32
2023-05-14T07:09:30.806Z,14.11
2023-05-14T07:11:57.174Z,14.16
2023-05-14T07:14:23.521Z,13.84
2023-05-14T07:16:49.983Z,13.75
2023-05-14T07:19:16.454Z,13.66
2023-05-14T07:21:42.926Z,13.47
2023-05-14T07:24:09.280Z,13.22
2023-05-14T07:26:35.677Z,13.26
2023-05-14T07:29:02.039Z,13.15
2023-05-14T07:31:28.413Z,13.90
2023-05-14T07:33:54.829Z,13.19
2023-05-14T07:36:21.754Z,13.48
2023-05-14T07:38:48.102Z,13.21
2023-05-14T07:41:14.502Z,13.39
2023-05-14T07:43:40.868Z,12.65
2023-05-14T07:46:07.220Z,12.99
2023-05-14T07:48:33.627Z,13.08
2023-05-14T07:51:00.028Z,12.79
2023-05-14T07:53:26.386Z,12.68
2023-05-14T07:55:52.781Z,12.23
2023-05-14T07:58:19.178Z,12.43
2023-05-14T08:00:45.563Z,12.33
2023-05-14T08:03:12.057Z,12.21
2023-05-14T08:05:38.520Z,11.98
2023-05-14T08:08:04.877Z,11.47
2023-05-14T08:10:31.332Z,11.53
2023-05-14T08:12:57.706Z,10.29
2023-05-14T08:15:26.345Z,10.12
2023-05-14T08:17:54.094Z,9.82
2023-05-14T08:20:20.465Z,9.30
2023-05-14T08:22:46.798Z,8.69
2023-05-14T08:25:13.208Z,8.93
2023-05-14T08:27:39.551Z,8.64
2023-05-14T08:30:05.916Z,8.43
2023-05-14T08:32:32.296Z,8.23
2023-05-14T08:34:58.736Z,8.19
2023-05-14T08:37:25.094Z,7.82
2023-05-14T08:39:51.448Z,8.06
2023-05-14T08:42:17.822Z,7.61
2023-05-14T08:44:44.247Z,6.78
2023-05-14T08:47:10.656Z,6.47
2023-05-14T08:49:37.019Z,6.48
2023-05-14T08:52:03.413Z,6.45
2023-05-14T08:54:29.798Z,7.21
2023-05-14T08:56:56.185Z,6.90
2023-05-14T08:59:22.598Z,7.07
2023-05-14T09:01:49.172Z,6.98
2023-05-14T09:04:15.736Z,6.97
2023-05-14T09:06:42.179Z,6.50
2023-05-14T09:09:08.547Z,5.53
2023-05-14T09:11:34.947Z,5.37
2023-05-14T09:14:01.295Z,5.94
2023-05-14T09:16:27.731Z,6.02
2023-05-14T09:18:54.264Z,5.37
2023-05-14T09:21:20.702Z,4.44
2023-05-14T09:23:47.101Z,4.10
2023-05-14T09:26:13.498Z,3.60
2023-05-14T09:28:39.890Z,3.64
2023-05-14T09:31:06.325Z,3.33
2023-05-14T09:33:32.734Z,2.88
2023-05-14T09:35:59.132Z,2.81
2023-05-14T09:38:25.516Z,3.25
2023-05-14T09:40:51.863Z,3.24
2023-05-14T09:43:18.218Z,3.11
2023-05-14T09:45:44.616Z,3.88
2023-05-14T09:48:11.080Z,4.13
2023-05-14T09:50:37.497Z,3.90
2023-05-14T09:53:03.867Z,3.92
2023-05-14T09:55:30.267Z,3.35
2023-05-14T09:57:56.602Z,3.01
2023-05-14T10:00:23.131Z,2.78
2023-05-14T10:02:49.743Z,2.65
2023-05-14T10:05:16.132Z,2.68
2023-05-14T10:07:42.540Z,2.60
2023-05-14T10:10:08.905Z,2.78
2023-05-14T10:12:35.240Z,2.46
2023-05-14T10:15:01.620Z,2.47
2023-05-14T10:17:28.051Z,2.55
2023-05-14T10:19:54.455Z,2.70
2023-05-14T10:22:20.810Z,2.45
2023-05-14T10:24:47.197Z,2.81
2023-05-14T10:27:13.591Z,2.89
2023-05-14T10:29:39.938Z,2.28
2023-05-14T10:32:06.296Z,2.46
2023-05-14T10:34:32.666Z,2.61
2023-05-14T10:36:59.006Z,2.64
2023-05-14T10:39:25.342Z,2.93
2023-05-14T10:41:51.705Z,2.85
2023-05-14T10:44:18.102Z,3.11
2023-05-14T10:46:44.528Z,4.07
2023-05-14T10:49:10.928Z,3.38
2023-05-14T10:51:37.420Z,3.03
2023-05-14T10:54:03.922Z,2.85
2023-05-14T10:56:30.270Z,2.99
2023-05-14T10:58:56.664Z,2.97
2023-05-14T11:01:23.067Z,2.93
2023-05-14T11:03:49.474Z,3.15
2023-05-14T11:06:15.955Z,2.88
2023-05-14T11:08:42.334Z,2.90
2023-05-14T11:11:08.710Z,3.18
2023-05-14T11:13:35.057Z,3.57
2023-05-14T11:16:06.305Z,3.14
2023-05-14T11:18:41.955Z,2.86
2023-05-14T11:21:08.554Z,2.89
2023-05-14T11:23:34.909Z,2.99
2023-05-14T11:26:01.325Z,3.01
2023-05-14T11:28:27.742Z,2.86
2023-05-14T11:30:54.095Z,2.72
2023-05-14T11:33:20.523Z,2.56
2023-05-14T11:35:46.963Z,2.48
2023-05-14T11:38:13.351Z,2.50
2023-05-14T11:40:39.702Z,2.35
2023-05-14T11:43:06.126Z,2.40
2023-05-14T11:45:32.538Z,2.59
2023-05-14T11:47:58.975Z,2.29
2023-05-14T11:50:25.553Z,2.52
2023-05-14T11:52:52.114Z,2.43
2023-05-14T11:55:18.531Z,2.15
2023-05-14T11:57:44.914Z,2.22
2023-05-14T12:00:11.308Z,2.35
2023-05-14T12:02:37.716Z,2.28
2023-05-14T12:05:04.197Z,2.05
2023-05-14T12:07:30.640Z,1.93
2023-05-14T12:09:57.025Z,2.22
2023-05-14T12:12:23.416Z,2.25
2023-05-14T12:14:49.821Z,1.96
2023-05-14T12:17:16.207Z,2.18
2023-05-14T12:19:42.570Z,2.28
2023-05-14T12:22:08.952Z,2.02
2023-05-14T12:24:35.335Z,2.07
2023-05-14T12:27:01.719Z,2.15
2023-05-14T12:29:28.075Z,1.88
2023-05-14T12:31:54.488Z,1.78
2023-05-14T12:34:20.852Z,1.81
2023-05-14T12:36:47.188Z,1.74
2023-05-14T12:39:13.593Z,1.87
2023-05-14T12:41:39.989Z,1.76
2023-05-14T12:44:06.391Z,1.81
2023-05-14T12:46:32.801Z,2.12
2023-05-14T12:48:59.228Z,2.20
2023-05-14T12:51:25.621Z,2.26
2023-05-14T12:53:52.019Z,2.21
2023-05-14T12:56:18.359Z,2.30
2023-05-14T12:58:44.743Z,2.12
2023-05-14T13:01:11.182Z,2.27
2023-05-14T13:03:37.542Z,1.81
2023-05-14T13:06:03.912Z,1.83
2023-05-14T13:08:30.299Z,1.62
2023-05-14T13:10:56.651Z,1.96
2023-05-14T13:13:23.039Z,1.69
2023-05-14T13:15:49.379Z,1.53
2023-05-14T13:18:15.731Z,1.65
2023-05-14T13:20:43.180Z,1.80
2023-05-14T13:23:09.758Z,1.56
2023-05-14T13:25:36.140Z,1.74
2023-05-14T13:28:02.613Z,1.68
2023-05-14T13:30:28.976Z,1.61
2023-05-14T13:32:55.389Z,1.55
2023-05-14T13:35:22.083Z,1.62
2023-05-14T13:37:48.798Z,1.36
2023-05-14T13:40:15.220Z,1.30
2023-05-14T13:42:41.565Z,1.36
2023-05-14T13:45:07.940Z,1.22
2023-05-14T13:47:34.331Z,1.38
2023-05-14T13:50:00.733Z,1.22
2023-05-14T13:52:27.107Z,1.41
2023-05-14T13:54:53.452Z,1.47
2023-05-14T13:57:19.837Z,1.56
2023-05-14T13:59:46.244Z,1.49
2023-05-14T14:02:12.614Z,1.81
2023-05-14T14:04:38.998Z,1.73
2023-05-14T14:07:05.407Z,2.03
2023-05-14T14:09:31.761Z,2.03
2023-05-14T14:11:58.155Z,1.96
2023-05-14T14:14:24.562Z,2.03
2023-05-14T14:16:50.966Z,1.93
2023-05-14T14:22:03.679Z,2.08
2023-05-14T14:24:30.022Z,1.85
2023-05-14T14:26:56.371Z,1.91
2023-05-14T14:29:22.715Z,1.99
2023-05-14T14:31:49.204Z,1.87
2023-05-14T14:34:15.603Z,2.07
2023-05-14T14:36:41.947Z,2.00
2023-05-14T14:39:08.319Z,1.99
2023-05-14T14:41:34.713Z,1.98
2023-05-14T14:44:01.105Z,1.89
2023-05-14T14:46:27.552Z,1.92
2023-05-14T14:48:54.074Z,2.52
2023-05-14T14:51:20.617Z,2.07
2023-05-14T14:53:46.957Z,2.21
2023-05-14T14:56:13.304Z,2.10
2023-05-14T14:58:39.646Z,2.22
2023-05-14T15:01:06.045Z,2.40
2023-05-14T15:03:32.571Z,2.20
2023-05-14T15:05:59.112Z,2.15
2023-05-14T15:08:25.519Z,2.14
2023-05-14T15:10:51.874Z,2.17
2023-05-14T15:13:18.300Z,2.04
2023-05-14T15:15:44.657Z,2.14
2023-05-14T15:18:11.151Z,1.95
2023-05-14T15:20:37.562Z,1.74
2023-05-14T15:23:03.950Z,1.92
2023-05-14T15:25:30.366Z,2.20
2023-05-14T15:27:56.727Z,1.84
2023-05-14T15:30:23.126Z,1.89
2023-05-14T15:32:49.535Z,1.87
2023-05-14T15:35:15.960Z,1.90
2023-05-14T15:37:45.908Z,2.02
2023-05-14T15:40:12.447Z,1.97
2023-05-14T15:42:38.884Z,1.84
2023-05-14T15:45:05.447Z,2.28
2023-05-14T15:47:31.832Z,2.06
2023-05-14T15:49:58.196Z,2.02
2023-05-14T15:52:24.613Z,2.05
2023-05-14T15:54:50.955Z,2.04
2023-05-14T15:57:19.813Z,2.19
2023-05-14T15:59:46.394Z,1.76
2023-05-14T16:02:12.786Z,1.87
2023-05-14T16:04:39.211Z,1.82
2023-05-14T16:07:08.008Z,2.03
2023-05-14T16:09:35.786Z,2.00
2023-05-14T16:12:02.146Z,1.78
2023-05-14T16:14:28.548Z,1.72
2023-05-14T16:16:55.017Z,1.48
2023-05-14T16:19:21.695Z,1.45
2023-05-14T16:21:48.091Z,1.42
2023-05-14T16:24:14.454Z,1.51
2023-05-14T16:26:40.812Z,1.60
2023-05-14T16:29:07.147Z,1.30
2023-05-14T16:31:33.539Z,1.27
2023-05-14T16:33:59.980Z,1.43
2023-05-14T16:36:26.347Z,1.38
2023-05-14T16:39:06.757Z,1.44
2023-05-14T16:41:34.306Z,1.36
2023-05-14T16:44:00.632Z,1.43
2023-05-14T16:46:27.004Z,1.38
2023-05-14T16:48:53.397Z,1.29
2023-05-14T16:51:19.775Z,1.46
2023-05-14T16:53:46.127Z,1.67
2023-05-14T16:56:12.487Z,1.80
2023-05-14T16:58:38.857Z,1.88
2023-05-14T17:01:07.414Z,1.61
2023-05-14T17:03:35.769Z,1.55
2023-05-14T17:06:02.169Z,1.71
2023-05-14T17:08:28.651Z,1.60
2023-05-14T17:10:54.995Z,1.53
2023-05-14T17:13:21.380Z,1.62
2023-05-14T17:15:47.778Z,1.45
2023-05-14T17:18:14.161Z,1.38
2023-05-14T17:20:40.533Z,1.52
2023-05-14T17:23:06.873Z,1.34
2023-05-14T17:25:33.257Z,1.39
2023-05-14T17:27:59.654Z,1.41
2023-05-14T17:30:26.006Z,1.12
2023-05-14T17:32:52.399Z,1.19
2023-05-14T17:35:18.816Z,1.19
2023-05-14T17:37:45.158Z,1.29
2023-05-14T17:40:11.533Z,1.38
2023-05-14T17:42:37.897Z,1.36
2023-05-14T17:45:04.296Z,1.43
2023-05-14T17:47:30.698Z,1.71
2023-05-14T17:49:57.097Z,1.81
2023-05-14T17:52:23.482Z,1.73
2023-05-14T17:54:49.883Z,1.77
2023-05-14T17:57:16.287Z,2.00
2023-05-14T17:59:42.681Z,1.83
2023-05-14T18:02:09.024Z,1.85
2023-05-14T18:04:35.394Z,1.95
2023-05-14T18:07:02.785Z,1.95
2023-05-14T18:09:29.176Z,1.90
2023-05-14T18:11:56.924Z,1.84
2023-05-14T18:14:23.487Z,1.97
2023-05-14T18:16:49.981Z,1.94
2023-05-14T18:19:16.392Z,1.93
2023-05-14T18:21:42.793Z,1.91
2023-05-14T18:24:09.151Z,1.90
2023-05-14T18:26:35.539Z,1.97
2023-05-14T18:29:01.948Z,1.95
2023-05-14T18:31:28.550Z,2.07
2023-05-14T18:33:54.945Z,1.90
2023-05-14T18:36:21.318Z,1.97
2023-05-14T18:38:47.700Z,1.97
2023-05-14T18:41:14.085Z,2.05
2023-05-14T18:43:40.499Z,2.05
2023-05-14T18:46:06.971Z,2.03
2023-05-14T18:48:33.398Z,2.05
2023-05-14T18:50:59.822Z,2.19
2023-05-14T18:53:26.228Z,2.13
2023-05-14T18:55:52.609Z,2.10
2023-05-14T18:58:18.986Z,1.90
2023-05-14T19:00:45.358Z,1.86
2023-05-14T19:03:11.897Z,1.60
2023-05-14T19:05:38.386Z,1.87
2023-05-14T19:08:04.735Z,1.78
2023-05-14T19:10:31.078Z,1.83
2023-05-14T19:12:57.470Z,1.87
2023-05-14T19:15:23.974Z,2.07
2023-05-14T19:17:50.582Z,1.82
2023-05-14T19:20:16.962Z,1.84
2023-05-14T19:22:43.346Z,1.93
2023-05-14T19:25:09.714Z,1.79
2023-05-14T19:27:36.098Z,1.74
2023-05-14T19:30:02.467Z,1.61
2023-05-14T19:32:29.084Z,1.50
2023-05-14T19:34:55.494Z,1.41
2023-05-14T19:37:21.836Z,1.47
2023-05-14T19:39:48.222Z,1.38
2023-05-14T19:42:14.599Z,1.30
2023-05-14T19:44:40.984Z,1.30
2023-05-14T19:47:07.668Z,1.34
2023-05-14T19:49:34.164Z,1.67
2023-05-14T19:52:00.511Z,2.08
2023-05-14T19:54:26.846Z,2.05
2023-05-14T19:56:53.212Z,1.98
2023-05-14T19:59:19.596Z,2.13
2023-05-14T20:01:45.950Z,2.06
2023-05-14T20:04:12.292Z,2.26
2023-05-14T20:06:38.679Z,2.14
2023-05-14T20:09:05.042Z,2.18
2023-05-14T20:11:31.373Z,2.12
2023-05-14T20:13:57.734Z,2.30
2023-05-14T20:16:24.163Z,2.15
2023-05-14T20:18:50.576Z,2.40
2023-05-14T20:21:16.983Z,2.32
2023-05-14T20:23:43.374Z,2.24
2023-05-14T20:26:09.746Z,2.42
2023-05-14T20:28:36.114Z,2.17
2023-05-14T20:31:02.531Z,2.15
2023-05-14T20:33:28.985Z,1.80
2023-05-14T20:35:55.369Z,1.95
2023-05-14T20:38:21.773Z,1.82
2023-05-14T20:40:48.183Z,1.84
2023-05-14T20:43:14.577Z,1.99
2023-05-14T20:45:40.952Z,1.85
2023-05-14T20:48:07.392Z,1.76
2023-05-14T20:50:33.825Z,1.71
2023-05-14T20:53:00.165Z,1.84
2023-05-14T20:55:26.730Z,1.67
2023-05-14T20:57:53.332Z,1.64
2023-05-14T21:00:19.709Z,1.78
2023-05-14T21:02:46.215Z,1.67
2023-05-14T21:05:12.671Z,1.72
2023-05-14T21:07:39.069Z,1.71
2023-05-14T21:10:05.514Z,1.78
2023-05-14T21:12:31.913Z,1.83
2023-05-14T21:14:58.269Z,1.57
2023-05-14T21:17:24.665Z,1.83
2023-05-14T21:19:51.072Z,1.67
2023-05-14T21:22:17.503Z,1.71
2023-05-14T21:24:43.871Z,1.75
2023-05-14T21:27:10.240Z,1.87
2023-05-14T21:29:36.609Z,1.73
2023-05-14T21:32:02.996Z,1.78
2023-05-14T21:34:31.240Z,1.70
2023-05-14T21:36:58.412Z,1.74
2023-05-14T21:39:24.800Z,1.51
2023-05-14T21:41:51.249Z,1.75
2023-05-14T21:44:17.657Z,1.74
2023-05-14T21:46:44.066Z,1.52
2023-05-14T21:49:10.468Z,1.88
2023-05-14T21:51:36.876Z,1.75
2023-05-14T21:54:03.278Z,1.93
2023-05-14T21:56:29.637Z,1.99
2023-05-14T21:58:56.038Z,1.98
2023-05-14T22:01:22.494Z,1.74
2023-05-14T22:03:48.953Z,1.70
2023-05-14T22:06:15.338Z,1.74
2023-05-14T22:08:41.723Z,1.85
2023-05-14T22:11:08.108Z,1.94
2023-05-14T22:13:34.451Z,2.09
2023-05-14T22:16:12.016Z,1.98
2023-05-14T22:18:39.439Z,1.97
2023-05-14T22:21:05.882Z,1.85
2023-05-14T22:23:32.287Z,1.84
2023-05-14T22:25:58.642Z,1.84
2023-05-14T22:28:25.058Z,1.85
2023-05-14T22:30:51.466Z,1.83
2023-05-14T22:33:17.822Z,1.73
2023-05-14T22:35:44.161Z,1.67
2023-05-14T22:38:10.512Z,1.75
2023-05-14T22:40:36.892Z,1.82
2023-05-14T22:43:03.253Z,1.81
2023-05-14T22:45:29.628Z,1.81
2023-05-14T22:47:56.067Z,1.90
2023-05-14T22:50:22.509Z,2.04
2023-05-14T22:52:48.917Z,1.91
2023-05-14T22:55:15.301Z,2.28
2023-05-14T22:57:41.639Z,2.51
2023-05-14T23:00:08.029Z,2.32
2023-05-14T23:02:34.430Z,2.42
2023-05-14T23:05:00.774Z,2.75
2023-05-14T23:07:27.242Z,2.87
2023-05-14T23:09:53.636Z,3.00
2023-05-14T23:12:19.992Z,3.25
2023-05-14T23:14:46.324Z,3.20
2023-05-14T23:17:12.655Z,3.34
2023-05-14T23:19:39.106Z,3.92
2023-05-14T23:22:05.524Z,3.66
2023-05-14T23:24:31.894Z,3.85
2023-05-14T23:26:58.257Z,3.97
2023-05-14T23:29:24.613Z,3.74
2023-05-14T23:31:51.029Z,3.58
2023-05-14T23:34:17.420Z,3.57
2023-05-14T23:36:43.736Z,3.91
2023-05-14T23:39:10.249Z,3.43
2023-05-14T23:41:36.556Z,3.35
2023-05-14T23:44:02.893Z,3.12
2023-05-14T23:46:29.311Z,3.27
2023-05-14T23:48:55.687Z,2.87
2023-05-14T23:51:22.059Z,3.19
2023-05-14T23:53:48.424Z,3.21
2023-05-14T23:56:14.712Z,3.29
2023-05-14T23:58:41.072Z,3.21
