createdAt,value
2022-08-03T00:00:54.341Z,98489.11
2022-08-03T00:02:03.188Z,98487.96
2022-08-03T00:03:14.406Z,98488.11
2022-08-03T00:04:34.242Z,98487.67
2022-08-03T00:06:03.997Z,98493.54
2022-08-03T00:07:12.756Z,98493.73
2022-08-03T00:08:20.852Z,98493.21
2022-08-03T00:09:35.934Z,98496.31
2022-08-03T00:10:47.118Z,98499.63
2022-08-03T00:11:55.214Z,98492.92
2022-08-03T00:13:03.667Z,98490.23
2022-08-03T00:14:12.780Z,98492.84
2022-08-03T00:15:24.319Z,98492.61
2022-08-03T00:16:38.764Z,98491.00
2022-08-03T00:17:52.340Z,98488.03
2022-08-03T00:19:00.788Z,98490.74
2022-08-03T00:20:11.032Z,98489.73
2022-08-03T00:21:20.992Z,98488.52
2022-08-03T00:22:34.162Z,98487.16
2022-08-03T00:23:52.478Z,98485.37
2022-08-03T00:25:11.976Z,98488.31
2022-08-03T00:26:22.134Z,98490.63
2022-08-03T00:27:34.162Z,98489.48
2022-08-03T00:28:45.592Z,98494.20
2022-08-03T00:29:59.547Z,98489.11
2022-08-03T00:31:13.462Z,98488.84
2022-08-03T00:32:24.809Z,98493.70
2022-08-03T00:33:58.959Z,98488.52
2022-08-03T00:35:11.337Z,98493.37
2022-08-03T00:36:30.943Z,98491.77
2022-08-03T00:37:40.641Z,98490.92
2022-08-03T00:38:50.443Z,98485.20
2022-08-03T00:40:00.620Z,98484.04
2022-08-03T00:41:11.531Z,98486.55
2022-08-03T00:42:28.689Z,98486.21
2022-08-03T00:43:39.378Z,98483.96
2022-08-03T00:44:48.093Z,98483.77
2022-08-03T00:45:56.394Z,98482.19
2022-08-03T00:47:06.588Z,98482.56
2022-08-03T00:48:19.502Z,98484.41
2022-08-03T00:49:44.655Z,98484.13
2022-08-03T00:50:52.148Z,98485.55
2022-08-03T00:52:09.323Z,98486.18
2022-08-03T00:53:21.809Z,98486.26
2022-08-03T00:54:32.219Z,98483.33
2022-08-03T00:55:43.618Z,98483.89
2022-08-03T00:56:59.770Z,98481.10
2022-08-03T00:58:13.106Z,98480.34
2022-08-03T00:59:23.004Z,98485.84
2022-08-03T01:00:34.606Z,98483.67
2022-08-03T01:01:45.653Z,98484.38
2022-08-03T01:02:54.781Z,98483.67
2022-08-03T01:04:05.344Z,98485.31
2022-08-03T01:05:16.448Z,98484.46
2022-08-03T01:06:46.492Z,98488.05
2022-08-03T01:08:10.619Z,98492.99
2022-08-03T01:09:54.920Z,98495.70
2022-08-03T01:11:59.836Z,98497.02
2022-08-03T01:14:04.067Z,98494.83
2022-08-03T01:15:43.557Z,98493.08
2022-08-03T01:17:27.174Z,98494.77
2022-08-03T01:19:15.020Z,98495.00
2022-08-03T01:20:24.600Z,98495.37
2022-08-03T01:21:53.606Z,98494.73
2022-08-03T01:23:24.519Z,98492.48
2022-08-03T01:24:46.369Z,98490.65
2022-08-03T01:26:18.205Z,98492.70
2022-08-03T01:27:47.899Z,98496.57
2022-08-03T01:29:33.467Z,98496.35
2022-08-03T01:30:44.579Z,98497.45
2022-08-03T01:32:58.245Z,98499.31
2022-08-03T01:33:42.556Z,98500.13
2022-08-03T01:35:06.384Z,98503.02
2022-08-03T01:36:23.880Z,98503.45
2022-08-03T01:37:57.312Z,98503.19
2022-08-03T01:39:12.087Z,98510.19
2022-08-03T01:40:22.625Z,98513.65
2022-08-03T01:41:36.347Z,98513.52
2022-08-03T01:42:47.720Z,98511.55
2022-08-03T01:44:29.853Z,98511.55
2022-08-03T01:45:28.809Z,98512.48
2022-08-03T01:46:48.777Z,98513.20
2022-08-03T01:47:57.048Z,98515.10
2022-08-03T01:49:09.217Z,98512.17
2022-08-03T01:50:26.924Z,98515.98
2022-08-03T01:52:03.392Z,98519.63
2022-08-03T01:53:04.858Z,98521.39
2022-08-03T01:54:12.823Z,98520.56
2022-08-03T01:55:21.608Z,98522.65
2022-08-03T01:56:31.170Z,98522.61
2022-08-03T01:58:05.937Z,98523.56
2022-08-03T01:59:12.904Z,98523.59
2022-08-03T02:00:21.510Z,98521.77
2022-08-03T02:02:32.270Z,98521.48
2022-08-03T02:03:05.896Z,98523.27
2022-08-03T02:04:14.498Z,98525.02
2022-08-03T02:05:23.292Z,98526.81
2022-08-03T02:07:01.559Z,98532.13
2022-08-03T02:08:10.708Z,98529.91
2022-08-03T02:09:18.449Z,98532.18
2022-08-03T02:10:34.874Z,98532.64
2022-08-03T02:11:43.651Z,98533.01
2022-08-03T02:12:53.327Z,98532.80
2022-08-03T02:14:01.562Z,98537.98
2022-08-03T02:15:10.647Z,98536.77
2022-08-03T02:16:21.543Z,98538.71
2022-08-03T02:17:39.000Z,98537.44
2022-08-03T02:18:52.719Z,98533.66
2022-08-03T02:20:01.568Z,98536.39
2022-08-03T02:21:11.126Z,98540.05
2022-08-03T02:22:18.699Z,98537.11
2022-08-03T02:23:27.209Z,98538.03
2022-08-03T02:24:38.025Z,98537.50
2022-08-03T02:25:52.685Z,98545.45
2022-08-03T02:27:01.227Z,98548.63
2022-08-03T02:28:09.265Z,98546.73
2022-08-03T02:29:21.244Z,98550.47
2022-08-03T02:30:53.969Z,98548.48
2022-08-03T02:32:13.323Z,98552.50
2022-08-03T02:33:34.289Z,98554.68
2022-08-03T02:34:44.056Z,98558.83
2022-08-03T02:35:52.814Z,98559.02
2022-08-03T02:37:01.715Z,98559.39
2022-08-03T02:38:10.473Z,98562.69
2022-08-03T02:39:22.531Z,98562.54
2022-08-03T02:40:33.507Z,98560.83
2022-08-03T02:41:48.198Z,98560.55
2022-08-03T02:42:57.146Z,98561.53
2022-08-03T02:44:09.442Z,98563.02
2022-08-03T02:45:17.425Z,98560.13
2022-08-03T02:46:31.345Z,98558.27
2022-08-03T02:47:54.132Z,98559.92
2022-08-03T02:49:41.420Z,98561.13
2022-08-03T02:50:34.693Z,98562.55
2022-08-03T02:51:42.428Z,98562.02
2022-08-03T02:52:53.562Z,98564.76
2022-08-03T02:54:03.925Z,98565.20
2022-08-03T02:55:12.922Z,98565.99
2022-08-03T02:56:20.979Z,98563.75
2022-08-03T02:57:29.854Z,98565.61
2022-08-03T02:58:37.279Z,98566.63
2022-08-03T02:59:44.887Z,98564.71
2022-08-03T03:00:53.651Z,98566.92
2022-08-03T03:02:02.701Z,98570.07
2022-08-03T03:03:12.694Z,98569.83
2022-08-03T03:04:21.066Z,98572.27
2022-08-03T03:05:54.745Z,98573.75
2022-08-03T03:07:06.566Z,98571.17
2022-08-03T03:08:26.176Z,98569.21
2022-08-03T03:09:43.221Z,98570.05
2022-08-03T03:10:53.215Z,98569.19
2022-08-03T03:12:04.345Z,98573.55
2022-08-03T03:13:17.125Z,98572.16
2022-08-03T03:14:33.672Z,98574.30
2022-08-03T03:15:44.259Z,98575.20
2022-08-03T03:16:57.689Z,98574.91
2022-08-03T03:18:08.385Z,98578.66
2022-08-03T03:19:18.079Z,98576.23
2022-08-03T03:20:29.556Z,98576.64
2022-08-03T03:21:44.386Z,98574.92
2022-08-03T03:22:55.037Z,98570.73
2022-08-03T03:24:06.856Z,98574.95
2022-08-03T03:25:18.399Z,98577.26
2022-08-03T03:26:29.873Z,98577.00
2022-08-03T03:27:41.881Z,98577.92
2022-08-03T03:28:57.907Z,98575.20
2022-08-03T03:30:07.790Z,98576.77
2022-08-03T03:31:18.737Z,98575.77
2022-08-03T03:32:28.325Z,98575.83
2022-08-03T03:33:38.103Z,98574.82
2022-08-03T03:34:49.230Z,98574.64
2022-08-03T03:36:01.207Z,98575.29
2022-08-03T03:37:10.091Z,98575.30
2022-08-03T03:38:18.363Z,98573.89
2022-08-03T03:39:29.285Z,98573.42
2022-08-03T03:40:44.176Z,98574.27
2022-08-03T03:41:52.374Z,98575.91
2022-08-03T03:43:04.118Z,98575.23
2022-08-03T03:44:12.664Z,98576.84
2022-08-03T03:45:21.256Z,98579.71
2022-08-03T03:46:30.392Z,98577.59
2022-08-03T03:47:39.267Z,98580.52
2022-08-03T03:48:49.525Z,98578.39
2022-08-03T03:49:59.509Z,98579.17
2022-08-03T03:51:09.426Z,98582.33
2022-08-03T03:52:19.327Z,98581.91
2022-08-03T03:53:28.011Z,98583.89
2022-08-03T03:54:47.692Z,98584.84
2022-08-03T03:56:02.099Z,98582.69
2022-08-03T03:57:13.791Z,98588.06
2022-08-03T03:58:22.915Z,98590.84
2022-08-03T03:59:36.060Z,98594.31
2022-08-03T04:00:46.270Z,98594.80
2022-08-03T04:01:58.901Z,98595.83
2022-08-03T04:03:07.503Z,98596.73
2022-08-03T04:04:38.172Z,98600.52
2022-08-03T04:06:08.389Z,98601.09
2022-08-03T04:07:39.404Z,98603.83
2022-08-03T04:09:05.830Z,98606.89
2022-08-03T04:10:38.106Z,98609.75
2022-08-03T04:11:52.921Z,98610.73
2022-08-03T04:13:02.751Z,98610.95
2022-08-03T04:14:30.014Z,98610.77
2022-08-03T04:15:39.808Z,98607.95
2022-08-03T04:16:59.887Z,98606.74
2022-08-03T04:18:07.166Z,98607.79
2022-08-03T04:19:22.926Z,98609.56
2022-08-03T04:20:34.552Z,98614.02
2022-08-03T04:21:45.426Z,98615.20
2022-08-03T04:22:55.749Z,98616.75
2022-08-03T04:24:07.519Z,98621.32
2022-08-03T04:25:20.460Z,98622.39
2022-08-03T04:26:34.374Z,98621.23
2022-08-03T04:27:44.482Z,98623.06
2022-08-03T04:29:16.245Z,98621.40
2022-08-03T04:30:24.712Z,98625.55
2022-08-03T04:31:32.713Z,98626.49
2022-08-03T04:32:45.942Z,98631.39
2022-08-03T04:33:55.718Z,98631.80
2022-08-03T04:35:04.310Z,98635.40
2022-08-03T04:36:14.444Z,98635.40
2022-08-03T04:37:47.575Z,98633.46
2022-08-03T04:38:59.112Z,98636.59
2022-08-03T04:40:09.643Z,98641.04
2022-08-03T04:41:20.413Z,98638.83
2022-08-03T04:42:32.275Z,98641.13
2022-08-03T04:43:42.624Z,98642.00
2022-08-03T04:44:51.284Z,98640.48
2022-08-03T04:45:59.301Z,98641.02
2022-08-03T04:47:07.315Z,98638.99
2022-08-03T04:48:17.557Z,98638.30
2022-08-03T04:49:27.046Z,98636.72
2022-08-03T04:50:36.705Z,98636.12
2022-08-03T04:51:46.370Z,98637.05
2022-08-03T04:52:54.086Z,98642.65
2022-08-03T04:54:02.830Z,98637.03
2022-08-03T04:55:13.411Z,98633.87
2022-08-03T04:56:22.926Z,98640.07
2022-08-03T04:57:32.520Z,98638.23
2022-08-03T04:58:40.726Z,98640.39
2022-08-03T04:59:58.199Z,98641.55
2022-08-03T05:01:11.497Z,98640.36
2022-08-03T05:02:20.839Z,98641.13
2022-08-03T05:03:28.306Z,98640.88
2022-08-03T05:04:38.175Z,98643.23
2022-08-03T05:05:49.931Z,98641.79
2022-08-03T05:07:12.354Z,98641.60
2022-08-03T05:08:28.244Z,98645.83
2022-08-03T05:09:50.186Z,98645.69
2022-08-03T05:11:02.592Z,98647.98
2022-08-03T05:12:13.703Z,98652.38
2022-08-03T05:13:22.329Z,98652.48
2022-08-03T05:14:30.683Z,98650.98
2022-08-03T05:15:43.012Z,98650.79
2022-08-03T05:16:54.092Z,98653.67
2022-08-03T05:18:02.079Z,98657.06
2022-08-03T05:19:10.468Z,98656.05
2022-08-03T05:20:23.994Z,98655.47
2022-08-03T05:21:52.073Z,98659.29
2022-08-03T05:23:06.013Z,98661.33
2022-08-03T05:24:14.713Z,98661.30
2022-08-03T05:25:27.343Z,98662.20
2022-08-03T05:26:36.540Z,98665.32
2022-08-03T05:27:45.316Z,98666.52
2022-08-03T05:28:54.906Z,98659.79
2022-08-03T05:30:29.806Z,98660.22
2022-08-03T05:31:34.513Z,98659.61
2022-08-03T05:32:46.194Z,98660.34
2022-08-03T05:33:54.749Z,98660.75
2022-08-03T05:35:58.005Z,98659.09
2022-08-03T05:36:41.338Z,98657.54
2022-08-03T05:37:54.966Z,98661.90
2022-08-03T05:39:04.574Z,98665.58
2022-08-03T05:40:16.130Z,98664.34
2022-08-03T05:41:37.215Z,98666.25
2022-08-03T05:42:49.686Z,98667.52
2022-08-03T05:43:59.536Z,98667.79
2022-08-03T05:45:20.124Z,98665.16
2022-08-03T05:46:28.499Z,98664.73
2022-08-03T05:47:41.517Z,98663.37
2022-08-03T05:48:50.369Z,98662.77
2022-08-03T05:50:00.632Z,98662.21
2022-08-03T05:51:13.021Z,98664.45
2022-08-03T05:52:21.805Z,98662.91
2022-08-03T05:53:30.164Z,98667.27
2022-08-03T05:54:56.794Z,98663.96
2022-08-03T05:56:14.119Z,98666.67
2022-08-03T05:57:24.789Z,98670.41
2022-08-03T05:58:33.552Z,98667.77
2022-08-03T05:59:54.675Z,98663.66
2022-08-03T06:01:09.009Z,98664.14
2022-08-03T06:02:20.186Z,98662.77
2022-08-03T06:03:29.670Z,98663.23
2022-08-03T06:04:38.515Z,98664.55
2022-08-03T06:05:54.976Z,98661.05
2022-08-03T06:07:09.346Z,98660.14
2022-08-03T06:08:17.939Z,98663.47
2022-08-03T06:09:25.934Z,98665.17
2022-08-03T06:10:57.323Z,98666.34
2022-08-03T06:12:05.579Z,98665.84
2022-08-03T06:13:14.490Z,98663.59
2022-08-03T06:14:22.837Z,98660.51
2022-08-03T06:15:33.154Z,98662.16
2022-08-03T06:16:48.453Z,98661.46
2022-08-03T06:18:01.986Z,98661.41
2022-08-03T06:19:11.592Z,98661.21
2022-08-03T06:20:21.273Z,98660.20
2022-08-03T06:21:38.379Z,98658.52
2022-08-03T06:22:50.916Z,98656.59
2022-08-03T06:24:10.241Z,98662.16
2022-08-03T06:25:21.565Z,98663.09
2022-08-03T06:26:29.848Z,98662.91
2022-08-03T06:27:42.004Z,98662.73
2022-08-03T06:28:53.485Z,98663.02
2022-08-03T06:30:04.644Z,98664.36
2022-08-03T06:31:18.524Z,98663.27
2022-08-03T06:32:29.515Z,98664.59
2022-08-03T06:34:30.123Z,98665.29
2022-08-03T06:35:09.769Z,98664.20
2022-08-03T06:36:19.393Z,98662.38
2022-08-03T06:37:28.667Z,98664.59
2022-08-03T06:38:40.136Z,98665.33
2022-08-03T06:39:49.214Z,98669.18
2022-08-03T06:40:57.697Z,98672.48
2022-08-03T06:42:06.445Z,98672.97
2022-08-03T06:43:19.962Z,98673.05
2022-08-03T06:44:28.406Z,98669.25
2022-08-03T06:45:38.618Z,98668.64
2022-08-03T06:46:47.655Z,98661.11
2022-08-03T06:48:08.988Z,98657.71
2022-08-03T06:49:16.345Z,98653.98
2022-08-03T06:50:26.242Z,98652.48
2022-08-03T06:52:04.259Z,98654.23
2022-08-03T06:53:04.305Z,98647.00
2022-08-03T06:54:11.727Z,98645.88
2022-08-03T06:55:20.260Z,98648.66
2022-08-03T06:56:30.188Z,98648.30
2022-08-03T06:57:39.833Z,98650.10
2022-08-03T06:58:51.948Z,98649.61
2022-08-03T07:00:08.022Z,98648.10
2022-08-03T07:01:22.147Z,98648.84
2022-08-03T07:02:31.868Z,98646.13
2022-08-03T07:03:52.356Z,98646.38
2022-08-03T07:05:00.987Z,98641.10
2022-08-03T07:06:09.491Z,98641.81
2022-08-03T07:07:19.626Z,98641.61
2022-08-03T07:08:33.853Z,98642.02
2022-08-03T07:09:55.741Z,98645.52
2022-08-03T07:11:06.671Z,98646.17
2022-08-03T07:12:17.343Z,98648.23
2022-08-03T07:13:26.049Z,98650.90
2022-08-03T07:14:34.184Z,98650.03
2022-08-03T07:15:55.603Z,98652.92
2022-08-03T07:17:11.448Z,98651.68
2022-08-03T07:18:29.640Z,98653.24
2022-08-03T07:19:42.675Z,98654.11
2022-08-03T07:20:52.130Z,98653.78
2022-08-03T07:22:02.167Z,98655.13
2022-08-03T07:23:19.221Z,98654.80
2022-08-03T07:24:30.489Z,98653.76
2022-08-03T07:25:38.705Z,98655.23
2022-08-03T07:26:49.122Z,98655.16
2022-08-03T07:27:56.385Z,98654.77
2022-08-03T07:29:04.376Z,98652.75
2022-08-03T07:30:23.163Z,98652.79
2022-08-03T07:31:34.475Z,98648.08
2022-08-03T07:32:50.171Z,98646.23
2022-08-03T07:34:03.442Z,98646.36
2022-08-03T07:35:24.864Z,98646.40
2022-08-03T07:36:34.249Z,98645.66
2022-08-03T07:37:41.839Z,98639.47
2022-08-03T07:39:17.455Z,98637.52
2022-08-03T07:40:30.743Z,98636.20
2022-08-03T07:41:39.615Z,98631.31
2022-08-03T07:42:52.167Z,98629.86
2022-08-03T07:44:01.578Z,98626.45
2022-08-03T07:45:16.595Z,98625.56
2022-08-03T07:46:28.016Z,98623.92
2022-08-03T07:47:36.576Z,98624.08
2022-08-03T07:48:43.974Z,98622.66
2022-08-03T07:49:51.256Z,98621.92
2022-08-03T07:51:01.517Z,98623.36
2022-08-03T07:52:29.970Z,98621.80
2022-08-03T07:53:47.203Z,98623.00
2022-08-03T07:54:55.986Z,98621.75
2022-08-03T07:56:04.291Z,98619.71
2022-08-03T07:57:21.960Z,98619.29
2022-08-03T07:58:30.541Z,98622.02
2022-08-03T07:59:56.681Z,98618.20
2022-08-03T08:01:08.707Z,98618.05
2022-08-03T08:02:19.467Z,98621.79
2022-08-03T08:03:30.208Z,98623.20
2022-08-03T08:05:01.058Z,98628.33
2022-08-03T08:06:13.281Z,98624.66
2022-08-03T08:07:20.654Z,98627.19
2022-08-03T08:08:27.944Z,98628.90
2022-08-03T08:09:35.822Z,98627.46
2022-08-03T08:10:58.001Z,98625.89
2022-08-03T08:12:15.360Z,98622.99
2022-08-03T08:13:24.431Z,98617.88
2022-08-03T08:14:32.651Z,98622.77
2022-08-03T08:15:42.797Z,98620.33
2022-08-03T08:16:56.406Z,98618.19
2022-08-03T08:18:04.108Z,98617.19
2022-08-03T08:19:11.560Z,98613.71
2022-08-03T08:20:30.692Z,98612.38
2022-08-03T08:22:02.052Z,98616.96
2022-08-03T08:23:32.614Z,98613.72
2022-08-03T08:24:38.239Z,98614.87
2022-08-03T08:25:47.465Z,98614.35
2022-08-03T08:26:55.561Z,98613.03
2022-08-03T08:28:29.459Z,98610.60
2022-08-03T08:29:37.197Z,98609.23
2022-08-03T08:30:58.979Z,98610.34
2022-08-03T08:32:09.323Z,98608.73
2022-08-03T08:33:23.179Z,98609.02
2022-08-03T08:34:39.761Z,98609.91
2022-08-03T08:35:50.517Z,98606.49
2022-08-03T08:36:58.849Z,98609.18
2022-08-03T08:38:07.998Z,98612.33
2022-08-03T08:39:19.269Z,98611.77
2022-08-03T08:40:30.887Z,98609.64
2022-08-03T08:41:38.761Z,98609.63
2022-08-03T08:42:58.761Z,98610.08
2022-08-03T08:44:09.555Z,98611.26
2022-08-03T08:45:17.152Z,98612.50
2022-08-03T08:46:25.851Z,98609.16
2022-08-03T08:47:51.441Z,98608.27
2022-08-03T08:49:00.326Z,98607.73
2022-08-03T08:50:27.243Z,98608.73
2022-08-03T08:51:54.518Z,98607.03
2022-08-03T08:53:06.968Z,98608.80
2022-08-03T08:54:19.523Z,98608.65
2022-08-03T08:55:27.531Z,98609.70
2022-08-03T08:56:36.236Z,98612.83
2022-08-03T08:57:51.314Z,98608.09
2022-08-03T08:59:02.508Z,98604.58
2022-08-03T09:00:14.324Z,98604.42
2022-08-03T09:01:23.498Z,98602.27
2022-08-03T09:02:33.759Z,98599.85
2022-08-03T09:03:42.235Z,98600.38
2022-08-03T09:04:53.656Z,98601.84
2022-08-03T09:06:02.660Z,98601.08
2022-08-03T09:07:20.129Z,98601.77
2022-08-03T09:08:32.896Z,98601.16
2022-08-03T09:10:10.427Z,98602.30
2022-08-03T09:11:14.322Z,98600.20
2022-08-03T09:12:41.231Z,98601.95
2022-08-03T09:13:53.981Z,98596.65
2022-08-03T09:15:20.808Z,98596.24
2022-08-03T09:16:27.713Z,98602.32
2022-08-03T09:17:46.512Z,98602.19
2022-08-03T09:18:58.792Z,98604.34
2022-08-03T09:20:10.516Z,98599.89
2022-08-03T09:21:33.882Z,98597.82
2022-08-03T09:23:01.748Z,98595.59
2022-08-03T09:24:20.646Z,98597.10
2022-08-03T09:25:41.910Z,98595.67
2022-08-03T09:26:53.755Z,98599.95
2022-08-03T09:29:00.519Z,98601.36
2022-08-03T09:30:32.193Z,98606.14
2022-08-03T09:31:48.176Z,98606.02
2022-08-03T09:33:02.973Z,98603.84
2022-08-03T09:34:12.759Z,98603.42
2022-08-03T09:35:33.146Z,98599.38
2022-08-03T09:36:50.970Z,98602.01
2022-08-03T09:38:17.246Z,98600.44
2022-08-03T09:39:40.705Z,98601.77
2022-08-03T09:41:00.229Z,98599.23
2022-08-03T09:42:11.014Z,98599.59
2022-08-03T09:43:22.403Z,98604.84
2022-08-03T09:44:43.433Z,98609.27
2022-08-03T09:45:54.306Z,98607.56
2022-08-03T09:47:01.267Z,98608.70
2022-08-03T09:48:30.912Z,98606.38
2022-08-03T09:49:42.815Z,98601.52
2022-08-03T09:51:12.991Z,98597.67
2022-08-03T09:52:37.654Z,98594.20
2022-08-03T09:53:59.530Z,98591.40
2022-08-03T09:55:23.692Z,98592.61
2022-08-03T09:56:45.177Z,98595.38
2022-08-03T09:57:53.147Z,98592.47
2022-08-03T09:59:03.093Z,98594.27
2022-08-03T10:00:13.847Z,98591.45
2022-08-03T10:01:24.509Z,98588.64
2022-08-03T10:02:36.086Z,98586.73
2022-08-03T10:04:04.389Z,98585.16
2022-08-03T10:05:17.700Z,98586.45
2022-08-03T10:06:32.568Z,98585.89
2022-08-03T10:07:53.953Z,98589.61
2022-08-03T10:09:18.392Z,98594.70
2022-08-03T10:10:31.407Z,98595.36
2022-08-03T10:11:42.009Z,98597.98
2022-08-03T10:12:51.915Z,98599.52
2022-08-03T10:14:01.452Z,98601.17
2022-08-03T10:16:23.290Z,98602.87
2022-08-03T10:16:44.149Z,98600.38
2022-08-03T10:17:54.104Z,98600.27
2022-08-03T10:19:01.887Z,98597.95
2022-08-03T10:20:16.636Z,98595.39
2022-08-03T10:21:27.614Z,98596.48
2022-08-03T10:22:38.522Z,98599.41
2022-08-03T10:23:48.556Z,98601.44
2022-08-03T10:25:20.195Z,98602.04
2022-08-03T10:26:28.781Z,98602.89
2022-08-03T10:27:38.536Z,98598.36
2022-08-03T10:28:52.384Z,98595.40
2022-08-03T10:30:11.054Z,98600.50
2022-08-03T10:31:19.774Z,98601.52
2022-08-03T10:32:50.565Z,98598.08
2022-08-03T10:33:57.819Z,98594.52
2022-08-03T10:35:31.646Z,98591.91
2022-08-03T10:36:44.117Z,98590.91
2022-08-03T10:38:03.124Z,98589.48
2022-08-03T10:39:16.436Z,98588.76
2022-08-03T10:40:47.570Z,98591.77
2022-08-03T10:41:53.767Z,98587.50
2022-08-03T10:43:10.223Z,98586.88
2022-08-03T10:44:21.389Z,98588.39
2022-08-03T10:45:29.533Z,98586.92
2022-08-03T10:46:44.146Z,98584.45
2022-08-03T10:47:54.119Z,98579.70
2022-08-03T10:49:02.192Z,98578.80
2022-08-03T10:50:10.459Z,98574.68
2022-08-03T10:51:19.073Z,98575.44
2022-08-03T10:52:31.818Z,98571.52
2022-08-03T10:53:54.170Z,98568.85
2022-08-03T10:55:23.461Z,98565.73
2022-08-03T10:56:54.380Z,98564.77
2022-08-03T10:58:01.975Z,98560.77
2022-08-03T10:59:12.248Z,98559.83
2022-08-03T11:00:26.346Z,98558.41
2022-08-03T11:02:03.468Z,98558.90
2022-08-03T11:03:15.635Z,98551.40
2022-08-03T11:04:23.308Z,98550.30
2022-08-03T11:05:57.937Z,98548.80
2022-08-03T11:07:25.135Z,98544.16
2022-08-03T11:08:36.879Z,98542.75
2022-08-03T11:09:50.122Z,98539.80
2022-08-03T11:11:32.354Z,98536.67
2022-08-03T11:12:40.834Z,98534.13
2022-08-03T11:14:06.240Z,98533.76
2022-08-03T11:15:13.567Z,98530.15
2022-08-03T11:16:24.787Z,98529.06
2022-08-03T11:17:46.150Z,98527.69
2022-08-03T11:19:04.325Z,98529.39
2022-08-03T11:20:12.032Z,98531.88
2022-08-03T11:21:21.111Z,98530.64
2022-08-03T11:22:30.179Z,98531.17
2022-08-03T11:24:05.045Z,98532.73
2022-08-03T11:25:53.099Z,98534.20
2022-08-03T11:26:45.357Z,98536.02
2022-08-03T11:27:52.993Z,98534.08
2022-08-03T11:29:40.710Z,98529.71
2022-08-03T11:30:48.079Z,98526.39
2022-08-03T11:31:55.961Z,98523.14
2022-08-03T11:33:03.876Z,98520.64
2022-08-03T11:34:11.765Z,98518.98
2022-08-03T11:35:32.192Z,98519.83
2022-08-03T11:37:27.459Z,98522.20
2022-08-03T11:39:05.909Z,98521.88
2022-08-03T11:40:13.277Z,98521.48
2022-08-03T11:41:45.269Z,98522.78
2022-08-03T11:42:53.563Z,98521.38
2022-08-03T11:44:00.609Z,98519.34
2022-08-03T11:45:10.380Z,98520.16
2022-08-03T11:46:28.701Z,98517.90
2022-08-03T11:47:50.894Z,98514.13
2022-08-03T11:49:10.936Z,98513.45
2022-08-03T11:50:20.288Z,98515.94
2022-08-03T11:51:29.173Z,98510.84
2022-08-03T11:52:43.928Z,98510.79
2022-08-03T11:53:56.158Z,98509.13
2022-08-03T11:55:03.523Z,98508.20
2022-08-03T11:56:12.868Z,98506.17
2022-08-03T11:59:15.374Z,98507.60
2022-08-03T11:59:20.595Z,98507.92
2022-08-03T12:00:35.938Z,98507.08
2022-08-03T12:01:44.626Z,98507.98
2022-08-03T12:03:11.231Z,98507.81
2022-08-03T12:04:19.819Z,98510.70
2022-08-03T12:05:54.759Z,98513.54
2022-08-03T12:07:06.131Z,98516.04
2022-08-03T12:08:15.330Z,98514.73
2022-08-03T12:09:23.677Z,98517.98
2022-08-03T12:10:31.743Z,98521.45
2022-08-03T12:11:39.915Z,98521.98
2022-08-03T12:14:26.893Z,98525.03
2022-08-03T12:14:48.419Z,98530.73
2022-08-03T12:16:04.926Z,98530.41
2022-08-03T12:17:12.780Z,98532.15
2022-08-03T12:18:20.425Z,98532.03
2022-08-03T12:19:30.416Z,98533.09
2022-08-03T12:20:37.541Z,98531.47
2022-08-03T12:21:57.292Z,98531.67
2022-08-03T12:23:12.975Z,98531.66
2022-08-03T12:24:20.186Z,98533.85
2022-08-03T12:25:39.636Z,98532.92
2022-08-03T12:26:59.131Z,98533.70
2022-08-03T12:28:36.231Z,98532.67
2022-08-03T12:29:58.470Z,98528.86
2022-08-03T12:31:11.098Z,98529.92
2022-08-03T12:32:21.585Z,98526.77
2022-08-03T12:33:29.573Z,98527.54
2022-08-03T12:34:49.425Z,98524.73
2022-08-03T12:36:12.607Z,98526.33
2022-08-03T12:37:28.822Z,98521.75
2022-08-03T12:38:39.508Z,98527.41
2022-08-03T12:40:01.685Z,98529.71
2022-08-03T12:41:17.389Z,98530.59
2022-08-03T12:42:31.604Z,98531.34
2022-08-03T12:43:39.901Z,98529.80
2022-08-03T12:44:56.291Z,98529.72
2022-08-03T12:46:18.635Z,98532.67
2022-08-03T12:47:26.649Z,98535.27
2022-08-03T12:48:37.646Z,98537.48
2022-08-03T12:49:55.057Z,98540.80
2022-08-03T12:51:17.402Z,98539.74
2022-08-03T12:52:25.308Z,98541.81
2022-08-03T12:53:33.496Z,98538.12
2022-08-03T12:54:41.870Z,98541.48
2022-08-03T12:56:04.543Z,98542.70
2022-08-03T12:57:16.799Z,98543.03
2022-08-03T13:00:21.605Z,98550.48
2022-08-03T13:01:55.203Z,98552.39
2022-08-03T13:03:39.363Z,98555.48
2022-08-03T13:04:40.475Z,98554.09
2022-08-03T13:05:48.542Z,98553.17
2022-08-03T13:07:06.483Z,98552.06
2022-08-03T13:08:26.461Z,98552.76
2022-08-03T13:09:45.624Z,98553.01
2022-08-03T13:10:57.151Z,98552.33
2022-08-03T13:12:16.917Z,98552.99
2022-08-03T13:13:42.840Z,98555.63
2022-08-03T13:14:53.421Z,98557.20
2022-08-03T13:16:01.552Z,98559.80
2022-08-03T13:17:13.768Z,98559.42
2022-08-03T13:18:21.691Z,98560.20
2022-08-03T13:19:29.440Z,98561.38
2022-08-03T13:20:41.626Z,98560.48
2022-08-03T13:21:53.406Z,98560.70
2022-08-03T13:23:22.358Z,98559.31
2022-08-03T13:24:32.319Z,98562.52
2022-08-03T13:25:40.477Z,98564.70
2022-08-03T13:28:12.395Z,98563.73
2022-08-03T13:28:39.261Z,98562.40
2022-08-03T13:29:47.325Z,98564.66
2022-08-03T13:30:56.103Z,98564.98
2022-08-03T13:32:06.463Z,98563.44
2022-08-03T13:33:14.887Z,98566.29
2022-08-03T13:34:24.115Z,98566.92
2022-08-03T13:35:31.967Z,98568.86
2022-08-03T13:37:07.508Z,98567.93
2022-08-03T13:38:11.211Z,98570.11
2022-08-03T13:39:18.547Z,98569.34
2022-08-03T13:40:30.791Z,98570.05
2022-08-03T13:41:44.112Z,98569.55
2022-08-03T13:42:53.061Z,98574.05
2022-08-03T13:44:25.421Z,98569.25
2022-08-03T13:45:31.568Z,98569.05
2022-08-03T13:46:41.786Z,98571.65
2022-08-03T13:47:50.146Z,98574.20
2022-08-03T13:49:01.226Z,98578.14
2022-08-03T13:50:11.664Z,98580.59
2022-08-03T13:51:22.166Z,98585.65
2022-08-03T13:52:34.636Z,98585.07
2022-08-03T13:53:43.080Z,98584.30
2022-08-03T13:54:51.364Z,98584.71
2022-08-03T13:56:01.983Z,98582.45
2022-08-03T13:58:04.434Z,98583.83
2022-08-03T13:58:41.866Z,98585.11
2022-08-03T13:59:52.448Z,98583.77
2022-08-03T14:00:59.653Z,98582.08
2022-08-03T14:02:09.715Z,98580.83
2022-08-03T14:03:20.103Z,98584.81
2022-08-03T14:04:28.233Z,98585.04
2022-08-03T14:05:37.179Z,98583.21
2022-08-03T14:06:48.647Z,98586.80
2022-08-03T14:07:56.849Z,98585.71
2022-08-03T14:09:12.298Z,98582.59
2022-08-03T14:10:21.230Z,98581.52
2022-08-03T14:12:07.133Z,98582.66
2022-08-03T14:13:02.417Z,98580.24
2022-08-03T14:14:10.357Z,98573.62
2022-08-03T14:15:18.756Z,98577.10
2022-08-03T14:16:27.469Z,98579.51
2022-08-03T14:17:42.198Z,98579.81
2022-08-03T14:19:01.796Z,98581.80
2022-08-03T14:20:36.498Z,98583.31
2022-08-03T14:21:52.718Z,98583.77
2022-08-03T14:23:14.762Z,98579.48
2022-08-03T14:24:22.911Z,98579.70
2022-08-03T14:25:44.335Z,98581.23
2022-08-03T14:27:08.662Z,98582.02
2022-08-03T14:28:18.619Z,98581.34
2022-08-03T14:29:25.604Z,98582.99
2022-08-03T14:30:33.601Z,98581.00
2022-08-03T14:32:11.895Z,98580.96
2022-08-03T14:33:09.284Z,98583.40
2022-08-03T14:34:16.466Z,98580.64
2022-08-03T14:35:24.280Z,98584.25
2022-08-03T14:36:32.298Z,98583.48
2022-08-03T14:37:39.764Z,98588.75
2022-08-03T14:38:47.989Z,98588.52
2022-08-03T14:40:00.435Z,98593.41