createdAt,value
2023-05-02T00:01:44.132Z,98949.16
2023-05-02T00:04:10.779Z,98950.16
2023-05-02T00:06:37.359Z,98953.34
2023-05-02T00:09:03.926Z,98948.22
2023-05-02T00:11:30.369Z,98939.13
2023-05-02T00:13:56.850Z,98939.16
2023-05-02T00:16:23.207Z,98935.53
2023-05-02T00:18:52.015Z,98933.03
2023-05-02T00:21:19.093Z,98939.72
2023-05-02T00:23:45.496Z,98940.09
2023-05-02T00:26:11.846Z,98936.28
2023-05-02T00:28:38.385Z,98932.16
2023-05-02T00:31:05.017Z,98944.63
2023-05-02T00:33:31.853Z,98941.50
2023-05-02T00:35:58.269Z,98942.69
2023-05-02T00:38:24.833Z,98942.41
2023-05-02T00:40:51.466Z,98936.59
2023-05-02T00:43:18.327Z,98939.97
2023-05-02T00:45:45.518Z,98935.16
2023-05-02T00:48:12.933Z,98935.78
2023-05-02T00:50:41.627Z,98937.81
2023-05-02T00:53:10.007Z,98934.28
2023-05-02T00:55:36.854Z,98939.44
2023-05-02T00:58:06.231Z,98937.63
2023-05-02T01:00:57.626Z,98943.59
2023-05-02T01:03:39.868Z,98945.78
2023-05-02T01:06:44.235Z,98946.31
2023-05-02T01:09:29.005Z,98941.69
2023-05-02T01:12:16.210Z,98952.00
2023-05-02T01:14:47.101Z,98954.69
2023-05-02T01:17:15.429Z,98961.31
2023-05-02T01:19:45.567Z,98957.28
2023-05-02T01:22:13.251Z,98966.28
2023-05-02T01:25:00.491Z,98961.13
2023-05-02T01:27:45.774Z,98958.69
2023-05-02T01:30:14.520Z,98961.56
2023-05-02T01:32:45.552Z,98960.53
2023-05-02T01:35:15.489Z,98948.41
2023-05-02T01:37:45.097Z,98950.25
2023-05-02T01:40:14.107Z,98947.94
2023-05-02T01:42:42.142Z,98946.81
2023-05-02T01:45:10.790Z,98951.50
2023-05-02T01:47:39.583Z,98945.88
2023-05-02T01:50:08.868Z,98954.34
2023-05-02T01:52:36.902Z,98949.38
2023-05-02T01:55:06.336Z,98948.91
2023-05-02T01:57:33.082Z,98954.22
2023-05-02T02:00:00.913Z,98945.97
2023-05-02T02:02:29.508Z,98953.25
2023-05-02T02:04:57.458Z,98954.28
2023-05-02T02:07:24.488Z,98954.63
2023-05-02T02:09:51.762Z,98958.25
2023-05-02T02:12:26.501Z,98951.97
2023-05-02T02:15:16.233Z,98953.28
2023-05-02T02:18:05.513Z,98962.81
2023-05-02T02:20:32.885Z,98964.94
2023-05-02T02:23:03.150Z,98955.69
2023-05-02T02:25:30.167Z,98966.00
2023-05-02T02:27:57.122Z,98972.50
2023-05-02T02:30:23.677Z,98973.66
2023-05-02T02:32:50.253Z,98985.44
2023-05-02T02:35:16.869Z,98989.94
2023-05-02T02:37:59.181Z,98989.47
2023-05-02T02:40:31.824Z,98997.44
2023-05-02T02:43:13.583Z,99001.91
2023-05-02T02:46:18.297Z,99005.53
2023-05-02T02:49:04.023Z,99014.19
2023-05-02T02:51:56.876Z,99008.88
2023-05-02T02:54:32.637Z,99014.88
2023-05-02T02:57:07.536Z,99011.25
2023-05-02T02:59:38.475Z,99018.88
2023-05-02T03:02:17.217Z,99019.88
2023-05-02T03:04:46.639Z,99025.53
2023-05-02T03:07:13.406Z,99030.66
2023-05-02T03:09:47.040Z,99028.50
2023-05-02T03:12:14.285Z,99037.78
2023-05-02T03:14:41.377Z,99042.13
2023-05-02T03:17:07.811Z,99047.59
2023-05-02T03:19:34.698Z,99047.09
2023-05-02T03:22:01.214Z,99051.06
2023-05-02T03:24:27.603Z,99052.59
2023-05-02T03:26:57.893Z,99060.03
2023-05-02T03:29:24.846Z,99054.72
2023-05-02T03:31:51.436Z,99058.72
2023-05-02T03:34:18.190Z,99059.06
2023-05-02T03:36:44.575Z,99060.88
2023-05-02T03:39:11.090Z,99072.13
2023-05-02T03:41:37.669Z,99073.47
2023-05-02T03:44:04.340Z,99077.97
2023-05-02T03:46:30.789Z,99087.91
2023-05-02T03:49:00.267Z,99087.75
2023-05-02T03:51:26.941Z,99086.25
2023-05-02T03:53:53.682Z,99099.84
2023-05-02T03:56:20.765Z,99108.47
2023-05-02T03:58:48.392Z,99097.84
2023-05-02T04:01:16.081Z,99104.16
2023-05-02T04:03:43.550Z,99111.81
2023-05-02T04:06:10.202Z,99116.09
2023-05-02T04:08:36.612Z,99119.09
2023-05-02T04:11:03.142Z,99126.75
2023-05-02T04:13:29.630Z,99121.09
2023-05-02T04:15:56.580Z,99129.25
2023-05-02T04:18:22.985Z,99131.38
2023-05-02T04:20:50.522Z,99143.19
2023-05-02T04:23:16.907Z,99133.19
2023-05-02T04:25:55.008Z,99151.31
2023-05-02T04:28:21.985Z,99144.66
2023-05-02T04:30:52.746Z,99144.53
2023-05-02T04:33:19.158Z,99149.31
2023-05-02T04:35:45.972Z,99148.00
2023-05-02T04:38:12.441Z,99153.66
2023-05-02T04:40:39.237Z,99149.00
2023-05-02T04:43:05.559Z,99145.00
2023-05-02T04:45:32.112Z,99154.00
2023-05-02T04:47:58.657Z,99157.28
2023-05-02T04:50:25.146Z,99161.63
2023-05-02T04:52:51.535Z,99160.44
2023-05-02T04:55:18.264Z,99156.13
2023-05-02T04:57:45.089Z,99165.59
2023-05-02T05:00:12.528Z,99166.59
2023-05-02T05:02:39.341Z,99170.41
2023-05-02T05:05:06.538Z,99169.56
2023-05-02T05:07:33.033Z,99179.19
2023-05-02T05:09:59.716Z,99179.53
2023-05-02T05:12:26.702Z,99175.03
2023-05-02T05:14:55.650Z,99175.53
2023-05-02T05:17:22.402Z,99181.47
2023-05-02T05:19:49.121Z,99185.44
2023-05-02T05:22:15.627Z,99194.19
2023-05-02T05:24:42.084Z,99195.91
2023-05-02T05:27:08.746Z,99204.78
2023-05-02T05:29:35.200Z,99213.94
2023-05-02T05:32:02.330Z,99233.66
2023-05-02T05:34:31.040Z,99263.59
2023-05-02T05:36:59.423Z,99278.56
2023-05-02T05:39:25.836Z,99308.88
2023-05-02T05:41:52.297Z,99343.47
2023-05-02T05:44:19.070Z,99375.06
2023-05-02T05:46:45.587Z,99398.59
2023-05-02T05:49:12.098Z,99436.56
2023-05-02T05:51:40.955Z,99450.56
2023-05-02T05:54:07.428Z,99465.84
2023-05-02T05:56:34.212Z,99481.84
2023-05-02T05:59:00.642Z,99487.47
2023-05-02T06:01:27.035Z,99500.97
2023-05-02T06:03:53.416Z,99512.25
2023-05-02T06:06:20.089Z,99525.72
2023-05-02T06:08:46.720Z,99538.91
2023-05-02T06:11:13.236Z,99542.19
2023-05-02T06:13:39.607Z,99550.16
2023-05-02T06:16:06.473Z,99579.13
2023-05-02T06:18:32.957Z,99605.41
2023-05-02T06:21:04.395Z,99615.94
2023-05-02T06:23:30.935Z,99604.28
2023-05-02T06:26:02.649Z,99597.13
2023-05-02T06:28:29.897Z,99593.56
2023-05-02T06:31:03.285Z,99597.56
2023-05-02T06:33:30.694Z,99618.69
2023-05-02T06:35:59.168Z,99627.00
2023-05-02T06:38:27.133Z,99643.41
2023-05-02T06:40:54.040Z,99656.03
2023-05-02T06:43:20.615Z,99665.66
2023-05-02T06:45:47.053Z,99671.16
2023-05-02T06:48:13.613Z,99678.75
2023-05-02T06:50:40.168Z,99690.91
2023-05-02T06:53:06.771Z,99694.94
2023-05-02T06:55:33.215Z,99700.13
2023-05-02T06:58:01.044Z,99695.81
2023-05-02T07:00:27.603Z,99697.03
2023-05-02T07:02:54.312Z,99705.81
2023-05-02T07:05:20.838Z,99706.59
2023-05-02T07:07:47.947Z,99724.13
2023-05-02T07:10:14.486Z,99741.38
2023-05-02T07:12:41.011Z,99761.31
2023-05-02T07:15:08.141Z,99757.41
2023-05-02T07:17:34.939Z,99758.91
2023-05-02T07:20:01.691Z,99786.44
2023-05-02T07:22:28.248Z,99792.16
2023-05-02T07:24:59.081Z,99798.59
2023-05-02T07:27:25.775Z,99802.16
2023-05-02T07:29:52.563Z,99809.84
2023-05-02T07:32:20.811Z,99881.88
2023-05-02T07:34:47.646Z,99888.50
2023-05-02T07:37:14.475Z,99907.53
2023-05-02T07:39:40.994Z,99864.00
2023-05-02T07:42:07.443Z,99864.91
2023-05-02T07:44:34.309Z,99868.78
2023-05-02T07:47:01.023Z,99872.03
2023-05-02T07:49:27.589Z,99881.53
2023-05-02T07:51:54.040Z,99902.94
2023-05-02T07:54:22.039Z,99911.66
2023-05-02T07:56:48.622Z,99894.69
2023-05-02T07:59:15.214Z,99894.03
2023-05-02T08:01:41.897Z,99901.44
2023-05-02T08:04:09.330Z,99871.28
2023-05-02T08:06:36.165Z,99866.50
2023-05-02T08:09:02.851Z,99842.44
2023-05-02T08:11:29.492Z,99827.66
2023-05-02T08:13:56.228Z,99824.69
2023-05-02T08:16:23.066Z,99813.28
2023-05-02T08:18:49.515Z,99812.53
2023-05-02T08:21:15.936Z,99794.84
2023-05-02T08:23:42.694Z,99793.38
2023-05-02T08:26:09.417Z,99764.06
2023-05-02T08:28:36.390Z,99754.97
2023-05-02T08:31:02.972Z,99763.38
2023-05-02T08:33:30.509Z,99767.56
2023-05-02T08:35:57.028Z,99811.13
2023-05-02T08:38:23.401Z,99796.44
2023-05-02T08:40:49.918Z,99802.19
2023-05-02T08:43:16.786Z,99793.19
2023-05-02T08:45:44.769Z,99806.03
2023-05-02T08:48:13.336Z,99773.63
2023-05-02T08:50:41.385Z,99762.59
2023-05-02T08:53:12.576Z,99738.13
2023-05-02T08:55:41.153Z,99734.34
2023-05-02T08:58:08.725Z,99730.03
2023-05-02T09:00:39.656Z,99721.03
2023-05-02T09:03:21.275Z,99716.97
2023-05-02T09:05:54.386Z,99722.06
2023-05-02T09:08:24.533Z,99698.97
2023-05-02T09:10:51.510Z,99676.94
2023-05-02T09:13:33.642Z,99655.06
2023-05-02T09:16:04.089Z,99631.19
2023-05-02T09:18:33.132Z,99616.72
2023-05-02T09:21:00.534Z,99588.25
2023-05-02T09:23:46.722Z,99609.53
2023-05-02T09:26:21.121Z,99586.47
2023-05-02T09:28:55.572Z,99536.84
2023-05-02T09:31:49.875Z,99548.44
2023-05-02T09:34:16.060Z,99552.56
2023-05-02T09:36:46.627Z,99516.09
2023-05-02T09:39:16.126Z,99490.34
2023-05-02T09:41:44.620Z,99449.38
2023-05-02T09:44:12.995Z,99438.16
2023-05-02T09:46:40.852Z,99465.75
2023-05-02T09:49:07.652Z,99432.94
2023-05-02T09:51:34.426Z,99437.94
2023-05-02T09:54:01.302Z,99382.38
2023-05-02T09:56:30.075Z,99415.84
2023-05-02T09:59:26.131Z,99427.47
2023-05-02T10:02:04.167Z,99395.03
2023-05-02T10:04:35.050Z,99425.16
2023-05-02T10:07:03.401Z,99452.78
2023-05-02T10:09:30.666Z,99432.91
2023-05-02T10:11:57.352Z,99419.28
2023-05-02T10:14:26.340Z,99396.75
2023-05-02T10:17:05.439Z,99416.06
2023-05-02T10:19:40.901Z,99382.34
2023-05-02T10:22:08.208Z,99382.88
2023-05-02T10:24:35.023Z,99349.31
2023-05-02T10:27:04.632Z,99333.88
2023-05-02T10:29:32.589Z,99302.16
2023-05-02T10:32:01.550Z,99292.56
2023-05-02T10:34:28.401Z,99292.50
2023-05-02T10:36:55.427Z,99288.53
2023-05-02T10:39:22.094Z,99299.84
2023-05-02T10:41:48.956Z,99301.19
2023-05-02T10:44:15.339Z,99309.75
2023-05-02T10:46:41.734Z,99292.88
2023-05-02T10:49:12.652Z,99303.66
2023-05-02T10:51:40.819Z,99292.88
2023-05-02T10:54:24.301Z,99273.00
2023-05-02T10:56:59.946Z,99274.06
2023-05-02T10:59:28.280Z,99277.94
2023-05-02T11:01:54.923Z,99275.19
2023-05-02T11:04:21.423Z,99287.72
2023-05-02T11:06:56.914Z,99275.56
2023-05-02T11:09:24.374Z,99276.31
2023-05-02T11:11:52.097Z,99258.63
2023-05-02T11:14:27.556Z,99267.59
2023-05-02T11:17:03.128Z,99262.28
2023-05-02T11:19:37.108Z,99250.81
2023-05-02T11:22:18.993Z,99247.84
2023-05-02T11:24:47.383Z,99244.47
2023-05-02T11:27:29.091Z,99238.66
2023-05-02T11:30:06.379Z,99242.38
2023-05-02T11:32:45.547Z,99243.97
2023-05-02T11:35:17.810Z,99249.13
2023-05-02T11:37:53.610Z,99248.25
2023-05-02T11:40:20.122Z,99236.22
2023-05-02T11:42:47.157Z,99244.19
2023-05-02T11:45:15.155Z,99243.97
2023-05-02T11:47:43.015Z,99243.59
2023-05-02T11:50:10.009Z,99239.38
2023-05-02T11:52:40.959Z,99247.81
2023-05-02T11:55:11.112Z,99237.53
2023-05-02T11:57:38.877Z,99223.66
2023-05-02T12:00:06.175Z,99220.59
2023-05-02T12:02:46.484Z,99217.44
2023-05-02T12:05:14.606Z,99221.06
2023-05-02T12:07:46.040Z,99224.06
2023-05-02T12:10:13.760Z,99227.44
2023-05-02T12:12:41.473Z,99225.53
2023-05-02T12:15:09.981Z,99229.16
2023-05-02T12:17:42.838Z,99219.19
2023-05-02T12:20:10.969Z,99213.63
2023-05-02T12:22:38.276Z,99218.00
2023-05-02T12:25:05.946Z,99215.88
2023-05-02T12:27:32.530Z,99219.09
2023-05-02T12:29:59.574Z,99223.41
2023-05-02T12:32:31.272Z,99223.41
2023-05-02T12:34:59.016Z,99228.75
2023-05-02T12:37:26.984Z,99236.09
2023-05-02T12:39:54.374Z,99233.53
2023-05-02T12:42:22.876Z,99236.69
2023-05-02T12:44:51.306Z,99231.44
2023-05-02T12:47:19.199Z,99236.09
2023-05-02T12:49:59.277Z,99227.53
2023-05-02T12:52:49.581Z,99222.09
2023-05-02T12:55:20.092Z,99219.78
2023-05-02T12:57:47.318Z,99233.44
2023-05-02T13:00:16.541Z,99227.91
2023-05-02T13:02:43.209Z,99222.69
2023-05-02T13:05:17.144Z,99245.53
2023-05-02T13:07:43.671Z,99257.16
2023-05-02T13:10:10.502Z,99264.00
2023-05-02T13:12:37.070Z,99269.94
2023-05-02T13:15:04.673Z,99280.13
2023-05-02T13:17:31.310Z,99293.63
2023-05-02T13:20:02.002Z,99293.44
2023-05-02T13:22:29.268Z,99301.06
2023-05-02T13:24:55.709Z,99317.91
2023-05-02T13:27:26.037Z,99299.94
2023-05-02T13:29:52.916Z,99286.66
2023-05-02T13:32:19.838Z,99278.97
2023-05-02T13:34:46.266Z,99257.88
2023-05-02T13:37:12.758Z,99259.47
2023-05-02T13:39:39.290Z,99251.38
2023-05-02T13:42:06.207Z,99248.25
2023-05-02T13:44:33.021Z,99257.94
2023-05-02T13:46:59.731Z,99253.88
2023-05-02T13:49:26.438Z,99250.22
2023-05-02T13:51:52.970Z,99238.63
2023-05-02T13:54:19.995Z,99240.72
2023-05-02T13:56:46.514Z,99235.56
2023-05-02T13:59:13.294Z,99235.88
2023-05-02T14:01:40.096Z,99239.47
2023-05-02T14:04:07.374Z,99236.19
2023-05-02T14:06:34.985Z,99232.81
2023-05-02T14:09:01.908Z,99228.91
2023-05-02T14:11:28.335Z,99230.31
2023-05-02T14:13:55.132Z,99216.81
2023-05-02T14:16:21.692Z,99219.75
2023-05-02T14:18:48.176Z,99233.84
2023-05-02T14:21:14.679Z,99219.66
2023-05-02T14:23:41.125Z,99224.69
2023-05-02T14:26:07.840Z,99232.97
2023-05-02T14:28:34.373Z,99230.19
2023-05-02T14:31:00.960Z,99223.69
2023-05-02T14:33:27.420Z,99219.50
2023-05-02T14:35:53.971Z,99239.88
2023-05-02T14:38:20.432Z,99218.94
2023-05-02T14:40:47.645Z,99229.31
2023-05-02T14:43:14.164Z,99226.56
2023-05-02T14:45:40.557Z,99226.28
2023-05-02T14:48:06.997Z,99229.03
2023-05-02T14:50:33.376Z,99221.69
2023-05-02T14:53:00.194Z,99231.94
2023-05-02T14:55:26.680Z,99233.31
2023-05-02T14:57:53.147Z,99238.09
2023-05-02T15:00:19.824Z,99231.31
2023-05-02T15:02:46.480Z,99233.03
2023-05-02T15:05:14.021Z,99244.63
2023-05-02T15:07:40.598Z,99229.34
2023-05-02T15:10:07.779Z,99224.41
2023-05-02T15:12:34.484Z,99232.63
2023-05-02T15:15:00.958Z,99230.91
2023-05-02T15:17:27.499Z,99233.38
2023-05-02T15:19:55.355Z,99241.13
2023-05-02T15:22:23.630Z,99248.84
2023-05-02T15:24:50.118Z,99242.44
2023-05-02T15:27:16.821Z,99239.13
2023-05-02T15:29:43.248Z,99243.44
2023-05-02T15:32:09.625Z,99247.50
2023-05-02T15:34:36.366Z,99240.50
2023-05-02T15:37:02.812Z,99245.22
2023-05-02T15:39:29.455Z,99242.47
2023-05-02T15:41:55.931Z,99246.69
2023-05-02T15:44:22.704Z,99235.75
2023-05-02T15:46:49.222Z,99246.09
2023-05-02T15:49:16.354Z,99247.38
2023-05-02T15:51:42.871Z,99262.66
2023-05-02T15:54:09.374Z,99260.75
2023-05-02T15:56:37.536Z,99257.13
2023-05-02T15:59:04.072Z,99254.31
2023-05-02T16:01:33.873Z,99264.13
2023-05-02T16:04:00.602Z,99256.53
2023-05-02T16:06:27.095Z,99262.16
2023-05-02T16:08:53.560Z,99255.84
2023-05-02T16:11:22.080Z,99262.41
2023-05-02T16:13:48.623Z,99266.44
2023-05-02T16:16:15.133Z,99265.91
2023-05-02T16:18:41.667Z,99265.81
2023-05-02T16:21:08.113Z,99255.38
2023-05-02T16:23:34.576Z,99257.63
2023-05-02T16:26:01.299Z,99267.34
2023-05-02T16:28:28.649Z,99257.31
2023-05-02T16:30:55.244Z,99259.59
2023-05-02T16:33:21.940Z,99268.66
2023-05-02T16:35:50.135Z,99268.94
2023-05-02T16:38:16.817Z,99274.13
2023-05-02T16:40:43.962Z,99275.16
2023-05-02T16:43:10.473Z,99272.00
2023-05-02T16:45:39.354Z,99281.16
2023-05-02T16:48:06.294Z,99268.81
2023-05-02T16:50:40.550Z,99280.56
2023-05-02T16:53:07.265Z,99273.00
2023-05-02T16:55:33.551Z,99272.69
2023-05-02T16:58:00.471Z,99276.09
2023-05-02T17:00:26.848Z,99274.66
2023-05-02T17:02:53.406Z,99274.31
2023-05-02T17:05:20.256Z,99274.88
2023-05-02T17:07:46.647Z,99279.25
2023-05-02T17:10:13.433Z,99285.38
2023-05-02T17:12:40.208Z,99277.44
2023-05-02T17:15:07.000Z,99281.88
2023-05-02T17:17:33.409Z,99285.31
2023-05-02T17:20:00.397Z,99286.53
2023-05-02T17:22:28.315Z,99288.44
2023-05-02T17:24:57.693Z,99299.09
2023-05-02T17:27:24.282Z,99294.97
2023-05-02T17:29:51.018Z,99297.06
2023-05-02T17:32:18.533Z,99289.84
2023-05-02T17:34:45.043Z,99301.09
2023-05-02T17:37:11.517Z,99297.81
2023-05-02T17:39:39.297Z,99300.34
2023-05-02T17:42:06.849Z,99297.03
2023-05-02T17:44:34.392Z,99299.13
2023-05-02T17:47:00.875Z,99310.81
2023-05-02T17:49:27.792Z,99301.94
2023-05-02T17:51:54.281Z,99308.38
2023-05-02T17:54:22.261Z,99308.41
2023-05-02T17:56:48.763Z,99313.22
2023-05-02T17:59:16.636Z,99315.16
2023-05-02T18:01:43.177Z,99319.75
2023-05-02T18:04:09.724Z,99321.66
2023-05-02T18:06:41.609Z,99323.97
2023-05-02T18:09:08.257Z,99320.13
2023-05-02T18:11:34.705Z,99316.19
2023-05-02T18:14:01.053Z,99317.47
2023-05-02T18:16:29.835Z,99323.97
2023-05-02T18:18:56.644Z,99327.97
2023-05-02T18:21:23.424Z,99332.56
2023-05-02T18:23:50.206Z,99325.53
2023-05-02T18:26:17.137Z,99347.91
2023-05-02T18:28:44.630Z,99356.63
2023-05-02T18:31:17.594Z,99366.78
2023-05-02T18:33:44.716Z,99383.56
2023-05-02T18:36:11.179Z,99369.50
2023-05-02T18:38:42.830Z,99371.78
2023-05-02T18:41:13.065Z,99376.13
2023-05-02T18:43:41.934Z,99371.16
2023-05-02T18:46:10.320Z,99377.75
2023-05-02T18:48:40.231Z,99374.91
2023-05-02T18:51:10.436Z,99388.94
2023-05-02T18:53:37.202Z,99387.72
2023-05-02T18:56:03.854Z,99391.84
2023-05-02T18:58:30.401Z,99389.75
2023-05-02T19:00:56.773Z,99383.75
2023-05-02T19:03:23.266Z,99388.53
2023-05-02T19:05:51.615Z,99403.19
2023-05-02T19:08:19.481Z,99405.00
2023-05-02T19:10:46.323Z,99416.16
2023-05-02T19:13:18.016Z,99420.91
2023-05-02T19:15:45.337Z,99422.97
2023-05-02T19:18:12.112Z,99424.19
2023-05-02T19:20:38.644Z,99426.03
2023-05-02T19:23:18.981Z,99441.03
2023-05-02T19:25:47.628Z,99441.25
2023-05-02T19:28:14.089Z,99452.41
2023-05-02T19:30:41.932Z,99457.31
2023-05-02T19:33:08.559Z,99469.06
2023-05-02T19:35:35.882Z,99476.84
2023-05-02T19:38:03.357Z,99491.03
2023-05-02T19:40:29.841Z,99497.41
2023-05-02T19:42:56.183Z,99501.34
2023-05-02T19:45:22.686Z,99486.09
2023-05-02T19:47:52.265Z,99508.91
2023-05-02T19:50:18.873Z,99531.28
2023-05-02T19:52:45.490Z,99547.28
2023-05-02T19:55:14.680Z,99572.09
2023-05-02T19:57:41.091Z,99569.75
2023-05-02T20:00:08.413Z,99612.09
2023-05-02T20:02:35.344Z,99617.59
2023-05-02T20:05:01.921Z,99641.34
2023-05-02T20:07:30.784Z,99667.84
2023-05-02T20:10:00.133Z,99680.59
2023-05-02T20:12:27.385Z,99708.31
2023-05-02T20:14:53.777Z,99717.25
2023-05-02T20:17:20.252Z,99721.22
2023-05-02T20:19:46.669Z,99729.59
2023-05-02T20:22:13.029Z,99735.50
2023-05-02T20:24:39.838Z,99726.69
2023-05-02T20:27:06.313Z,99720.16
2023-05-02T20:29:32.878Z,99713.72
2023-05-02T20:31:59.494Z,99674.41
2023-05-02T20:34:27.395Z,99667.75
2023-05-02T20:36:53.722Z,99685.84
2023-05-02T20:39:20.093Z,99702.38
2023-05-02T20:41:47.011Z,99729.94
2023-05-02T20:44:13.449Z,99758.13
2023-05-02T20:46:41.935Z,99772.81
2023-05-02T20:49:08.660Z,99770.38
2023-05-02T20:51:35.106Z,99776.75
2023-05-02T20:54:01.602Z,99787.59
2023-05-02T20:56:28.041Z,99790.28
2023-05-02T20:58:56.424Z,99771.41
2023-05-02T21:01:23.127Z,99791.50
2023-05-02T21:03:49.591Z,99788.97
2023-05-02T21:06:15.927Z,99784.94
2023-05-02T21:08:42.680Z,99782.13
2023-05-02T21:11:16.058Z,99743.16
2023-05-02T21:13:43.544Z,99702.13
2023-05-02T21:16:18.162Z,99680.34
2023-05-02T21:18:45.912Z,99695.09
2023-05-02T21:21:12.686Z,99696.53
2023-05-02T21:23:39.367Z,99697.41
2023-05-02T21:26:06.043Z,99695.47
2023-05-02T21:28:33.207Z,99705.66
2023-05-02T21:31:02.427Z,99740.78
2023-05-02T21:33:28.934Z,99777.44
2023-05-02T21:35:58.265Z,99798.25
2023-05-02T21:38:26.176Z,99824.72
2023-05-02T21:40:53.411Z,99844.13
2023-05-02T21:43:19.867Z,99839.69
2023-05-02T21:45:47.378Z,99878.50
2023-05-02T21:48:15.319Z,99915.97
2023-05-02T21:50:43.753Z,99914.28
2023-05-02T21:53:10.758Z,99908.78
2023-05-02T21:55:37.213Z,99904.25
2023-05-02T21:58:04.275Z,99913.44
2023-05-02T22:00:30.836Z,99920.31
2023-05-02T22:02:57.507Z,99930.00
2023-05-02T22:05:23.989Z,99949.69
2023-05-02T22:07:51.524Z,99953.84
2023-05-02T22:10:18.295Z,99963.00
2023-05-02T22:12:44.878Z,99991.38
2023-05-02T22:15:11.683Z,100000.38
2023-05-02T22:17:38.408Z,100011.69
2023-05-02T22:20:05.827Z,100014.84
2023-05-02T22:22:32.224Z,100033.50
2023-05-02T22:24:58.651Z,100055.63
2023-05-02T22:27:25.221Z,100064.97
2023-05-02T22:29:51.580Z,100089.91
2023-05-02T22:32:18.313Z,100104.59
2023-05-02T22:34:45.041Z,100110.84
2023-05-02T22:37:11.418Z,100121.97
2023-05-02T22:39:37.819Z,100125.47
2023-05-02T22:42:04.218Z,100126.66
2023-05-02T22:44:32.189Z,100133.75
2023-05-02T22:47:00.288Z,100145.72
2023-05-02T22:49:27.149Z,100138.34
2023-05-02T22:51:53.764Z,100148.22
2023-05-02T22:54:20.450Z,100172.84
2023-05-02T22:56:46.867Z,100197.13
2023-05-02T22:59:13.324Z,100237.41
2023-05-02T23:01:40.090Z,100238.84
2023-05-02T23:04:06.936Z,100247.44
2023-05-02T23:06:33.471Z,100265.66
2023-05-02T23:08:59.988Z,100264.13
2023-05-02T23:11:26.694Z,100267.25
2023-05-02T23:13:53.490Z,100281.41
2023-05-02T23:16:19.949Z,100309.72
2023-05-02T23:18:49.540Z,100302.59
2023-05-02T23:21:16.897Z,100310.22
2023-05-02T23:23:43.283Z,100317.78
2023-05-02T23:26:12.358Z,100324.25
2023-05-02T23:28:39.834Z,100326.06
2023-05-02T23:31:07.180Z,100325.00
2023-05-02T23:33:34.609Z,100327.94
2023-05-02T23:36:01.768Z,100333.97
2023-05-02T23:38:28.316Z,100339.75
2023-05-02T23:40:55.158Z,100352.50
2023-05-02T23:43:22.350Z,100361.63
2023-05-02T23:45:48.750Z,100373.22
2023-05-02T23:48:15.140Z,100380.53
2023-05-02T23:50:41.882Z,100388.50
2023-05-02T23:53:08.303Z,100392.28
2023-05-02T23:55:34.794Z,100393.16
2023-05-02T23:58:01.788Z,100394.28
