createdAt,value
2018-04-18T00:00:38.737Z,73.50
2018-04-18T00:03:06.248Z,74.00
2018-04-18T00:05:33.749Z,74.00
2018-04-18T00:08:01.253Z,73.00
2018-04-18T00:10:29.509Z,71.90
2018-04-18T00:12:57.039Z,71.90
2018-04-18T00:15:24.530Z,69.60
2018-04-18T00:17:52.247Z,67.80
2018-04-18T00:20:19.733Z,67.40
2018-04-18T00:22:47.237Z,69.60
2018-04-18T00:25:14.737Z,69.90
2018-04-18T00:27:42.258Z,71.60
2018-04-18T00:30:09.763Z,71.40
2018-04-18T00:32:37.281Z,70.80
2018-04-18T00:35:04.794Z,72.40
2018-04-18T00:37:32.299Z,73.10
2018-04-18T00:39:59.790Z,73.70
2018-04-18T00:42:27.296Z,74.40
2018-04-18T00:44:54.807Z,74.30
2018-04-18T00:47:22.316Z,74.70
2018-04-18T00:49:49.833Z,74.90
2018-04-18T00:52:17.332Z,74.60
2018-04-18T00:54:44.845Z,74.50
2018-04-18T00:57:12.357Z,73.70
2018-04-18T00:59:39.841Z,73.60
2018-04-18T01:02:07.374Z,73.50
2018-04-18T01:04:35.645Z,74.30
2018-04-18T01:07:03.926Z,74.10
2018-04-18T01:09:32.203Z,74.00
2018-04-18T01:12:00.489Z,74.50
2018-04-18T01:14:28.785Z,74.40
2018-04-18T01:16:56.275Z,74.40
2018-04-18T01:19:23.803Z,74.90
2018-04-18T01:21:52.065Z,74.30
2018-04-18T01:24:19.547Z,74.30
2018-04-18T01:26:47.813Z,73.60
2018-04-18T01:29:15.307Z,73.60
2018-04-18T01:31:42.804Z,74.00
2018-04-18T01:34:10.293Z,73.70
2018-04-18T01:36:37.799Z,73.90
2018-04-18T01:39:06.149Z,73.50
2018-04-18T01:41:34.407Z,73.30
2018-04-18T01:44:01.907Z,73.20
2018-04-18T01:46:29.402Z,73.50
2018-04-18T01:49:08.755Z,73.60
2018-04-18T01:51:36.250Z,73.40
2018-04-18T01:54:04.514Z,74.60
2018-04-18T01:56:32.029Z,74.60
2018-04-18T01:58:59.532Z,74.60
2018-04-18T02:01:27.039Z,73.70
2018-04-18T02:03:54.543Z,74.20
2018-04-18T02:06:22.074Z,74.60
2018-04-18T02:08:49.600Z,73.80
2018-04-18T02:11:17.089Z,73.70
2018-04-18T02:13:44.583Z,74.00
2018-04-18T02:16:12.085Z,74.20
2018-04-18T02:18:39.602Z,74.50
2018-04-18T02:21:07.097Z,75.00
2018-04-18T02:23:34.628Z,76.00
2018-04-18T02:26:02.139Z,75.40
2018-04-18T02:28:29.659Z,74.80
2018-04-18T02:30:57.211Z,75.80
2018-04-18T02:33:24.707Z,75.70
2018-04-18T02:35:52.214Z,75.00
2018-04-18T02:38:20.488Z,76.80
2018-04-18T02:40:48.737Z,76.60
2018-04-18T02:43:16.219Z,76.50
2018-04-18T02:45:43.730Z,75.70
2018-04-18T02:48:11.248Z,77.40
2018-04-18T02:50:39.553Z,74.40
2018-04-18T02:53:07.074Z,74.40
2018-04-18T02:55:34.557Z,74.40
2018-04-18T02:58:02.834Z,76.10
2018-04-18T03:00:31.078Z,77.40
2018-04-18T03:02:59.371Z,76.30
2018-04-18T03:05:26.868Z,76.30
2018-04-18T03:07:55.133Z,74.50
2018-04-18T03:10:22.628Z,74.50
2018-04-18T03:12:50.111Z,74.70
2018-04-18T03:15:17.948Z,74.40
2018-04-18T03:17:46.211Z,75.90
2018-04-18T03:20:15.920Z,75.80
2018-04-18T03:22:43.427Z,76.70
2018-04-18T03:25:10.919Z,77.70
2018-04-18T03:27:38.423Z,76.40
2018-04-18T03:30:06.687Z,73.30
2018-04-18T03:32:34.182Z,73.20
2018-04-18T03:35:02.459Z,72.20
2018-04-18T03:37:29.956Z,72.10
2018-04-18T03:39:57.478Z,71.80
2018-04-18T03:42:26.288Z,71.00
2018-04-18T03:44:53.801Z,71.10
2018-04-18T03:47:21.288Z,71.60
2018-04-18T03:49:48.777Z,72.40
2018-04-18T03:52:16.326Z,72.90
2018-04-18T03:54:44.588Z,72.00
2018-04-18T03:57:12.080Z,72.00
2018-04-18T03:59:39.597Z,71.80
2018-04-18T04:02:07.086Z,72.00
2018-04-18T04:04:35.342Z,73.10
2018-04-18T04:07:02.821Z,73.70
2018-04-18T04:09:30.322Z,74.70
2018-04-18T04:11:57.818Z,74.00
2018-04-18T04:14:25.462Z,74.50
2018-04-18T04:17:16.584Z,75.30
2018-04-18T04:19:55.883Z,72.70
2018-04-18T04:22:35.409Z,71.10
2018-04-18T04:25:02.911Z,69.60
2018-04-18T04:27:30.407Z,68.20
2018-04-18T04:29:57.911Z,68.50
2018-04-18T04:32:25.389Z,69.80
2018-04-18T04:34:52.902Z,70.30
2018-04-18T04:37:21.148Z,72.40
2018-04-18T04:39:48.699Z,72.40
2018-04-18T04:42:16.205Z,72.40
2018-04-18T04:44:44.465Z,72.00
2018-04-18T04:47:11.968Z,71.90
2018-04-18T04:49:40.232Z,72.10
2018-04-18T04:52:08.560Z,73.30
2018-04-18T04:54:36.073Z,72.60
2018-04-18T04:57:04.348Z,72.20
2018-04-18T04:59:32.035Z,72.20
2018-04-18T05:02:00.335Z,71.10
2018-04-18T05:04:27.897Z,71.10
2018-04-18T05:06:55.404Z,70.90
2018-04-18T05:09:23.865Z,71.50
2018-04-18T05:11:51.370Z,72.20
2018-04-18T05:14:18.844Z,71.50
2018-04-18T05:16:47.089Z,72.70
2018-04-18T05:19:14.812Z,72.70
2018-04-18T05:21:42.302Z,72.90
2018-04-18T05:24:09.835Z,72.30
2018-04-18T05:26:37.325Z,71.90
2018-04-18T05:29:04.837Z,70.50
2018-04-18T05:31:32.337Z,70.40
2018-04-18T05:33:59.839Z,70.80
2018-04-18T05:36:27.356Z,71.30
2018-04-18T05:38:55.615Z,72.60
2018-04-18T05:41:23.861Z,73.10
2018-04-18T05:43:51.365Z,73.00
2018-04-18T05:46:19.603Z,71.40
2018-04-18T05:48:47.103Z,71.40
2018-04-18T05:51:15.347Z,72.60
2018-04-18T05:53:42.840Z,72.50
2018-04-18T05:56:11.108Z,73.30
2018-04-18T05:58:38.617Z,73.30
2018-04-18T06:01:06.121Z,74.10
2018-04-18T06:03:33.647Z,75.00
2018-04-18T06:06:01.872Z,78.00
2018-04-18T06:08:29.356Z,78.00
2018-04-18T06:10:57.607Z,78.00
2018-04-18T06:13:25.132Z,78.00
2018-04-18T06:15:52.635Z,78.90
2018-04-18T06:18:20.163Z,77.10
2018-04-18T06:20:47.656Z,72.90
2018-04-18T06:23:15.148Z,74.90
2018-04-18T06:25:43.418Z,74.90
2018-04-18T06:28:11.698Z,73.20
2018-04-18T06:30:39.210Z,73.10
2018-04-18T06:33:06.701Z,70.00
2018-04-18T06:35:34.197Z,68.70
2018-04-18T06:38:02.481Z,65.50
2018-04-18T06:40:30.772Z,64.70
2018-04-18T06:42:59.046Z,66.50
2018-04-18T06:45:27.317Z,67.20
2018-04-18T06:47:54.839Z,67.20
2018-04-18T06:50:22.340Z,64.50
2018-04-18T06:52:49.822Z,67.20
2018-04-18T06:55:17.361Z,66.90
2018-04-18T06:57:44.842Z,65.00
2018-04-18T07:00:13.129Z,64.30
2018-04-18T07:02:40.619Z,64.30
2018-04-18T07:05:08.117Z,63.20
2018-04-18T07:07:35.616Z,62.30
2018-04-18T07:10:03.139Z,59.40
2018-04-18T07:12:30.649Z,58.60
2018-04-18T07:14:58.677Z,58.70
2018-04-18T07:17:26.165Z,59.70
2018-04-18T07:19:54.435Z,58.50
2018-04-18T07:22:21.928Z,58.40
2018-04-18T07:24:49.417Z,57.20
2018-04-18T07:27:16.943Z,57.40
2018-04-18T07:29:45.244Z,55.60
2018-04-18T07:32:12.751Z,55.50
2018-04-18T07:34:40.266Z,55.60
2018-04-18T07:37:07.764Z,56.60
2018-04-18T07:39:35.282Z,53.40
2018-04-18T07:42:03.559Z,54.10
2018-04-18T07:44:31.854Z,53.30
2018-04-18T07:46:59.341Z,53.20
2018-04-18T07:49:26.835Z,54.40
2018-04-18T07:51:54.341Z,52.20
2018-04-18T07:54:21.839Z,53.30
2018-04-18T07:56:49.333Z,54.10
2018-04-18T07:59:16.857Z,52.60
2018-04-18T08:01:44.356Z,52.80
2018-04-18T08:04:12.052Z,52.50
2018-04-18T08:06:40.318Z,51.40
2018-04-18T08:09:08.633Z,53.30
2018-04-18T08:11:36.136Z,53.30
2018-04-18T08:14:03.642Z,53.70
2018-04-18T08:16:31.957Z,52.70
2018-04-18T08:18:59.461Z,52.70
2018-04-18T08:21:26.951Z,52.90
2018-04-18T08:23:54.446Z,53.70
2018-04-18T08:26:21.961Z,53.20
2018-04-18T08:28:50.228Z,51.50
2018-04-18T08:31:17.723Z,51.40
2018-04-18T08:33:45.232Z,50.20
2018-04-18T08:36:13.500Z,49.80
2018-04-18T08:38:41.031Z,49.80
2018-04-18T08:41:08.537Z,50.00
2018-04-18T08:43:36.029Z,53.90
2018-04-18T08:46:03.529Z,51.20
2018-04-18T08:48:31.035Z,50.20
2018-04-18T08:50:58.609Z,48.90
2018-04-18T08:53:26.138Z,48.50
2018-04-18T08:55:53.637Z,49.70
2018-04-18T08:58:21.151Z,50.20
2018-04-18T09:00:48.655Z,47.50
2018-04-18T09:03:16.141Z,51.40
2018-04-18T09:05:44.412Z,48.30
2018-04-18T09:08:11.909Z,48.30
2018-04-18T09:10:39.416Z,50.30
2018-04-18T09:13:06.897Z,51.30
2018-04-18T09:15:34.421Z,49.10
2018-04-18T09:18:01.910Z,46.80
2018-04-18T09:20:29.429Z,47.60
2018-04-18T09:22:56.925Z,46.80
2018-04-18T09:25:24.437Z,46.90
2018-04-18T09:27:51.933Z,45.40
2018-04-18T09:30:19.455Z,47.70
2018-04-18T09:32:47.725Z,45.30
2018-04-18T09:35:15.215Z,45.30
2018-04-18T09:37:42.737Z,48.90
2018-04-18T09:40:10.233Z,50.10
2018-04-18T09:42:37.728Z,44.40
2018-04-18T09:45:05.261Z,46.40
2018-04-18T09:47:32.765Z,45.90
2018-04-18T09:50:00.289Z,46.30
2018-04-18T09:52:27.780Z,46.90
2018-04-18T09:54:55.258Z,48.50
2018-04-18T09:57:22.770Z,48.50
2018-04-18T09:59:50.283Z,47.10
2018-04-18T10:02:17.797Z,47.00
2018-04-18T10:04:46.072Z,47.40
2018-04-18T10:07:14.336Z,48.20
2018-04-18T10:09:41.836Z,48.20
2018-04-18T10:12:09.325Z,50.50
2018-04-18T10:14:36.821Z,49.50
2018-04-18T10:17:04.345Z,48.30
2018-04-18T10:19:31.860Z,45.80
2018-04-18T10:22:00.124Z,44.50
2018-04-18T10:24:27.624Z,44.00
2018-04-18T10:26:55.101Z,44.70
2018-04-18T10:29:22.599Z,46.30
2018-04-18T10:31:50.090Z,43.00
2018-04-18T10:34:18.360Z,44.40
2018-04-18T10:36:45.884Z,44.30
2018-04-18T10:39:13.420Z,42.60
2018-04-18T10:41:40.937Z,44.50
2018-04-18T10:44:08.442Z,45.20
2018-04-18T10:46:35.938Z,43.60
2018-04-18T10:49:03.447Z,43.60
2018-04-18T10:51:31.700Z,43.00
2018-04-18T10:53:59.239Z,43.00
2018-04-18T10:56:26.735Z,42.70
2018-04-18T10:58:54.264Z,44.50
2018-04-18T11:01:21.768Z,44.40
2018-04-18T11:03:49.258Z,48.10
2018-04-18T11:06:17.548Z,45.40
2018-04-18T11:08:45.043Z,45.40
2018-04-18T11:11:12.536Z,43.60
2018-04-18T11:13:40.070Z,43.50
2018-04-18T11:16:07.584Z,46.70
2018-04-18T11:18:35.850Z,41.40
2018-04-18T11:21:03.345Z,41.40
2018-04-18T11:23:30.829Z,41.10
2018-04-18T11:25:58.336Z,41.30
2018-04-18T11:28:25.835Z,41.60
2018-04-18T11:30:53.373Z,43.90
2018-04-18T11:33:20.861Z,44.90
2018-04-18T11:35:48.345Z,42.60
2018-04-18T11:38:15.848Z,43.30
2018-04-18T11:40:43.371Z,42.40
2018-04-18T11:43:10.882Z,42.20
2018-04-18T11:45:38.368Z,41.80
2018-04-18T11:48:06.621Z,41.70
2018-04-18T11:50:34.123Z,41.70
2018-04-18T11:53:01.627Z,43.80
2018-04-18T11:55:29.143Z,42.30
2018-04-18T11:57:56.631Z,40.50
2018-04-18T12:00:24.160Z,42.00
2018-04-18T12:02:52.445Z,41.40
2018-04-18T12:05:19.935Z,41.40
2018-04-18T12:07:47.450Z,40.50
2018-04-18T12:10:14.944Z,40.60
2018-04-18T12:12:42.448Z,40.40
2018-04-18T12:15:09.951Z,40.70
2018-04-18T12:17:38.419Z,40.50
2018-04-18T12:20:05.934Z,40.50
2018-04-18T12:22:33.416Z,40.70
2018-04-18T12:25:00.910Z,39.90
2018-04-18T12:27:28.433Z,39.20
2018-04-18T12:29:56.145Z,40.40
2018-04-18T12:32:24.401Z,39.90
2018-04-18T12:34:51.892Z,39.80
2018-04-18T12:37:20.161Z,39.50
2018-04-18T12:39:47.661Z,39.40
2018-04-18T12:42:15.184Z,42.10
2018-04-18T12:44:42.686Z,44.00
2018-04-18T12:47:10.177Z,40.40
2018-04-18T12:49:37.700Z,41.50
2018-04-18T12:52:05.962Z,42.70
2018-04-18T12:54:33.492Z,42.70
2018-04-18T12:57:01.748Z,40.70
2018-04-18T12:59:29.240Z,40.60
2018-04-18T13:01:56.729Z,39.50
2018-04-18T13:04:24.995Z,39.80
2018-04-18T13:06:52.529Z,39.70
2018-04-18T13:09:20.025Z,41.20
2018-04-18T13:11:47.535Z,41.70
2018-04-18T13:14:15.023Z,39.20
2018-04-18T13:16:42.518Z,38.90
2018-04-18T13:19:10.025Z,39.30
2018-04-18T13:21:37.520Z,38.90
2018-04-18T13:24:05.045Z,39.00
2018-04-18T13:26:32.556Z,38.80
2018-04-18T13:29:00.954Z,38.60
2018-04-18T13:31:28.466Z,37.80
2018-04-18T13:33:55.952Z,42.30
2018-04-18T13:36:23.485Z,37.50
2018-04-18T13:38:52.160Z,36.70
2018-04-18T13:41:19.691Z,36.70
2018-04-18T13:43:47.190Z,38.80
2018-04-18T13:46:14.678Z,36.60
2018-04-18T13:48:42.249Z,40.80
2018-04-18T13:51:09.871Z,39.40
2018-04-18T13:53:38.267Z,40.10
2018-04-18T13:56:05.797Z,40.20
2018-04-18T13:58:33.325Z,38.20
2018-04-18T14:01:00.836Z,40.50
2018-04-18T14:03:29.114Z,40.00
2018-04-18T14:05:57.381Z,37.50
2018-04-18T14:08:24.877Z,37.50
2018-04-18T14:10:52.388Z,37.80
2018-04-18T14:13:19.900Z,38.80
2018-04-18T14:15:47.392Z,41.60
2018-04-18T14:18:14.906Z,40.10
2018-04-18T14:20:42.433Z,36.90
2018-04-18T14:23:09.936Z,36.00
2018-04-18T14:25:38.215Z,34.50
2018-04-18T14:28:06.498Z,33.60
2018-04-18T14:30:34.776Z,33.80
2018-04-18T14:33:03.037Z,33.20
2018-04-18T14:35:30.522Z,33.20
2018-04-18T14:37:58.834Z,33.20
2018-04-18T14:40:26.326Z,33.10
2018-04-18T14:42:53.829Z,32.60
2018-04-18T14:45:22.096Z,31.80
2018-04-18T14:47:49.591Z,31.70
2018-04-18T14:50:17.106Z,32.60
2018-04-18T14:52:44.613Z,32.30
2018-04-18T14:55:12.109Z,30.80
2018-04-18T14:57:39.616Z,33.70
2018-04-18T15:00:07.143Z,28.70
2018-04-18T15:02:34.763Z,29.40
2018-04-18T15:05:03.067Z,28.40
2018-04-18T15:07:30.555Z,28.30
2018-04-18T15:09:58.049Z,27.50
2018-04-18T15:12:26.332Z,28.90
2018-04-18T15:14:53.864Z,28.80
2018-04-18T15:17:21.354Z,31.40
2018-04-18T15:19:48.856Z,29.00
2018-04-18T15:22:16.366Z,28.90
2018-04-18T15:24:43.860Z,30.40
2018-04-18T15:27:12.129Z,28.90
2018-04-18T15:29:39.629Z,28.90
2018-04-18T15:32:07.136Z,29.30
2018-04-18T15:34:34.646Z,30.10
2018-04-18T15:37:02.180Z,31.60
2018-04-18T15:39:30.470Z,33.20
2018-04-18T15:41:58.742Z,33.90
2018-04-18T15:44:27.728Z,34.40
2018-04-18T15:46:55.238Z,34.40
2018-04-18T15:49:22.752Z,35.40
2018-04-18T15:51:50.248Z,36.80
2018-04-18T15:54:17.753Z,37.90
2018-04-18T15:56:45.258Z,37.50
2018-04-18T15:59:13.537Z,35.80
2018-04-18T16:01:41.798Z,34.00
2018-04-18T16:04:09.313Z,34.00
2018-04-18T16:06:36.813Z,32.90
2018-04-18T16:09:04.363Z,33.60
2018-04-18T16:11:31.924Z,34.10
2018-04-18T16:13:59.424Z,34.50
2018-04-18T16:16:26.930Z,34.70
2018-04-18T16:18:54.447Z,36.50
2018-04-18T16:21:22.039Z,37.10
2018-04-18T16:23:50.336Z,37.60
2018-04-18T16:26:17.861Z,37.50
2018-04-18T16:28:45.426Z,37.30
2018-04-18T16:31:12.964Z,37.70
2018-04-18T16:33:41.534Z,38.30
2018-04-18T16:36:09.313Z,39.80
2018-04-18T16:38:36.838Z,40.10
2018-04-18T16:41:04.378Z,41.40
2018-04-18T16:43:32.780Z,40.80
2018-04-18T16:46:01.044Z,40.40
2018-04-18T16:48:28.598Z,40.40
2018-04-18T16:50:56.124Z,40.80
2018-04-18T16:53:23.628Z,40.60
2018-04-18T16:55:51.131Z,40.50
2018-04-18T16:58:18.660Z,40.90
2018-04-18T17:00:46.246Z,40.50
2018-04-18T17:03:13.914Z,40.80
2018-04-18T17:05:41.431Z,41.10
2018-04-18T17:08:08.935Z,40.90
2018-04-18T17:10:37.213Z,41.10
2018-04-18T17:13:05.490Z,41.40
2018-04-18T17:15:33.888Z,40.60
2018-04-18T17:18:01.427Z,40.60
2018-04-18T17:20:29.713Z,39.80
2018-04-18T17:22:58.000Z,39.20
2018-04-18T17:25:26.282Z,38.30
2018-04-18T17:27:54.558Z,38.60
2018-04-18T17:30:22.825Z,38.40
2018-04-18T17:32:50.313Z,38.30
2018-04-18T17:35:17.854Z,38.80
2018-04-18T17:37:46.141Z,39.30
2018-04-18T17:40:14.437Z,40.00
2018-04-18T17:42:41.953Z,40.00
2018-04-18T17:45:10.360Z,39.80
2018-04-18T17:47:37.862Z,40.40
2018-04-18T17:50:05.371Z,40.80
2018-04-18T17:52:32.894Z,40.80
2018-04-18T17:55:00.392Z,41.60
2018-04-18T17:57:27.897Z,42.90
2018-04-18T17:59:55.406Z,43.40
2018-04-18T18:02:22.900Z,45.20
2018-04-18T18:04:50.430Z,44.20
2018-04-18T18:07:17.924Z,45.70
2018-04-18T18:09:46.215Z,47.60
2018-04-18T18:12:13.728Z,47.60
2018-04-18T18:14:41.246Z,46.00
2018-04-18T18:17:09.537Z,44.70
2018-04-18T18:19:37.826Z,42.80
2018-04-18T18:22:05.327Z,42.80
2018-04-18T18:24:32.879Z,43.40
2018-04-18T18:27:00.399Z,42.90
2018-04-18T18:29:28.699Z,45.50
2018-04-18T18:31:56.248Z,45.50
2018-04-18T18:34:24.509Z,44.60
2018-04-18T18:36:52.796Z,45.00
2018-04-18T18:39:21.107Z,45.30
2018-04-18T18:41:48.616Z,45.30
2018-04-18T18:44:16.129Z,46.20
2018-04-18T18:46:43.631Z,45.20
2018-04-18T18:49:11.147Z,44.60
2018-04-18T18:51:38.673Z,45.20
2018-04-18T18:54:06.198Z,44.20
2018-04-18T18:56:33.687Z,43.10
2018-04-18T18:59:01.194Z,43.30
2018-04-18T19:01:29.459Z,43.30
2018-04-18T19:03:57.701Z,42.90
2018-04-18T19:06:31.215Z,42.90
2018-04-18T19:08:58.733Z,43.00
2018-04-18T19:11:26.242Z,43.60
2018-04-18T19:13:53.745Z,43.20
2018-04-18T19:16:22.032Z,43.50
2018-04-18T19:18:49.557Z,44.10
2018-04-18T19:21:17.092Z,43.60
2018-04-18T19:23:44.596Z,42.80
2018-04-18T19:26:12.117Z,42.40
2018-04-18T19:28:39.664Z,42.10
2018-04-18T19:31:07.908Z,45.70
2018-04-18T19:33:35.414Z,45.70
2018-04-18T19:36:02.939Z,45.50
2018-04-18T19:38:31.208Z,45.00
2018-04-18T19:40:58.716Z,45.00
2018-04-18T19:43:26.234Z,45.00
2018-04-18T19:45:53.753Z,45.70
2018-04-18T19:48:21.267Z,45.70
2018-04-18T19:50:49.566Z,45.70
2018-04-18T19:53:17.141Z,45.70
2018-04-18T19:55:44.635Z,45.70
2018-04-18T19:58:12.128Z,45.70
2018-04-18T20:00:39.654Z,46.60
2018-04-18T20:03:07.170Z,47.40
2018-04-18T20:05:35.473Z,45.70
2018-04-18T20:08:03.557Z,45.70
2018-04-18T20:10:31.062Z,45.60
2018-04-18T20:12:58.564Z,45.50
2018-04-18T20:15:26.816Z,46.00
2018-04-18T20:17:54.314Z,46.00
2018-04-18T20:20:21.885Z,46.70
2018-04-18T20:22:49.397Z,47.90
2018-04-18T20:25:16.904Z,48.00
2018-04-18T20:27:44.417Z,48.30
2018-04-18T20:30:11.909Z,47.00
2018-04-18T20:32:40.184Z,46.90
2018-04-18T20:35:07.681Z,47.00
2018-04-18T20:37:35.186Z,52.50
2018-04-18T20:40:02.725Z,53.40
2018-04-18T20:42:30.254Z,52.50
2018-04-18T20:44:58.549Z,51.70
2018-04-18T20:47:26.034Z,51.70
2018-04-18T20:49:53.553Z,51.90
2018-04-18T20:52:21.846Z,51.90
2018-04-18T20:54:49.347Z,51.90
2018-04-18T20:57:16.867Z,52.50
2018-04-18T20:59:45.138Z,51.90
2018-04-18T21:02:13.399Z,52.00
2018-04-18T21:04:40.891Z,52.00
2018-04-18T21:07:08.419Z,54.00
2018-04-18T21:09:35.925Z,54.10
2018-04-18T21:12:04.184Z,54.80
2018-04-18T21:14:32.452Z,54.60
2018-04-18T21:16:59.953Z,54.60
2018-04-18T21:19:27.454Z,55.20
2018-04-18T21:21:55.147Z,55.00
2018-04-18T21:24:22.647Z,55.60
2018-04-18T21:26:50.134Z,55.60
2018-04-18T21:29:17.642Z,55.70
2018-04-18T21:31:45.901Z,56.60
2018-04-18T21:34:13.553Z,56.60
2018-04-18T21:36:41.045Z,56.20
2018-04-18T21:39:08.527Z,56.20
2018-04-18T21:41:36.808Z,55.20
2018-04-18T21:44:05.074Z,55.70
2018-04-18T21:46:32.583Z,55.60
2018-04-18T21:49:00.071Z,55.40
2018-04-18T21:51:27.597Z,55.80
2018-04-18T21:53:55.101Z,55.80
2018-04-18T21:56:22.594Z,57.00
2018-04-18T21:58:50.868Z,57.20
2018-04-18T22:01:18.396Z,57.20
2018-04-18T22:03:45.904Z,56.60
2018-04-18T22:06:14.179Z,57.40
2018-04-18T22:08:42.443Z,56.90
2018-04-18T22:11:09.939Z,56.90
2018-04-18T22:13:38.194Z,57.40
2018-04-18T22:16:05.866Z,57.40
2018-04-18T22:18:33.369Z,57.60
2018-04-18T22:21:00.871Z,57.70
2018-04-18T22:23:28.379Z,57.60
2018-04-18T22:25:56.709Z,55.90
2018-04-18T22:28:24.215Z,55.90
2018-04-18T22:30:52.509Z,55.80
2018-04-18T22:33:20.007Z,55.80
2018-04-18T22:35:47.505Z,56.20
2018-04-18T22:38:14.997Z,56.30
2018-04-18T22:40:42.493Z,56.50
2018-04-18T22:43:09.997Z,56.60
2018-04-18T22:45:37.515Z,56.40
2018-04-18T22:48:05.013Z,56.70
2018-04-18T22:50:32.523Z,56.90
2018-04-18T22:53:00.026Z,55.90
2018-04-18T22:55:27.514Z,56.40
2018-04-18T22:57:55.788Z,56.20
2018-04-18T23:00:23.286Z,56.20
2018-04-18T23:02:50.773Z,56.20
2018-04-18T23:05:18.308Z,56.10
2018-04-18T23:07:45.794Z,56.10
2018-04-18T23:10:13.297Z,56.90
2018-04-18T23:12:40.805Z,57.00
2018-04-18T23:15:08.295Z,56.80
2018-04-18T23:17:35.789Z,57.00
2018-04-18T23:20:03.354Z,57.60
2018-04-18T23:22:33.759Z,58.10
2018-04-18T23:25:01.279Z,57.20
2018-04-18T23:27:28.764Z,57.60
2018-04-18T23:29:56.279Z,58.00
2018-04-18T23:32:23.778Z,57.60
2018-04-18T23:34:51.281Z,58.30
2018-04-18T23:37:18.789Z,58.60
2018-04-18T23:39:46.309Z,59.20
2018-04-18T23:42:13.839Z,59.80
2018-04-18T23:44:41.341Z,60.90
2018-04-18T23:47:08.835Z,61.20
2018-04-18T23:49:36.344Z,62.10
2018-04-18T23:52:03.835Z,62.00
2018-04-18T23:54:31.346Z,61.90
2018-04-18T23:56:58.852Z,62.10
2018-04-18T23:59:26.352Z,62.90
