createdAt,value
2023-01-08T00:01:39.012Z,99166.28
2023-01-08T00:04:07.650Z,99170.66
2023-01-08T00:06:37.779Z,99167.34
2023-01-08T00:09:06.270Z,99175.59
2023-01-08T00:11:34.731Z,99173.91
2023-01-08T00:14:03.209Z,99180.78
2023-01-08T00:16:32.698Z,99186.81
2023-01-08T00:19:01.225Z,99171.97
2023-01-08T00:21:30.070Z,99181.59
2023-01-08T00:23:59.958Z,99179.41
2023-01-08T00:26:28.401Z,99169.25
2023-01-08T00:28:56.904Z,99165.16
2023-01-08T00:31:25.667Z,99173.13
2023-01-08T00:33:54.158Z,99172.88
2023-01-08T00:36:22.716Z,99166.28
2023-01-08T00:38:51.333Z,99160.78
2023-01-08T00:41:21.159Z,99150.06
2023-01-08T00:43:49.552Z,99146.50
2023-01-08T00:46:18.158Z,99141.28
2023-01-08T00:48:46.653Z,99134.13
2023-01-08T00:51:15.144Z,99144.31
2023-01-08T00:53:43.624Z,99143.47
2023-01-08T00:56:12.499Z,99142.66
2023-01-08T00:58:42.308Z,99145.13
2023-01-08T01:01:13.657Z,99151.72
2023-01-08T01:03:42.909Z,99149.81
2023-01-08T01:06:14.438Z,99142.66
2023-01-08T01:08:44.387Z,99145.66
2023-01-08T01:11:19.738Z,99136.88
2023-01-08T01:13:50.119Z,99137.13
2023-01-08T01:16:18.886Z,99151.69
2023-01-08T01:18:47.538Z,99151.41
2023-01-08T01:21:24.057Z,99162.38
2023-01-08T01:23:55.075Z,99153.34
2023-01-08T01:26:24.863Z,99148.94
2023-01-08T01:28:56.815Z,99149.47
2023-01-08T01:31:26.944Z,99150.56
2023-01-08T01:33:55.533Z,99139.84
2023-01-08T01:36:25.747Z,99135.47
2023-01-08T01:38:57.274Z,99123.94
2023-01-08T01:41:29.662Z,99142.03
2023-01-08T01:44:21.176Z,99138.22
2023-01-08T01:46:51.119Z,99138.22
2023-01-08T01:49:23.729Z,99137.66
2023-01-08T01:52:00.997Z,99131.06
2023-01-08T01:54:30.830Z,99133.81
2023-01-08T01:57:00.773Z,99129.97
2023-01-08T01:59:30.868Z,99126.41
2023-01-08T02:02:00.618Z,99127.47
2023-01-08T02:04:29.239Z,99124.19
2023-01-08T02:07:05.597Z,99126.38
2023-01-08T02:09:44.356Z,99136.75
2023-01-08T02:12:19.973Z,99134.28
2023-01-08T02:15:04.236Z,99130.16
2023-01-08T02:17:41.138Z,99120.25
2023-01-08T02:20:14.969Z,99121.66
2023-01-08T02:22:59.422Z,99122.47
2023-01-08T02:25:41.901Z,99125.50
2023-01-08T02:28:15.894Z,99127.41
2023-01-08T02:30:47.750Z,99126.84
2023-01-08T02:33:16.165Z,99123.56
2023-01-08T02:35:53.353Z,99118.31
2023-01-08T02:38:22.926Z,99114.50
2023-01-08T02:40:58.282Z,99119.44
2023-01-08T02:43:37.256Z,99119.44
2023-01-08T02:46:07.721Z,99114.47
2023-01-08T02:48:41.196Z,99108.16
2023-01-08T02:51:17.622Z,99109.81
2023-01-08T02:53:51.431Z,99107.34
2023-01-08T02:56:23.590Z,99104.59
2023-01-08T02:58:55.305Z,99102.97
2023-01-08T03:01:27.405Z,99109.53
2023-01-08T03:04:03.284Z,99105.97
2023-01-08T03:06:33.134Z,99104.31
2023-01-08T03:09:02.215Z,99106.22
2023-01-08T03:11:40.209Z,99094.44
2023-01-08T03:14:16.854Z,99088.94
2023-01-08T03:16:50.032Z,99088.94
2023-01-08T03:19:23.279Z,99085.66
2023-01-08T03:21:53.821Z,99080.69
2023-01-08T03:24:27.087Z,99077.66
2023-01-08T03:27:02.007Z,99077.34
2023-01-08T03:29:32.908Z,99066.66
2023-01-08T03:32:07.691Z,99065.81
2023-01-08T03:34:39.154Z,99077.91
2023-01-08T03:37:10.953Z,99066.94
2023-01-08T03:39:45.458Z,99071.59
2023-01-08T03:42:18.190Z,99074.06
2023-01-08T03:44:48.344Z,99072.66
2023-01-08T03:47:17.539Z,99054.00
2023-01-08T03:49:47.234Z,99047.13
2023-01-08T03:52:24.602Z,99051.22
2023-01-08T03:54:53.192Z,99051.72
2023-01-08T03:57:22.010Z,99052.28
2023-01-08T03:59:51.997Z,99054.19
2023-01-08T04:02:20.648Z,99043.50
2023-01-08T04:04:49.708Z,99034.13
2023-01-08T04:07:18.161Z,99036.59
2023-01-08T04:09:47.141Z,99030.00
2023-01-08T04:12:15.528Z,99039.84
2023-01-08T04:14:43.916Z,99040.13
2023-01-08T04:17:15.404Z,99037.66
2023-01-08T04:19:43.829Z,99031.91
2023-01-08T04:22:12.618Z,99023.69
2023-01-08T04:24:40.993Z,99030.00
2023-01-08T04:27:09.379Z,99031.63
2023-01-08T04:29:37.806Z,99030.81
2023-01-08T04:32:06.424Z,99032.47
2023-01-08T04:34:36.219Z,99046.69
2023-01-08T04:37:04.653Z,99053.28
2023-01-08T04:39:33.052Z,99053.28
2023-01-08T04:42:01.589Z,99046.13
2023-01-08T04:44:30.034Z,99052.72
2023-01-08T04:46:58.399Z,99051.91
2023-01-08T04:49:26.823Z,99046.41
2023-01-08T04:51:56.569Z,99042.56
2023-01-08T04:54:24.925Z,99035.41
2023-01-08T04:56:53.691Z,99035.94
2023-01-08T04:59:22.060Z,99034.53
2023-01-08T05:01:50.619Z,99033.75
2023-01-08T05:04:19.059Z,99034.53
2023-01-08T05:06:47.442Z,99024.41
2023-01-08T05:09:17.202Z,99028.25
2023-01-08T05:11:45.592Z,99020.03
2023-01-08T05:14:13.943Z,99021.38
2023-01-08T05:16:42.362Z,99031.00
2023-01-08T05:19:10.742Z,99021.94
2023-01-08T05:21:39.167Z,99018.38
2023-01-08T05:24:09.318Z,99019.47
2023-01-08T05:26:39.155Z,99020.56
2023-01-08T05:29:07.527Z,99012.34
2023-01-08T05:31:36.463Z,99018.66
2023-01-08T05:34:04.825Z,99017.28
2023-01-08T05:36:33.231Z,99010.97
2023-01-08T05:39:01.654Z,99018.94
2023-01-08T05:41:30.044Z,99018.94
2023-01-08T05:43:59.793Z,99013.44
2023-01-08T05:46:28.265Z,99007.13
2023-01-08T05:48:56.749Z,99011.53
2023-01-08T05:51:25.145Z,99006.06
2023-01-08T05:53:53.576Z,99010.72
2023-01-08T05:56:22.416Z,99012.06
2023-01-08T05:58:50.795Z,99011.50
2023-01-08T06:01:20.611Z,99012.06
2023-01-08T06:03:49.047Z,99008.72
2023-01-08T06:06:18.379Z,98995.28
2023-01-08T06:08:46.772Z,98996.09
2023-01-08T06:11:15.319Z,98988.38
2023-01-08T06:13:45.151Z,98980.16
2023-01-08T06:16:13.817Z,98988.16
2023-01-08T06:18:43.658Z,98984.31
2023-01-08T06:21:13.367Z,98980.44
2023-01-08T06:23:42.019Z,98967.28
2023-01-08T06:26:10.583Z,98970.81
2023-01-08T06:28:38.960Z,98962.84
2023-01-08T06:31:07.427Z,98963.13
2023-01-08T06:33:35.887Z,98955.16
2023-01-08T06:36:06.859Z,98946.94
2023-01-08T06:38:38.196Z,98954.31
2023-01-08T06:41:08.812Z,98944.19
2023-01-08T06:43:37.995Z,98935.16
2023-01-08T06:46:07.393Z,98937.66
2023-01-08T06:48:35.933Z,98935.47
2023-01-08T06:51:07.115Z,98930.81
2023-01-08T06:53:35.897Z,98940.44
2023-01-08T06:56:07.573Z,98937.13
2023-01-08T06:58:36.063Z,98945.09
2023-01-08T07:01:04.646Z,98943.16
2023-01-08T07:03:33.193Z,98949.22
2023-01-08T07:06:06.069Z,98952.53
2023-01-08T07:08:34.498Z,98950.06
2023-01-08T07:11:04.997Z,98945.13
2023-01-08T07:13:33.447Z,98940.75
2023-01-08T07:16:08.243Z,98937.69
2023-01-08T07:18:37.530Z,98934.72
2023-01-08T07:21:08.976Z,98949.22
2023-01-08T07:23:38.467Z,98953.34
2023-01-08T07:26:08.587Z,98951.19
2023-01-08T07:28:37.003Z,98951.75
2023-01-08T07:31:07.425Z,98946.25
2023-01-08T07:33:36.304Z,98939.66
2023-01-08T07:36:07.130Z,98947.88
2023-01-08T07:38:35.545Z,98950.38
2023-01-08T07:41:04.683Z,98947.88
2023-01-08T07:43:33.139Z,98952.28
2023-01-08T07:46:04.342Z,98961.06
2023-01-08T07:48:33.021Z,98955.59
2023-01-08T07:51:08.686Z,98951.47
2023-01-08T07:53:38.576Z,98956.38
2023-01-08T07:56:09.973Z,98951.97
2023-01-08T07:58:39.597Z,98944.59
2023-01-08T08:01:12.575Z,98940.78
2023-01-08T08:03:41.472Z,98924.91
2023-01-08T08:06:11.651Z,98931.44
2023-01-08T08:08:42.076Z,98921.59
2023-01-08T08:11:10.809Z,98907.06
2023-01-08T08:13:42.617Z,98902.41
2023-01-08T08:16:11.212Z,98899.69
2023-01-08T08:18:39.656Z,98905.72
2023-01-08T08:21:08.089Z,98896.97
2023-01-08T08:23:37.836Z,98905.75
2023-01-08T08:26:07.853Z,98891.50
2023-01-08T08:28:36.259Z,98897.50
2023-01-08T08:31:04.727Z,98889.25
2023-01-08T08:33:33.235Z,98885.94
2023-01-08T08:36:01.687Z,98883.22
2023-01-08T08:38:30.110Z,98883.75
2023-01-08T08:40:59.896Z,98882.69
2023-01-08T08:43:28.422Z,98879.94
2023-01-08T08:45:57.438Z,98884.84
2023-01-08T08:48:26.102Z,98876.63
2023-01-08T08:50:54.487Z,98878.56
2023-01-08T08:53:22.897Z,98871.97
2023-01-08T08:55:51.328Z,98879.13
2023-01-08T08:58:21.103Z,98876.09
2023-01-08T09:00:49.531Z,98871.19
2023-01-08T09:03:18.711Z,98868.19
2023-01-08T09:05:47.267Z,98864.09
2023-01-08T09:08:15.675Z,98869.56
2023-01-08T09:10:44.062Z,98861.91
2023-01-08T09:13:13.164Z,98867.38
2023-01-08T09:15:42.935Z,98868.19
2023-01-08T09:18:11.736Z,98858.06
2023-01-08T09:20:40.209Z,98859.16
2023-01-08T09:23:08.640Z,98851.50
2023-01-08T09:25:37.060Z,98852.06
2023-01-08T09:28:08.372Z,98840.56
2023-01-08T09:30:37.053Z,98840.84
2023-01-08T09:33:07.548Z,98837.56
2023-01-08T09:35:36.117Z,98842.78
2023-01-08T09:38:04.575Z,98833.72
2023-01-08T09:40:40.548Z,98829.34
2023-01-08T09:43:17.529Z,98830.19
2023-01-08T09:45:52.709Z,98831.25
2023-01-08T09:48:27.752Z,98821.41
2023-01-08T09:50:56.355Z,98810.97
2023-01-08T09:53:25.606Z,98815.94
2023-01-08T09:56:09.617Z,98809.38
2023-01-08T09:58:41.097Z,98797.28
2023-01-08T10:01:13.904Z,98785.25
2023-01-08T10:03:47.929Z,98775.09
2023-01-08T10:06:18.100Z,98771.00
2023-01-08T10:08:47.347Z,98752.91
2023-01-08T10:11:16.592Z,98743.59
2023-01-08T10:13:50.657Z,98733.19
2023-01-08T10:16:30.513Z,98720.56
2023-01-08T10:19:01.846Z,98708.75
2023-01-08T10:21:33.841Z,98689.03
2023-01-08T10:24:02.259Z,98696.44
2023-01-08T10:26:32.719Z,98699.44
2023-01-08T10:29:19.231Z,98686.00
2023-01-08T10:31:51.956Z,98689.81
2023-01-08T10:34:32.629Z,98681.59
2023-01-08T10:37:01.684Z,98687.09
2023-01-08T10:39:33.180Z,98710.41
2023-01-08T10:42:07.909Z,98715.34
2023-01-08T10:44:36.966Z,98715.34
2023-01-08T10:47:07.230Z,98715.88
2023-01-08T10:49:41.988Z,98710.69
2023-01-08T10:52:33.011Z,98707.38
2023-01-08T10:55:22.528Z,98716.16
2023-01-08T10:58:00.888Z,98724.13
2023-01-08T11:00:32.654Z,98724.13
2023-01-08T11:03:03.857Z,98729.34
2023-01-08T11:05:36.735Z,98725.22
2023-01-08T11:08:09.636Z,98736.47
2023-01-08T11:10:39.090Z,98730.72
2023-01-08T11:13:09.203Z,98720.56
2023-01-08T11:15:40.323Z,98710.38
2023-01-08T11:18:20.412Z,98712.88
2023-01-08T11:20:52.184Z,98714.25
2023-01-08T11:23:24.155Z,98702.97
2023-01-08T11:26:06.531Z,98697.78
2023-01-08T11:28:51.922Z,98698.03
2023-01-08T11:31:30.176Z,98699.16
2023-01-08T11:34:08.908Z,98682.94
2023-01-08T11:36:54.016Z,98684.91
2023-01-08T11:39:22.511Z,98690.63
2023-01-08T11:42:21.279Z,98694.22
2023-01-08T11:45:06.542Z,98689.53
2023-01-08T11:48:04.049Z,98696.66
2023-01-08T11:50:42.207Z,98687.34
2023-01-08T11:53:30.301Z,98695.56
2023-01-08T11:56:16.152Z,98699.13
2023-01-08T11:59:06.629Z,98700.22
2023-01-08T12:01:50.043Z,98702.69
2023-01-08T12:04:59.416Z,98706.50
2023-01-08T12:07:37.579Z,98712.84
2023-01-08T12:10:22.210Z,98710.66
2023-01-08T12:13:07.840Z,98712.28
2023-01-08T12:15:50.328Z,98709.00
2023-01-08T12:18:36.941Z,98701.31
2023-01-08T12:21:16.542Z,98703.78
2023-01-08T12:24:24.892Z,98701.59
2023-01-08T12:27:03.022Z,98699.94
2023-01-08T12:30:01.529Z,98699.94
2023-01-08T12:32:36.401Z,98709.00
2023-01-08T12:35:12.365Z,98718.63
2023-01-08T12:37:51.697Z,98720.28
2023-01-08T12:40:27.007Z,98721.91
2023-01-08T12:43:03.077Z,98714.25
2023-01-08T12:45:37.975Z,98704.38
2023-01-08T12:48:11.985Z,98709.56
2023-01-08T12:50:58.990Z,98706.53
2023-01-08T12:53:41.813Z,98712.31
2023-01-08T12:56:17.201Z,98714.50
2023-01-08T12:59:09.955Z,98704.91
2023-01-08T13:01:48.808Z,98705.19
2023-01-08T13:04:17.695Z,98687.09
2023-01-08T13:06:59.714Z,98689.56
2023-01-08T13:09:28.840Z,98680.22
2023-01-08T13:12:00.779Z,98686.53
2023-01-08T13:14:41.381Z,98683.25
2023-01-08T13:17:20.145Z,98679.94
2023-01-08T13:19:55.803Z,98673.34
2023-01-08T13:22:28.615Z,98663.75
2023-01-08T13:25:28.274Z,98656.34
2023-01-08T13:27:56.803Z,98676.66
2023-01-08T13:30:39.374Z,98671.97
2023-01-08T13:33:43.263Z,98663.19
2023-01-08T13:36:22.182Z,98667.03
2023-01-08T13:39:03.254Z,98667.31
2023-01-08T13:41:33.268Z,98668.38
2023-01-08T13:44:07.101Z,98676.91
2023-01-08T13:46:41.059Z,98674.41
2023-01-08T13:49:11.796Z,98674.69
2023-01-08T13:51:44.976Z,98666.44
2023-01-08T13:54:29.244Z,98668.38
2023-01-08T13:57:13.183Z,98665.31
2023-01-08T13:59:44.753Z,98649.94
2023-01-08T14:02:33.699Z,98655.69
2023-01-08T14:05:04.274Z,98662.81
2023-01-08T14:07:32.780Z,98671.31
2023-01-08T14:10:10.897Z,98664.16
2023-01-08T14:12:39.470Z,98668.28
2023-01-08T14:15:11.570Z,98679.25
2023-01-08T14:17:45.769Z,98673.78
2023-01-08T14:20:14.438Z,98680.63
2023-01-08T14:22:44.040Z,98674.00
2023-01-08T14:25:20.031Z,98676.50
2023-01-08T14:28:02.041Z,98667.13
2023-01-08T14:30:31.165Z,98672.06
2023-01-08T14:33:01.902Z,98675.94
2023-01-08T14:35:34.704Z,98669.03
2023-01-08T14:38:05.740Z,98679.47
2023-01-08T14:40:40.673Z,98681.13
2023-01-08T14:43:12.665Z,98672.88
2023-01-08T14:45:47.585Z,98664.66
2023-01-08T14:48:23.864Z,98656.41
2023-01-08T14:51:04.573Z,98656.94
2023-01-08T14:53:37.681Z,98654.75
2023-01-08T14:56:08.015Z,98661.38
2023-01-08T14:58:40.324Z,98667.97
2023-01-08T15:01:16.033Z,98666.09
2023-01-08T15:03:48.034Z,98665.84
2023-01-08T15:06:27.335Z,98660.06
2023-01-08T15:08:55.804Z,98651.59
2023-01-08T15:11:26.850Z,98659.00
2023-01-08T15:13:57.303Z,98650.25
2023-01-08T15:16:32.088Z,98650.53
2023-01-08T15:19:08.590Z,98649.69
2023-01-08T15:21:37.785Z,98648.63
2023-01-08T15:24:08.749Z,98652.75
2023-01-08T15:26:42.949Z,98644.81
2023-01-08T15:29:20.576Z,98648.94
2023-01-08T15:31:50.627Z,98648.66
2023-01-08T15:34:22.176Z,98656.88
2023-01-08T15:36:50.692Z,98650.00
2023-01-08T15:39:19.094Z,98645.34
2023-01-08T15:42:04.807Z,98647.81
2023-01-08T15:44:33.258Z,98655.78
2023-01-08T15:47:01.672Z,98654.41
2023-01-08T15:49:31.425Z,98652.75
2023-01-08T15:52:00.082Z,98650.03
2023-01-08T15:54:28.532Z,98646.47
2023-01-08T15:56:56.936Z,98642.91
2023-01-08T15:59:25.520Z,98644.00
2023-01-08T16:01:54.807Z,98646.47
2023-01-08T16:04:24.135Z,98642.63
2023-01-08T16:06:53.944Z,98643.16
2023-01-08T16:09:22.882Z,98633.53
2023-01-08T16:11:52.691Z,98627.50
2023-01-08T16:14:21.383Z,98639.03
2023-01-08T16:16:50.128Z,98638.72
2023-01-08T16:19:19.209Z,98638.72
2023-01-08T16:21:50.194Z,98636.28
2023-01-08T16:24:20.345Z,98627.22
2023-01-08T16:26:50.958Z,98618.97
2023-01-08T16:29:20.044Z,98632.16
2023-01-08T16:31:49.996Z,98628.03
2023-01-08T16:34:20.219Z,98638.72
2023-01-08T16:36:50.644Z,98638.19
2023-01-08T16:39:21.311Z,98645.59
2023-01-08T16:41:51.486Z,98639.28
2023-01-08T16:44:22.929Z,98631.03
2023-01-08T16:46:52.864Z,98620.06
2023-01-08T16:49:21.569Z,98621.72
2023-01-08T16:51:50.438Z,98620.63
2023-01-08T16:54:22.055Z,98618.41
2023-01-08T16:56:51.451Z,98628.56
2023-01-08T16:59:23.706Z,98643.91
2023-01-08T17:01:52.953Z,98635.97
2023-01-08T17:04:22.231Z,98633.75
2023-01-08T17:06:51.117Z,98612.34
2023-01-08T17:09:21.272Z,98614.28
2023-01-08T17:11:50.189Z,98607.16
2023-01-08T17:14:18.740Z,98607.69
2023-01-08T17:16:49.510Z,98618.16
2023-01-08T17:19:18.996Z,98618.75
2023-01-08T17:21:48.189Z,98606.41
2023-01-08T17:24:17.232Z,98603.13
2023-01-08T17:26:48.136Z,98605.06
2023-01-08T17:29:18.059Z,98601.50
2023-01-08T17:31:48.511Z,98608.38
2023-01-08T17:34:18.211Z,98604.25
2023-01-08T17:36:47.851Z,98596.59
2023-01-08T17:39:17.144Z,98600.44
2023-01-08T17:42:01.473Z,98604.25
2023-01-08T17:44:31.520Z,98614.16
2023-01-08T17:47:00.640Z,98617.72
2023-01-08T17:49:31.097Z,98627.88
2023-01-08T17:52:00.520Z,98618.56
2023-01-08T17:54:31.357Z,98637.75
2023-01-08T17:57:02.821Z,98633.63
2023-01-08T17:59:32.221Z,98633.06
2023-01-08T18:02:01.791Z,98636.09
2023-01-08T18:04:35.201Z,98642.13
2023-01-08T18:07:04.593Z,98631.72
2023-01-08T18:09:36.653Z,98630.34
2023-01-08T18:12:08.463Z,98628.16
2023-01-08T18:14:39.223Z,98622.13
2023-01-08T18:17:08.574Z,98617.72
2023-01-08T18:19:37.318Z,98618.03
2023-01-08T18:22:06.803Z,98616.09
2023-01-08T18:24:36.164Z,98604.84
2023-01-08T18:27:07.170Z,98601.03
2023-01-08T18:29:37.819Z,98606.22
2023-01-08T18:32:07.140Z,98611.72
2023-01-08T18:34:39.690Z,98608.97
2023-01-08T18:37:11.783Z,98609.50
2023-01-08T18:39:40.783Z,98601.03
2023-01-08T18:42:27.120Z,98595.00
2023-01-08T18:44:56.885Z,98601.31
2023-01-08T18:47:29.169Z,98590.06
2023-01-08T18:50:03.151Z,98591.44
2023-01-08T18:52:32.956Z,98600.78
2023-01-08T18:55:01.714Z,98601.59
2023-01-08T18:57:32.064Z,98596.91
2023-01-08T19:00:01.520Z,98594.19
2023-01-08T19:02:32.004Z,98593.38
2023-01-08T19:05:03.076Z,98603.22
2023-01-08T19:07:34.291Z,98599.66
2023-01-08T19:10:03.893Z,98590.06
2023-01-08T19:12:35.261Z,98588.16
2023-01-08T19:15:05.203Z,98586.25
2023-01-08T19:17:35.234Z,98582.41
2023-01-08T19:20:05.819Z,98572.25
2023-01-08T19:22:34.896Z,98564.31
2023-01-08T19:25:03.641Z,98573.38
2023-01-08T19:27:35.084Z,98564.84
2023-01-08T19:30:06.270Z,98562.41
2023-01-08T19:32:35.500Z,98559.66
2023-01-08T19:35:05.206Z,98554.75
2023-01-08T19:37:34.730Z,98556.66
2023-01-08T19:40:06.804Z,98563.50
2023-01-08T19:42:57.138Z,98541.34
2023-01-08T19:45:27.091Z,98540.25
2023-01-08T19:47:56.381Z,98544.63
2023-01-08T19:50:25.821Z,98549.03
2023-01-08T19:52:57.004Z,98544.63
2023-01-08T19:55:27.562Z,98534.47
2023-01-08T19:57:59.967Z,98530.94
2023-01-08T20:00:30.480Z,98533.13
2023-01-08T20:03:00.715Z,98536.09
2023-01-08T20:05:30.555Z,98521.34
2023-01-08T20:08:00.399Z,98523.81
2023-01-08T20:10:31.078Z,98523.50
2023-01-08T20:13:02.452Z,98509.53
2023-01-08T20:15:32.823Z,98503.75
2023-01-08T20:18:02.379Z,98508.16
2023-01-08T20:20:32.631Z,98514.44
2023-01-08T20:23:02.277Z,98519.34
2023-01-08T20:25:31.373Z,98516.06
2023-01-08T20:28:05.309Z,98522.91
2023-01-08T20:30:33.969Z,98521.25
2023-01-08T20:33:05.058Z,98523.16
2023-01-08T20:35:37.526Z,98519.88
2023-01-08T20:38:06.860Z,98519.31
2023-01-08T20:40:38.821Z,98515.50
2023-01-08T20:43:09.454Z,98506.72
2023-01-08T20:45:43.123Z,98506.72
2023-01-08T20:48:12.724Z,98505.06
2023-01-08T20:50:47.069Z,98491.13
2023-01-08T20:53:16.997Z,98484.25
2023-01-08T20:55:46.393Z,98484.00
2023-01-08T20:58:17.260Z,98482.63
2023-01-08T21:00:46.739Z,98477.41
2023-01-08T21:03:16.051Z,98468.66
2023-01-08T21:05:44.781Z,98464.53
2023-01-08T21:08:14.014Z,98457.16
2023-01-08T21:10:42.863Z,98454.38
2023-01-08T21:13:11.833Z,98438.00
2023-01-08T21:15:41.732Z,98421.28
2023-01-08T21:18:10.723Z,98418.53
2023-01-08T21:20:39.652Z,98411.69
2023-01-08T21:23:08.275Z,98414.72
2023-01-08T21:25:36.981Z,98405.97
2023-01-08T21:28:06.248Z,98399.66
2023-01-08T21:30:35.058Z,98394.22
2023-01-08T21:33:05.151Z,98388.75
2023-01-08T21:35:35.305Z,98382.44
2023-01-08T21:38:03.761Z,98371.00
2023-01-08T21:40:32.328Z,98369.38
2023-01-08T21:43:18.586Z,98375.09
2023-01-08T21:45:52.602Z,98366.34
2023-01-08T21:48:22.542Z,98364.44
2023-01-08T21:50:51.039Z,98355.13
2023-01-08T21:53:36.167Z,98367.97
2023-01-08T21:56:06.153Z,98356.78
2023-01-08T21:58:34.756Z,98353.78
2023-01-08T22:01:03.222Z,98337.66
2023-01-08T22:03:33.154Z,98335.47
2023-01-08T22:06:04.222Z,98334.13
2023-01-08T22:08:33.173Z,98326.75
2023-01-08T22:11:03.163Z,98319.91
2023-01-08T22:13:32.600Z,98308.69
2023-01-08T22:16:06.151Z,98304.06
2023-01-08T22:18:36.446Z,98313.88
2023-01-08T22:21:07.477Z,98306.50
2023-01-08T22:23:36.937Z,98292.84
2023-01-08T22:26:06.929Z,98302.94
2023-01-08T22:28:39.176Z,98305.44
2023-01-08T22:31:09.187Z,98305.16
2023-01-08T22:33:40.018Z,98299.41
2023-01-08T22:36:12.242Z,98297.22
2023-01-08T22:38:41.103Z,98286.03
2023-01-08T22:41:17.580Z,98275.91
2023-01-08T22:43:46.113Z,98290.13
2023-01-08T22:46:17.135Z,98272.59
2023-01-08T22:48:47.005Z,98254.00
2023-01-08T22:51:15.497Z,98248.53
2023-01-08T22:53:43.963Z,98252.94
2023-01-08T22:56:13.269Z,98242.81
2023-01-08T22:58:42.911Z,98235.41
2023-01-08T23:01:16.498Z,98233.50
2023-01-08T23:03:49.007Z,98234.88
2023-01-08T23:06:19.690Z,98226.66
2023-01-08T23:08:48.695Z,98232.44
2023-01-08T23:11:20.469Z,98238.44
2023-01-08T23:13:51.087Z,98246.06
2023-01-08T23:16:24.493Z,98229.13
2023-01-08T23:18:56.018Z,98230.19
2023-01-08T23:21:27.362Z,98220.63
2023-01-08T23:23:55.846Z,98218.44
2023-01-08T23:26:27.132Z,98229.94
2023-01-08T23:28:57.219Z,98215.97
2023-01-08T23:31:28.544Z,98203.91
2023-01-08T23:33:58.725Z,98191.59
2023-01-08T23:36:27.805Z,98191.88
2023-01-08T23:38:57.601Z,98199.50
2023-01-08T23:41:33.744Z,98185.03
2023-01-08T23:44:05.801Z,98180.38
2023-01-08T23:46:34.577Z,98169.16
2023-01-08T23:49:04.553Z,98173.53
2023-01-08T23:51:33.000Z,98163.41
2023-01-08T23:54:01.598Z,98155.19
2023-01-08T23:56:30.160Z,98144.53
2023-01-08T23:58:59.162Z,98143.16
