createdAt,value
2019-01-12T00:00:33.444Z,100.00
2019-01-12T00:03:02.020Z,100.00
2019-01-12T00:05:30.765Z,100.00
2019-01-12T00:07:59.549Z,100.00
2019-01-12T00:10:27.958Z,100.00
2019-01-12T00:12:56.637Z,100.00
2019-01-12T00:15:25.414Z,100.00
2019-01-12T00:17:54.137Z,100.00
2019-01-12T00:20:22.576Z,100.00
2019-01-12T00:22:51.075Z,100.00
2019-01-12T00:25:19.925Z,100.00
2019-01-12T00:27:48.722Z,100.00
2019-01-12T00:30:17.566Z,100.00
2019-01-12T00:32:46.326Z,100.00
2019-01-12T00:35:15.028Z,100.00
2019-01-12T00:37:43.809Z,100.00
2019-01-12T00:40:12.724Z,100.00
2019-01-12T00:42:41.412Z,100.00
2019-01-12T00:45:12.728Z,100.00
2019-01-12T00:47:41.423Z,100.00
2019-01-12T00:50:13.434Z,100.00
2019-01-12T00:52:42.174Z,100.00
2019-01-12T00:55:10.946Z,100.00
2019-01-12T00:57:39.793Z,100.00
2019-01-12T01:00:14.265Z,100.00
2019-01-12T01:02:43.172Z,100.00
2019-01-12T01:05:12.079Z,100.00
2019-01-12T01:07:40.944Z,100.00
2019-01-12T01:10:12.651Z,100.00
2019-01-12T01:12:41.353Z,100.00
2019-01-12T01:15:11.680Z,100.00
2019-01-12T01:17:40.168Z,100.00
2019-01-12T01:20:11.798Z,100.00
2019-01-12T01:22:40.236Z,100.00
2019-01-12T01:25:10.095Z,100.00
2019-01-12T01:27:38.923Z,100.00
2019-01-12T01:30:13.820Z,100.00
2019-01-12T01:32:42.567Z,100.00
2019-01-12T01:35:11.703Z,100.00
2019-01-12T01:37:40.385Z,100.00
2019-01-12T01:40:11.828Z,100.00
2019-01-12T01:42:40.571Z,100.00
2019-01-12T01:45:11.604Z,100.00
2019-01-12T01:47:40.317Z,100.00
2019-01-12T01:50:11.144Z,100.00
2019-01-12T01:52:39.876Z,100.00
2019-01-12T01:55:10.414Z,100.00
2019-01-12T01:57:39.120Z,100.00
2019-01-12T02:00:13.460Z,100.00
2019-01-12T02:02:41.950Z,100.00
2019-01-12T02:05:10.496Z,100.00
2019-01-12T02:07:39.345Z,100.00
2019-01-12T02:10:10.822Z,100.00
2019-01-12T02:12:39.544Z,100.00
2019-01-12T02:15:11.269Z,100.00
2019-01-12T02:17:39.962Z,100.00
2019-01-12T02:20:10.936Z,100.00
2019-01-12T02:22:39.355Z,100.00
2019-01-12T02:25:10.379Z,100.00
2019-01-12T02:27:38.861Z,100.00
2019-01-12T02:30:22.131Z,100.00
2019-01-12T02:32:50.925Z,100.00
2019-01-12T02:35:19.888Z,100.00
2019-01-12T02:37:48.559Z,100.00
2019-01-12T02:40:17.322Z,100.00
2019-01-12T02:42:45.745Z,100.00
2019-01-12T02:45:14.680Z,100.00
2019-01-12T02:47:43.176Z,100.00
2019-01-12T02:50:13.705Z,100.00
2019-01-12T02:52:42.464Z,100.00
2019-01-12T02:55:11.968Z,100.00
2019-01-12T02:57:40.478Z,100.00
2019-01-12T03:00:12.548Z,100.00
2019-01-12T03:02:40.980Z,100.00
2019-01-12T03:05:09.903Z,100.00
2019-01-12T03:07:38.649Z,100.00
2019-01-12T03:10:10.585Z,100.00
2019-01-12T03:12:39.012Z,100.00
2019-01-12T03:15:11.000Z,100.00
2019-01-12T03:17:39.800Z,100.00
2019-01-12T03:20:11.464Z,100.00
2019-01-12T03:22:39.921Z,100.00
2019-01-12T03:25:17.228Z,100.00
2019-01-12T03:27:39.234Z,100.00
2019-01-12T03:30:10.981Z,100.00
2019-01-12T03:32:39.668Z,100.00
2019-01-12T03:35:08.140Z,100.00
2019-01-12T03:37:36.920Z,100.00
2019-01-12T03:40:08.689Z,100.00
2019-01-12T03:42:37.423Z,100.00
2019-01-12T03:45:08.539Z,100.00
2019-01-12T03:47:37.252Z,100.00
2019-01-12T03:50:08.888Z,100.00
2019-01-12T03:52:37.844Z,100.00
2019-01-12T03:55:06.319Z,100.00
2019-01-12T03:57:35.098Z,100.00
2019-01-12T04:00:05.302Z,100.00
2019-01-12T04:02:33.987Z,100.00
2019-01-12T04:05:02.670Z,100.00
2019-01-12T04:07:31.358Z,100.00
2019-01-12T04:10:00.131Z,100.00
2019-01-12T04:12:28.820Z,100.00
2019-01-12T04:14:57.609Z,100.00
2019-01-12T04:17:26.338Z,100.00
2019-01-12T04:19:55.097Z,100.00
2019-01-12T04:22:23.792Z,100.00
2019-01-12T04:24:52.226Z,100.00
2019-01-12T04:27:22.212Z,100.00
2019-01-12T04:29:50.893Z,100.00
2019-01-12T04:32:19.808Z,100.00
2019-01-12T04:34:48.511Z,100.00
2019-01-12T04:37:17.196Z,100.00
2019-01-12T04:39:45.898Z,100.00
2019-01-12T04:42:14.680Z,100.00
2019-01-12T04:44:43.364Z,100.00
2019-01-12T04:47:12.150Z,100.00
2019-01-12T04:49:40.928Z,100.00
2019-01-12T04:52:09.637Z,100.00
2019-01-12T04:54:38.308Z,100.00
2019-01-12T04:57:06.994Z,100.00
2019-01-12T04:59:35.447Z,100.00
2019-01-12T05:02:04.197Z,100.00
2019-01-12T05:04:32.899Z,100.00
2019-01-12T05:07:01.449Z,100.00
2019-01-12T05:09:30.151Z,100.00
2019-01-12T05:11:58.565Z,100.00
2019-01-12T05:14:26.966Z,100.00
2019-01-12T05:16:55.653Z,100.00
2019-01-12T05:19:24.440Z,100.00
2019-01-12T05:21:52.860Z,100.00
2019-01-12T05:24:21.579Z,100.00
2019-01-12T05:26:50.005Z,100.00
2019-01-12T05:29:18.432Z,100.00
2019-01-12T05:31:47.098Z,100.00
2019-01-12T05:34:15.847Z,100.00
2019-01-12T05:36:44.561Z,100.00
2019-01-12T05:39:12.959Z,100.00
2019-01-12T05:41:41.642Z,100.00
2019-01-12T05:44:10.053Z,100.00
2019-01-12T05:46:38.733Z,100.00
2019-01-12T05:49:07.532Z,100.00
2019-01-12T05:51:36.015Z,100.00
2019-01-12T05:54:04.961Z,100.00
2019-01-12T05:56:33.390Z,100.00
2019-01-12T05:59:02.034Z,100.00
2019-01-12T06:01:30.817Z,100.00
2019-01-12T06:03:59.595Z,100.00
2019-01-12T06:06:28.334Z,100.00
2019-01-12T06:08:57.039Z,100.00
2019-01-12T06:11:25.751Z,100.00
2019-01-12T06:13:54.467Z,100.00
2019-01-12T06:16:23.187Z,100.00
2019-01-12T06:18:51.669Z,100.00
2019-01-12T06:21:20.440Z,100.00
2019-01-12T06:23:49.195Z,100.00
2019-01-12T06:26:17.997Z,100.00
2019-01-12T06:28:46.409Z,100.00
2019-01-12T06:31:14.917Z,100.00
2019-01-12T06:33:43.621Z,100.00
2019-01-12T06:36:12.467Z,100.00
2019-01-12T06:38:40.891Z,100.00
2019-01-12T06:41:09.682Z,100.00
2019-01-12T06:43:38.185Z,100.00
2019-01-12T06:46:06.617Z,100.00
2019-01-12T06:48:35.339Z,100.00
2019-01-12T06:51:04.124Z,100.00
2019-01-12T06:53:35.189Z,100.00
2019-01-12T06:56:10.689Z,100.00
2019-01-12T06:58:35.418Z,100.00
2019-01-12T07:01:04.165Z,100.00
2019-01-12T07:03:34.259Z,100.00
2019-01-12T07:06:02.742Z,100.00
2019-01-12T07:08:31.447Z,100.00
2019-01-12T07:10:59.878Z,100.00
2019-01-12T07:13:28.643Z,100.00
2019-01-12T07:15:57.081Z,100.00
2019-01-12T07:18:25.481Z,100.00
2019-01-12T07:20:54.194Z,100.00
2019-01-12T07:23:22.888Z,100.00
2019-01-12T07:25:51.584Z,100.00
2019-01-12T07:28:20.021Z,100.00
2019-01-12T07:30:48.705Z,100.00
2019-01-12T07:33:17.133Z,100.00
2019-01-12T07:35:45.822Z,100.00
2019-01-12T07:38:14.520Z,100.00
2019-01-12T07:40:43.199Z,100.00
2019-01-12T07:43:11.943Z,100.00
2019-01-12T07:45:40.673Z,100.00
2019-01-12T07:48:09.397Z,100.00
2019-01-12T07:50:38.097Z,100.00
2019-01-12T07:53:06.770Z,100.00
2019-01-12T07:55:35.467Z,100.00
2019-01-12T07:58:04.034Z,100.00
2019-01-12T08:00:32.734Z,100.00
2019-01-12T08:03:01.531Z,100.00
2019-01-12T08:05:30.283Z,100.00
2019-01-12T08:07:59.854Z,100.00
2019-01-12T08:10:28.257Z,100.00
2019-01-12T08:12:57.016Z,100.00
2019-01-12T08:15:25.800Z,100.00
2019-01-12T08:17:54.547Z,100.00
2019-01-12T08:20:23.404Z,100.00
2019-01-12T08:22:53.593Z,100.00
2019-01-12T08:25:22.618Z,100.00
2019-01-12T08:27:51.108Z,100.00
2019-01-12T08:30:19.982Z,100.00
2019-01-12T08:32:48.677Z,100.00
2019-01-12T08:35:17.280Z,100.00
2019-01-12T08:37:46.145Z,100.00
2019-01-12T08:40:14.980Z,100.00
2019-01-12T08:42:43.728Z,100.00
2019-01-12T08:45:13.815Z,100.00
2019-01-12T08:47:42.695Z,100.00
2019-01-12T08:50:14.431Z,100.00
2019-01-12T08:52:44.446Z,100.00
2019-01-12T08:55:13.362Z,100.00
2019-01-12T08:57:43.686Z,100.00
2019-01-12T09:00:17.520Z,100.00
2019-01-12T09:02:46.302Z,100.00
2019-01-12T09:05:14.782Z,100.00
2019-01-12T09:07:44.615Z,99.81
2019-01-12T09:10:15.800Z,99.64
2019-01-12T09:12:44.548Z,99.52
2019-01-12T09:15:13.474Z,99.64
2019-01-12T09:17:42.182Z,99.35
2019-01-12T09:20:13.428Z,99.44
2019-01-12T09:22:42.253Z,99.43
2019-01-12T09:25:11.291Z,99.53
2019-01-12T09:27:40.120Z,99.41
2019-01-12T09:30:14.467Z,99.49
2019-01-12T09:32:43.130Z,99.38
2019-01-12T09:35:11.626Z,99.69
2019-01-12T09:37:40.366Z,99.25
2019-01-12T09:40:12.421Z,98.86
2019-01-12T09:42:41.106Z,98.92
2019-01-12T09:45:11.958Z,98.82
2019-01-12T09:47:40.604Z,98.58
2019-01-12T09:50:12.202Z,98.42
2019-01-12T09:52:41.024Z,97.91
2019-01-12T09:55:09.863Z,97.87
2019-01-12T09:57:38.313Z,97.13
2019-01-12T10:00:15.117Z,97.45
2019-01-12T10:02:43.595Z,97.54
2019-01-12T10:05:12.747Z,96.82
2019-01-12T10:07:41.468Z,96.85
2019-01-12T10:10:13.369Z,96.29
2019-01-12T10:12:42.051Z,96.68
2019-01-12T10:15:11.582Z,96.51
2019-01-12T10:17:40.359Z,96.57
2019-01-12T10:20:12.360Z,96.90
2019-01-12T10:22:40.885Z,96.12
2019-01-12T10:25:10.636Z,95.91
2019-01-12T10:27:39.480Z,95.53
2019-01-12T10:30:14.260Z,95.72
2019-01-12T10:32:42.764Z,95.96
2019-01-12T10:35:11.589Z,95.27
2019-01-12T10:37:40.107Z,94.57
2019-01-12T10:40:11.920Z,94.96
2019-01-12T10:42:40.673Z,94.55
2019-01-12T10:45:12.800Z,94.68
2019-01-12T10:47:43.122Z,94.32
2019-01-12T10:50:15.054Z,94.99
2019-01-12T10:52:43.815Z,94.74
2019-01-12T10:55:12.383Z,95.22
2019-01-12T10:57:41.053Z,94.72
2019-01-12T11:00:15.873Z,95.31
2019-01-12T11:02:44.366Z,95.69
2019-01-12T11:05:13.320Z,95.83
2019-01-12T11:07:42.103Z,95.95
2019-01-12T11:10:13.150Z,95.15
2019-01-12T11:12:41.973Z,95.06
2019-01-12T11:15:18.786Z,95.02
2019-01-12T11:17:47.290Z,95.49
2019-01-12T11:20:16.139Z,95.13
2019-01-12T11:22:46.644Z,95.29
2019-01-12T11:25:15.927Z,94.66
2019-01-12T11:27:44.743Z,95.04
2019-01-12T11:30:19.011Z,95.78
2019-01-12T11:32:47.818Z,96.66
2019-01-12T11:35:16.582Z,96.91
2019-01-12T11:37:45.423Z,97.24
2019-01-12T11:40:19.246Z,98.23
2019-01-12T11:42:48.440Z,98.79
2019-01-12T11:45:17.284Z,99.57
2019-01-12T11:47:46.214Z,99.95
2019-01-12T11:50:16.755Z,100.00
2019-01-12T11:52:46.487Z,100.00
2019-01-12T11:55:17.251Z,100.00
2019-01-12T11:57:45.989Z,100.00
2019-01-12T12:00:23.343Z,100.00
2019-01-12T12:02:51.882Z,100.00
2019-01-12T12:05:20.561Z,100.00
2019-01-12T12:07:49.122Z,100.00
2019-01-12T12:10:19.360Z,100.00
2019-01-12T12:12:48.137Z,100.00
2019-01-12T12:15:19.190Z,100.00
2019-01-12T12:17:48.049Z,100.00
2019-01-12T12:20:21.813Z,100.00
2019-01-12T12:22:50.589Z,100.00
2019-01-12T12:25:19.250Z,100.00
2019-01-12T12:27:47.987Z,100.00
2019-01-12T12:30:27.817Z,100.00
2019-01-12T12:32:56.367Z,100.00
2019-01-12T12:35:25.200Z,100.00
2019-01-12T12:37:53.866Z,100.00
2019-01-12T12:40:24.215Z,100.00
2019-01-12T12:42:52.897Z,100.00
2019-01-12T12:45:25.066Z,100.00
2019-01-12T12:47:53.702Z,100.00
2019-01-12T12:50:22.401Z,100.00
2019-01-12T12:52:50.963Z,100.00
2019-01-12T12:55:20.079Z,100.00
2019-01-12T12:57:48.638Z,100.00
2019-01-12T13:00:20.060Z,100.00
2019-01-12T13:02:49.021Z,100.00
2019-01-12T13:05:17.788Z,100.00
2019-01-12T13:07:46.699Z,100.00
2019-01-12T13:10:25.251Z,100.00
2019-01-12T13:12:54.192Z,100.00
2019-01-12T13:15:23.531Z,100.00
2019-01-12T13:17:52.381Z,100.00
2019-01-12T13:20:21.313Z,100.00
2019-01-12T13:22:50.106Z,100.00
2019-01-12T13:25:19.023Z,100.00
2019-01-12T13:27:47.875Z,100.00
2019-01-12T13:30:19.188Z,100.00
2019-01-12T13:32:48.050Z,100.00
2019-01-12T13:35:16.900Z,100.00
2019-01-12T13:37:45.745Z,100.00
2019-01-12T13:40:21.658Z,100.00
2019-01-12T13:42:50.339Z,100.00
2019-01-12T13:45:20.564Z,100.00
2019-01-12T13:47:49.411Z,100.00
2019-01-12T13:50:20.758Z,100.00
2019-01-12T13:52:49.245Z,100.00
2019-01-12T13:55:17.909Z,100.00
2019-01-12T13:57:47.759Z,100.00
2019-01-12T14:00:28.632Z,100.00
2019-01-12T14:02:57.852Z,100.00
2019-01-12T14:05:26.618Z,100.00
2019-01-12T14:07:56.452Z,100.00
2019-01-12T14:10:27.121Z,100.00
2019-01-12T14:12:55.905Z,100.00
2019-01-12T14:15:24.807Z,100.00
2019-01-12T14:17:53.541Z,100.00
2019-01-12T14:20:28.250Z,100.00
2019-01-12T14:22:57.033Z,100.00
2019-01-12T14:25:27.143Z,100.00
2019-01-12T14:27:55.858Z,100.00
2019-01-12T14:30:24.951Z,100.00
2019-01-12T14:32:53.380Z,100.00
2019-01-12T14:35:22.235Z,100.00
2019-01-12T14:37:51.376Z,100.00
2019-01-12T14:40:21.599Z,100.00
2019-01-12T14:42:50.155Z,100.00
2019-01-12T14:45:24.156Z,100.00
2019-01-12T14:47:52.657Z,100.00
2019-01-12T14:50:21.147Z,100.00
2019-01-12T14:52:50.115Z,100.00
2019-01-12T14:55:20.833Z,100.00
2019-01-12T14:57:49.679Z,100.00
2019-01-12T15:00:20.637Z,100.00
2019-01-12T15:02:49.502Z,100.00
2019-01-12T15:05:20.312Z,100.00
2019-01-12T15:07:48.799Z,100.00
2019-01-12T15:10:20.710Z,100.00
2019-01-12T15:12:50.461Z,100.00
2019-01-12T15:15:19.699Z,100.00
2019-01-12T15:17:48.364Z,100.00
2019-01-12T15:20:19.037Z,100.00
2019-01-12T15:22:47.841Z,100.00
2019-01-12T15:25:16.509Z,100.00
2019-01-12T15:27:44.996Z,100.00
2019-01-12T15:30:16.584Z,100.00
2019-01-12T15:32:45.028Z,100.00
2019-01-12T15:35:14.523Z,100.00
2019-01-12T15:37:43.540Z,100.00
2019-01-12T15:40:15.449Z,100.00
2019-01-12T15:42:44.115Z,100.00
2019-01-12T15:45:21.065Z,100.00
2019-01-12T15:47:49.973Z,100.00
2019-01-12T15:50:20.819Z,100.00
2019-01-12T15:52:49.372Z,100.00
2019-01-12T15:55:19.783Z,100.00
2019-01-12T15:57:48.553Z,100.00
2019-01-12T16:00:25.287Z,100.00
2019-01-12T16:02:54.054Z,100.00
2019-01-12T16:05:22.894Z,100.00
2019-01-12T16:07:51.724Z,100.00
2019-01-12T16:10:20.744Z,100.00
2019-01-12T16:12:49.303Z,100.00
2019-01-12T16:15:20.079Z,100.00
2019-01-12T16:17:51.210Z,100.00
2019-01-12T16:20:22.096Z,100.00
2019-01-12T16:22:50.560Z,100.00
2019-01-12T16:25:20.431Z,100.00
2019-01-12T16:27:48.962Z,100.00
2019-01-12T16:30:21.483Z,100.00
2019-01-12T16:32:50.257Z,100.00
2019-01-12T16:35:19.140Z,100.00
2019-01-12T16:37:47.681Z,100.00
2019-01-12T16:40:21.835Z,100.00
2019-01-12T16:42:50.603Z,100.00
2019-01-12T16:45:19.632Z,100.00
2019-01-12T16:47:48.370Z,100.00
2019-01-12T16:50:16.962Z,100.00
2019-01-12T16:52:45.477Z,100.00
2019-01-12T16:55:15.936Z,100.00
2019-01-12T16:57:44.913Z,100.00
2019-01-12T17:00:16.857Z,100.00
2019-01-12T17:02:46.029Z,100.00
2019-01-12T17:05:14.809Z,100.00
2019-01-12T17:07:43.494Z,100.00
2019-01-12T17:10:14.641Z,100.00
2019-01-12T17:12:43.402Z,100.00
2019-01-12T17:15:14.523Z,100.00
2019-01-12T17:17:43.085Z,100.00
2019-01-12T17:20:15.229Z,100.00
2019-01-12T17:22:44.576Z,100.00
2019-01-12T17:25:13.533Z,100.00
2019-01-12T17:27:42.237Z,100.00
2019-01-12T17:30:22.328Z,100.00
2019-01-12T17:32:51.180Z,100.00
2019-01-12T17:35:19.898Z,100.00
2019-01-12T17:37:48.829Z,100.00
2019-01-12T17:40:18.173Z,100.00
2019-01-12T17:42:47.008Z,100.00
2019-01-12T17:45:23.926Z,100.00
2019-01-12T17:47:52.497Z,100.00
2019-01-12T17:50:23.038Z,100.00
2019-01-12T17:52:51.888Z,100.00
2019-01-12T17:55:22.571Z,100.00
2019-01-12T17:57:51.367Z,100.00
2019-01-12T18:00:23.843Z,100.00
2019-01-12T18:02:52.718Z,100.00
2019-01-12T18:05:21.423Z,100.00
2019-01-12T18:07:50.003Z,100.00
2019-01-12T18:10:18.474Z,100.00
2019-01-12T18:12:47.199Z,100.00
2019-01-12T18:15:16.565Z,100.00
2019-01-12T18:17:45.069Z,100.00
2019-01-12T18:20:18.043Z,100.00
2019-01-12T18:22:46.811Z,100.00
2019-01-12T18:25:16.892Z,100.00
2019-01-12T18:27:45.858Z,100.00
2019-01-12T18:30:19.535Z,100.00
2019-01-12T18:32:48.079Z,100.00
2019-01-12T18:35:16.638Z,100.00
2019-01-12T18:37:45.493Z,100.00
2019-01-12T18:40:19.037Z,100.00
2019-01-12T18:42:47.863Z,100.00
2019-01-12T18:45:20.638Z,100.00
2019-01-12T18:47:49.441Z,100.00
2019-01-12T18:50:21.021Z,100.00
2019-01-12T18:52:50.753Z,100.00
2019-01-12T18:55:19.198Z,100.00
2019-01-12T18:57:47.669Z,100.00
2019-01-12T19:00:21.459Z,100.00
2019-01-12T19:02:50.215Z,100.00
2019-01-12T19:05:18.964Z,100.00
2019-01-12T19:07:47.725Z,100.00
2019-01-12T19:10:16.531Z,100.00
2019-01-12T19:12:45.445Z,100.00
2019-01-12T19:15:17.147Z,100.00
2019-01-12T19:17:45.726Z,100.00
2019-01-12T19:20:14.696Z,100.00
2019-01-12T19:22:43.521Z,100.00
2019-01-12T19:25:14.017Z,100.00
2019-01-12T19:27:42.784Z,100.00
2019-01-12T19:30:22.458Z,100.00
2019-01-12T19:32:51.277Z,100.00
2019-01-12T19:35:20.095Z,100.00
2019-01-12T19:37:48.674Z,100.00
2019-01-12T19:40:19.538Z,100.00
2019-01-12T19:42:48.330Z,100.00
2019-01-12T19:45:17.243Z,100.00
2019-01-12T19:47:46.088Z,100.00
2019-01-12T19:50:17.428Z,100.00
2019-01-12T19:52:46.280Z,100.00
2019-01-12T19:55:14.965Z,100.00
2019-01-12T19:57:43.747Z,100.00
2019-01-12T20:00:21.160Z,100.00
2019-01-12T20:02:51.557Z,100.00
2019-01-12T20:05:22.305Z,100.00
2019-01-12T20:07:51.055Z,100.00
2019-01-12T20:10:20.000Z,100.00
2019-01-12T20:12:48.629Z,100.00
2019-01-12T20:15:19.796Z,100.00
2019-01-12T20:17:48.571Z,100.00
2019-01-12T20:20:17.841Z,100.00
2019-01-12T20:22:46.603Z,100.00
2019-01-12T20:25:20.932Z,100.00
2019-01-12T20:27:49.368Z,100.00
2019-01-12T20:30:29.721Z,100.00
2019-01-12T20:33:29.878Z,100.00
2019-01-12T20:36:13.814Z,100.00
2019-01-12T20:38:54.492Z,100.00
2019-01-12T20:41:38.240Z,100.00
2019-01-12T20:44:24.742Z,100.00
2019-01-12T20:47:11.325Z,100.00
2019-01-12T20:49:42.755Z,100.00
2019-01-12T20:52:17.397Z,100.00
2019-01-12T20:54:52.108Z,100.00
2019-01-12T20:57:47.899Z,100.00
2019-01-12T21:00:40.934Z,100.00
2019-01-12T21:03:12.425Z,100.00
2019-01-12T21:05:44.174Z,100.00
2019-01-12T21:08:30.530Z,100.00
2019-01-12T21:11:02.280Z,100.00
2019-01-12T21:14:03.137Z,100.00
2019-01-12T21:16:33.646Z,100.00
2019-01-12T21:19:02.220Z,100.00
2019-01-12T21:21:30.730Z,100.00
2019-01-12T21:23:59.441Z,100.00
2019-01-12T21:26:28.124Z,100.00
2019-01-12T21:28:56.651Z,100.00
2019-01-12T21:31:25.426Z,100.00
2019-01-12T21:33:54.144Z,100.00
2019-01-12T21:36:23.016Z,100.00
2019-01-12T21:38:51.675Z,100.00
2019-01-12T21:41:20.344Z,100.00
2019-01-12T21:43:49.057Z,100.00
2019-01-12T21:46:17.483Z,100.00
2019-01-12T21:48:45.892Z,100.00
2019-01-12T21:51:14.659Z,100.00
2019-01-12T21:53:43.504Z,100.00
2019-01-12T21:56:13.767Z,100.00
2019-01-12T21:58:42.555Z,100.00
2019-01-12T22:01:12.183Z,100.00
2019-01-12T22:03:42.518Z,100.00
2019-01-12T22:06:11.309Z,100.00
2019-01-12T22:08:40.086Z,100.00
2019-01-12T22:11:08.999Z,100.00
2019-01-12T22:13:37.754Z,100.00
2019-01-12T22:16:06.549Z,100.00
2019-01-12T22:18:35.331Z,100.00
2019-01-12T22:21:03.915Z,100.00
2019-01-12T22:23:33.952Z,100.00
2019-01-12T22:26:02.702Z,100.00
2019-01-12T22:28:31.109Z,100.00
2019-01-12T22:30:59.521Z,100.00
2019-01-12T22:33:28.379Z,100.00
2019-01-12T22:35:57.173Z,100.00
2019-01-12T22:38:25.865Z,100.00
2019-01-12T22:40:54.295Z,100.00
2019-01-12T22:43:22.732Z,100.00
2019-01-12T22:45:51.435Z,100.00
2019-01-12T22:48:19.859Z,100.00
2019-01-12T22:50:48.870Z,100.00
2019-01-12T22:53:17.609Z,100.00
2019-01-12T22:55:46.288Z,100.00
2019-01-12T22:58:15.063Z,100.00
2019-01-12T23:00:53.957Z,100.00
2019-01-12T23:03:22.743Z,100.00
2019-01-12T23:05:51.502Z,100.00
2019-01-12T23:08:20.277Z,100.00
2019-01-12T23:10:48.775Z,100.00
2019-01-12T23:13:17.606Z,100.00
2019-01-12T23:15:46.457Z,100.00
2019-01-12T23:18:15.241Z,100.00
2019-01-12T23:20:43.805Z,100.00
2019-01-12T23:23:12.738Z,100.00
2019-01-12T23:25:41.569Z,100.00
2019-01-12T23:28:10.051Z,100.00
2019-01-12T23:30:38.950Z,100.00
2019-01-12T23:33:07.727Z,100.00
2019-01-12T23:35:36.495Z,100.00
2019-01-12T23:38:05.759Z,100.00
2019-01-12T23:40:34.514Z,100.00
2019-01-12T23:43:03.384Z,100.00
2019-01-12T23:45:32.189Z,100.00
2019-01-12T23:48:00.593Z,100.00
2019-01-12T23:50:29.267Z,100.00
2019-01-12T23:52:58.012Z,100.00
2019-01-12T23:55:26.705Z,100.00
2019-01-12T23:57:55.438Z,100.00
