createdAt,value
2023-10-08T00:14:32.027Z,0
2023-10-08T00:29:55.322Z,0
2023-10-08T00:45:18.616Z,0
2023-10-08T01:00:41.910Z,0
2023-10-08T01:16:05.204Z,0
2023-10-08T01:31:28.499Z,0
2023-10-08T01:46:51.793Z,0
2023-10-08T02:02:14.104Z,0
2023-10-08T02:17:37.398Z,0
2023-10-08T02:33:00.699Z,0
2023-10-08T02:48:23.995Z,0
2023-10-08T03:03:47.290Z,0
2023-10-08T03:19:10.586Z,0
2023-10-08T03:34:33.881Z,0
2023-10-08T03:49:57.178Z,0
2023-10-08T04:05:20.477Z,0
2023-10-08T04:20:43.775Z,0
2023-10-08T04:36:07.074Z,0
2023-10-08T04:51:30.372Z,0
2023-10-08T05:06:53.628Z,0
2023-10-08T05:22:15.899Z,0
2023-10-08T05:37:39.158Z,0
2023-10-08T05:53:02.414Z,0
2023-10-08T06:08:25.669Z,0
2023-10-08T06:23:48.926Z,0
2023-10-08T06:39:12.187Z,0
2023-10-08T06:54:35.444Z,5
2023-10-08T07:09:58.701Z,11
2023-10-08T07:25:21.929Z,5
2023-10-08T07:40:45.215Z,11
2023-10-08T07:56:08.472Z,11
2023-10-08T08:11:31.729Z,16
2023-10-08T08:26:54.993Z,22
2023-10-08T08:42:17.266Z,33
2023-10-08T08:57:40.525Z,45
2023-10-08T09:13:03.781Z,45
2023-10-08T09:28:27.039Z,39
2023-10-08T09:43:50.295Z,78
2023-10-08T09:59:13.551Z,95
2023-10-08T10:14:36.806Z,84
2023-10-08T10:30:00.064Z,135
2023-10-08T10:45:23.318Z,118
2023-10-08T11:00:46.575Z,196
2023-10-08T11:16:09.830Z,157
2023-10-08T11:31:33.086Z,253
2023-10-08T11:46:56.341Z,1119
2023-10-08T12:02:18.608Z,1327
2023-10-08T12:17:41.862Z,1085
2023-10-08T12:33:05.116Z,703
2023-10-08T12:34:28.524Z,1153
2023-10-08T12:35:51.933Z,1423
2023-10-08T12:37:15.342Z,1395
2023-10-08T12:38:37.772Z,1282
2023-10-08T12:40:01.180Z,1175
2023-10-08T12:41:24.589Z,1012
2023-10-08T12:42:47.984Z,821
2023-10-08T12:44:11.411Z,601
2023-10-08T12:45:34.820Z,545
2023-10-08T12:46:58.229Z,517
2023-10-08T12:48:21.636Z,275
2023-10-08T12:49:45.047Z,151
2023-10-08T12:51:08.456Z,101
2023-10-08T12:52:31.867Z,118
2023-10-08T12:53:55.273Z,1125
2023-10-08T12:55:18.682Z,1175
2023-10-08T12:56:41.107Z,1260
2023-10-08T12:58:04.516Z,1130
2023-10-08T12:59:27.924Z,1170
2023-10-08T13:00:51.331Z,1254
2023-10-08T13:02:14.738Z,1203
2023-10-08T13:03:38.144Z,253
2023-10-08T13:05:01.553Z,1361
2023-10-08T13:06:24.962Z,978
2023-10-08T13:07:48.343Z,455
2023-10-08T13:09:11.779Z,405
2023-10-08T13:10:35.188Z,810
2023-10-08T13:11:58.594Z,1271
2023-10-08T13:13:22.001Z,2874
2023-10-08T13:14:44.426Z,1231
2023-10-08T13:16:07.836Z,900
2023-10-08T13:17:31.244Z,613
2023-10-08T13:18:54.653Z,433
2023-10-08T13:20:18.059Z,393
2023-10-08T13:21:41.468Z,168
2023-10-08T13:23:04.877Z,213
2023-10-08T13:24:28.286Z,433
2023-10-08T13:25:51.694Z,298
2023-10-08T13:27:15.101Z,191
2023-10-08T13:28:38.509Z,630
2023-10-08T13:30:01.918Z,1327
2023-10-08T13:31:25.332Z,1305
2023-10-08T13:32:47.754Z,1018
2023-10-08T13:34:11.161Z,1170
2023-10-08T13:35:34.575Z,202
2023-10-08T13:36:57.984Z,478
2023-10-08T13:38:21.392Z,1175
2023-10-08T13:39:44.806Z,1282
2023-10-08T13:41:08.215Z,590
2023-10-08T13:42:31.623Z,455
2023-10-08T13:43:55.032Z,714
2023-10-08T13:45:18.440Z,455
2023-10-08T13:46:41.847Z,433
2023-10-08T13:48:05.264Z,472
2023-10-08T13:49:28.670Z,500
2023-10-08T13:50:51.095Z,607
2023-10-08T13:52:14.503Z,573
2023-10-08T13:53:37.912Z,275
2023-10-08T13:55:01.329Z,405
2023-10-08T13:56:24.738Z,371
2023-10-08T13:57:48.144Z,1141
2023-10-08T13:59:11.553Z,213
2023-10-08T14:00:34.962Z,1260
2023-10-08T14:01:58.370Z,1226
2023-10-08T14:03:21.779Z,680
2023-10-08T14:04:45.189Z,427
2023-10-08T14:06:08.598Z,545
2023-10-08T14:07:32.006Z,973
2023-10-08T14:08:54.429Z,1063
2023-10-08T14:10:17.835Z,1186
2023-10-08T14:11:41.244Z,1125
2023-10-08T14:13:04.651Z,838
2023-10-08T14:14:28.059Z,585
2023-10-08T14:15:51.468Z,495
2023-10-08T14:17:14.877Z,506
2023-10-08T14:18:38.283Z,601
2023-10-08T14:20:01.692Z,753
2023-10-08T14:21:25.098Z,568
2023-10-08T14:22:48.478Z,410
2023-10-08T14:24:11.916Z,523
2023-10-08T14:25:35.329Z,849
2023-10-08T14:26:57.752Z,1057
2023-10-08T14:28:21.168Z,1040
2023-10-08T14:29:44.574Z,995
2023-10-08T14:31:07.983Z,1012
2023-10-08T14:32:31.391Z,433
2023-10-08T14:33:54.798Z,832
2023-10-08T14:35:18.216Z,1125
2023-10-08T14:36:41.625Z,765
2023-10-08T14:38:05.041Z,461
2023-10-08T14:39:28.447Z,382
2023-10-08T14:40:51.856Z,376
2023-10-08T14:42:15.273Z,348
2023-10-08T14:43:38.681Z,438
2023-10-08T14:45:01.105Z,275
2023-10-08T14:46:24.511Z,382
2023-10-08T14:47:47.916Z,343
2023-10-08T14:49:11.323Z,163
2023-10-08T14:50:34.731Z,135
2023-10-08T14:51:58.140Z,112
2023-10-08T14:53:21.550Z,123
2023-10-08T14:54:44.956Z,511
2023-10-08T14:56:08.365Z,450
2023-10-08T14:57:31.771Z,236
2023-10-08T14:58:55.180Z,253
2023-10-08T15:00:18.589Z,483
2023-10-08T15:01:41.997Z,410
2023-10-08T15:03:04.422Z,343
2023-10-08T15:04:27.830Z,241
2023-10-08T15:05:51.238Z,196
2023-10-08T15:07:14.646Z,236
2023-10-08T15:08:38.055Z,315
2023-10-08T15:10:01.461Z,483
2023-10-08T15:11:24.869Z,562
2023-10-08T15:12:48.279Z,483
2023-10-08T15:14:11.687Z,281
2023-10-08T15:15:35.093Z,196
2023-10-08T15:16:58.502Z,253
2023-10-08T15:18:21.911Z,196
2023-10-08T15:19:45.319Z,90
2023-10-08T15:21:07.744Z,73
2023-10-08T15:22:31.150Z,67
2023-10-08T15:23:54.559Z,61
2023-10-08T15:25:17.968Z,61
2023-10-08T15:26:41.376Z,56
2023-10-08T15:28:04.782Z,50
2023-10-08T15:29:28.191Z,39
2023-10-08T15:30:51.597Z,33
2023-10-08T15:32:15.006Z,28
2023-10-08T15:33:38.412Z,28
2023-10-08T15:35:01.820Z,22
2023-10-08T15:36:25.229Z,22
2023-10-08T15:37:48.624Z,22
2023-10-08T15:39:11.070Z,22
2023-10-08T15:40:34.476Z,16
2023-10-08T15:41:57.886Z,16
2023-10-08T15:43:21.294Z,16
2023-10-08T15:44:44.700Z,11
2023-10-08T15:46:08.109Z,11
2023-10-08T15:47:31.515Z,11
2023-10-08T15:48:54.924Z,11
2023-10-08T15:50:18.330Z,11
2023-10-08T15:51:41.744Z,11
2023-10-08T15:53:05.153Z,11
2023-10-08T15:54:28.561Z,11
2023-10-08T15:55:51.967Z,11
2023-10-08T15:57:14.390Z,11
2023-10-08T15:58:37.794Z,5
2023-10-08T16:00:01.202Z,5
2023-10-08T16:01:24.611Z,5
2023-10-08T16:02:48.020Z,5
2023-10-08T16:04:11.428Z,5
2023-10-08T16:05:34.836Z,5
2023-10-08T16:06:58.245Z,5
2023-10-08T16:08:21.654Z,5
2023-10-08T16:09:45.060Z,0
2023-10-08T16:11:08.469Z,0
2023-10-08T16:12:31.875Z,0
2023-10-08T16:13:55.282Z,0
2023-10-08T16:15:17.704Z,0
2023-10-08T16:16:41.110Z,0
2023-10-08T16:18:04.519Z,0
2023-10-08T16:19:27.927Z,0
2023-10-08T16:20:51.336Z,0
2023-10-08T16:22:14.744Z,0
2023-10-08T16:23:38.150Z,0
2023-10-08T16:25:01.559Z,0
2023-10-08T16:26:24.968Z,0
2023-10-08T16:27:48.374Z,0
2023-10-08T16:29:11.782Z,0
2023-10-08T16:30:35.196Z,0
2023-10-08T16:31:58.602Z,0
2023-10-08T16:33:21.027Z,0
2023-10-08T16:34:44.433Z,0
2023-10-08T16:36:07.840Z,0
2023-10-08T16:37:31.249Z,0
2023-10-08T16:38:54.655Z,0
2023-10-08T16:40:18.064Z,0
2023-10-08T16:41:41.470Z,0
2023-10-08T16:43:04.877Z,0
2023-10-08T16:44:28.288Z,0
2023-10-08T16:45:51.694Z,0
2023-10-08T16:47:15.100Z,0
2023-10-08T16:48:38.509Z,0
2023-10-08T16:50:01.914Z,0
2023-10-08T16:51:24.335Z,0
2023-10-08T16:52:47.743Z,0
2023-10-08T16:54:11.191Z,0
2023-10-08T16:55:34.598Z,0
2023-10-08T16:56:58.004Z,0
2023-10-08T16:58:21.411Z,0
2023-10-08T16:59:44.858Z,0
2023-10-08T17:01:08.308Z,0
2023-10-08T17:02:31.758Z,0
2023-10-08T17:03:55.207Z,0
2023-10-08T17:05:18.660Z,0
2023-10-08T17:06:42.109Z,0
2023-10-08T17:08:05.559Z,0
2023-10-08T17:09:28.028Z,0
2023-10-08T17:10:51.477Z,0
2023-10-08T17:12:14.925Z,0
2023-10-08T17:13:38.375Z,0
2023-10-08T17:15:01.829Z,0
2023-10-08T17:16:25.278Z,0
2023-10-08T17:17:47.749Z,0
2023-10-08T17:19:11.198Z,0
2023-10-08T17:20:34.648Z,0
2023-10-08T17:21:58.080Z,0
2023-10-08T17:23:21.546Z,0
2023-10-08T17:24:44.996Z,0
2023-10-08T17:26:08.446Z,0
2023-10-08T17:27:31.896Z,0
2023-10-08T17:28:55.345Z,0
2023-10-08T17:30:18.793Z,0
2023-10-08T17:31:42.248Z,0
2023-10-08T17:33:05.698Z,0
2023-10-08T17:34:29.147Z,0
2023-10-08T17:35:51.613Z,0
2023-10-08T17:37:15.063Z,0
2023-10-08T17:38:38.512Z,0
2023-10-08T17:40:01.962Z,0
2023-10-08T17:41:25.411Z,0
2023-10-08T17:42:48.847Z,0
2023-10-08T17:44:12.309Z,0
2023-10-08T17:45:35.756Z,0
2023-10-08T17:46:59.208Z,0
2023-10-08T17:48:22.658Z,0
2023-10-08T17:49:46.110Z,0
2023-10-08T17:51:09.559Z,0
2023-10-08T17:52:33.009Z,0
2023-10-08T17:53:55.475Z,0
2023-10-08T17:55:18.924Z,0
2023-10-08T17:56:42.372Z,0
2023-10-08T17:58:05.822Z,0
2023-10-08T17:59:29.271Z,0
2023-10-08T18:00:52.720Z,0
2023-10-08T18:02:16.174Z,0
2023-10-08T18:03:39.623Z,0
2023-10-08T18:05:03.073Z,0
2023-10-08T18:06:26.522Z,0
2023-10-08T18:07:49.970Z,0
2023-10-08T18:09:13.420Z,0
2023-10-08T18:10:36.869Z,0
2023-10-08T18:11:59.335Z,0
2023-10-08T18:13:22.784Z,0
2023-10-08T18:14:46.236Z,0
2023-10-08T18:16:09.684Z,0
2023-10-08T18:17:33.133Z,0
2023-10-08T18:18:56.583Z,0
2023-10-08T18:20:20.033Z,0
2023-10-08T18:21:43.480Z,0
2023-10-08T18:23:06.930Z,0
2023-10-08T18:24:30.380Z,0
2023-10-08T18:39:53.679Z,0
2023-10-08T18:55:16.981Z,0
2023-10-08T19:10:40.283Z,0
2023-10-08T19:26:02.597Z,0
2023-10-08T19:41:25.896Z,0
2023-10-08T19:56:49.172Z,0
2023-10-08T20:12:12.498Z,0
2023-10-08T20:27:35.797Z,0
2023-10-08T20:42:59.096Z,0
2023-10-08T20:58:22.395Z,0
2023-10-08T21:13:45.694Z,0
2023-10-08T21:29:08.992Z,0
2023-10-08T21:44:32.291Z,0
2023-10-08T21:59:55.589Z,0
2023-10-08T22:15:18.887Z,0
2023-10-08T22:30:42.185Z,0
2023-10-08T22:46:04.499Z,0
2023-10-08T23:01:27.797Z,0
2023-10-08T23:16:51.095Z,0
2023-10-08T23:32:14.394Z,0
2023-10-08T23:47:37.692Z,0
