createdAt,value
2023-01-12T00:01:31.772Z,74.72
2023-01-12T00:03:58.418Z,73.63
2023-01-12T00:06:26.130Z,74.98
2023-01-12T00:08:53.281Z,74.31
2023-01-12T00:11:20.256Z,73.35
2023-01-12T00:13:46.999Z,73.77
2023-01-12T00:16:24.753Z,74.39
2023-01-12T00:18:52.456Z,73.38
2023-01-12T00:21:18.816Z,73.65
2023-01-12T00:23:45.308Z,72.72
2023-01-12T00:26:11.969Z,72.94
2023-01-12T00:28:38.550Z,72.21
2023-01-12T00:31:07.832Z,72.09
2023-01-12T00:33:35.572Z,72.59
2023-01-12T00:36:04.686Z,73.12
2023-01-12T00:38:31.356Z,72.45
2023-01-12T00:40:57.837Z,71.40
2023-01-12T00:43:24.326Z,71.61
2023-01-12T00:45:51.222Z,71.49
2023-01-12T00:48:17.751Z,72.62
2023-01-12T00:50:44.485Z,71.25
2023-01-12T00:53:10.899Z,71.18
2023-01-12T00:55:37.385Z,71.92
2023-01-12T00:58:03.842Z,72.19
2023-01-12T01:00:30.382Z,71.94
2023-01-12T01:02:56.887Z,72.70
2023-01-12T01:05:23.402Z,72.35
2023-01-12T01:07:49.833Z,72.09
2023-01-12T01:10:16.901Z,72.61
2023-01-12T01:12:43.338Z,72.59
2023-01-12T01:15:10.392Z,72.74
2023-01-12T01:17:36.727Z,71.76
2023-01-12T01:20:03.418Z,72.06
2023-01-12T01:22:30.105Z,72.90
2023-01-12T01:24:56.471Z,73.36
2023-01-12T01:27:23.169Z,71.45
2023-01-12T01:29:49.570Z,71.05
2023-01-12T01:32:15.908Z,71.39
2023-01-12T01:34:49.004Z,71.89
2023-01-12T01:37:15.534Z,71.28
2023-01-12T01:39:42.101Z,71.60
2023-01-12T01:42:13.519Z,71.96
2023-01-12T01:44:49.815Z,71.52
2023-01-12T01:47:26.592Z,71.43
2023-01-12T01:49:55.794Z,72.01
2023-01-12T01:52:36.759Z,71.90
2023-01-12T01:55:05.995Z,72.09
2023-01-12T01:57:44.447Z,71.78
2023-01-12T02:00:12.564Z,71.20
2023-01-12T02:02:40.355Z,72.12
2023-01-12T02:05:07.324Z,71.33
2023-01-12T02:07:33.948Z,71.04
2023-01-12T02:10:00.805Z,71.79
2023-01-12T02:12:27.139Z,71.68
2023-01-12T02:14:53.667Z,71.51
2023-01-12T02:17:34.552Z,72.85
2023-01-12T02:20:35.177Z,73.01
2023-01-12T02:23:40.482Z,72.76
2023-01-12T02:26:28.679Z,73.24
2023-01-12T02:29:03.905Z,73.83
2023-01-12T02:31:48.933Z,73.23
2023-01-12T02:34:27.272Z,74.17
2023-01-12T02:36:59.370Z,74.38
2023-01-12T02:39:33.211Z,73.87
2023-01-12T02:42:31.082Z,73.16
2023-01-12T02:45:31.530Z,73.31
2023-01-12T02:48:17.873Z,73.93
2023-01-12T02:51:11.603Z,74.09
2023-01-12T02:53:50.194Z,74.36
2023-01-12T02:56:21.189Z,73.12
2023-01-12T02:58:53.680Z,73.13
2023-01-12T03:01:22.096Z,72.66
2023-01-12T03:03:50.535Z,73.24
2023-01-12T03:06:17.853Z,73.63
2023-01-12T03:08:47.709Z,73.16
2023-01-12T03:11:17.170Z,73.31
2023-01-12T03:13:51.194Z,73.33
2023-01-12T03:16:22.342Z,73.44
2023-01-12T03:18:55.837Z,73.30
2023-01-12T03:21:30.057Z,72.51
2023-01-12T03:24:10.212Z,73.44
2023-01-12T03:26:40.526Z,73.44
2023-01-12T03:29:20.387Z,72.61
2023-01-12T03:31:47.084Z,72.38
2023-01-12T03:34:13.756Z,72.23
2023-01-12T03:36:52.788Z,72.11
2023-01-12T03:39:37.454Z,72.15
2023-01-12T03:42:17.205Z,72.60
2023-01-12T03:45:15.449Z,71.63
2023-01-12T03:47:43.743Z,71.81
2023-01-12T03:50:17.089Z,71.58
2023-01-12T03:52:45.849Z,71.47
2023-01-12T03:55:17.092Z,71.92
2023-01-12T03:57:45.018Z,72.00
2023-01-12T04:00:13.346Z,71.20
2023-01-12T04:02:42.454Z,71.35
2023-01-12T04:05:10.219Z,71.00
2023-01-12T04:07:36.534Z,71.50
2023-01-12T04:10:03.086Z,71.38
2023-01-12T04:12:29.392Z,71.26
2023-01-12T04:14:55.934Z,71.66
2023-01-12T04:17:22.422Z,71.95
2023-01-12T04:19:48.868Z,70.78
2023-01-12T04:22:16.009Z,71.30
2023-01-12T04:24:42.317Z,71.25
2023-01-12T04:27:09.080Z,70.91
2023-01-12T04:29:35.862Z,70.37
2023-01-12T04:32:02.662Z,70.96
2023-01-12T04:34:29.060Z,71.26
2023-01-12T04:36:55.582Z,71.07
2023-01-12T04:39:21.976Z,70.52
2023-01-12T04:41:48.304Z,71.74
2023-01-12T04:44:14.750Z,71.36
2023-01-12T04:46:41.082Z,71.49
2023-01-12T04:49:07.709Z,71.39
2023-01-12T04:51:34.114Z,70.25
2023-01-12T04:54:00.599Z,70.52
2023-01-12T04:56:27.263Z,71.44
2023-01-12T04:58:57.378Z,70.54
2023-01-12T05:01:24.214Z,70.71
2023-01-12T05:03:50.731Z,70.72
2023-01-12T05:06:17.103Z,70.46
2023-01-12T05:08:43.796Z,71.12
2023-01-12T05:11:10.128Z,70.63
2023-01-12T05:13:36.459Z,70.35
2023-01-12T05:16:14.859Z,70.89
2023-01-12T05:18:45.273Z,71.31
2023-01-12T05:21:12.955Z,72.23
2023-01-12T05:23:39.562Z,70.89
2023-01-12T05:26:06.844Z,70.66
2023-01-12T05:28:33.392Z,70.50
2023-01-12T05:31:11.951Z,70.72
2023-01-12T05:33:40.619Z,70.60
2023-01-12T05:36:09.468Z,71.17
2023-01-12T05:38:35.892Z,70.57
2023-01-12T05:41:04.639Z,71.07
2023-01-12T05:43:31.174Z,70.84
2023-01-12T05:45:57.891Z,71.27
2023-01-12T05:48:24.283Z,70.71
2023-01-12T05:50:50.669Z,71.09
2023-01-12T05:53:17.451Z,70.39
2023-01-12T05:55:44.137Z,70.75
2023-01-12T05:58:10.451Z,70.89
2023-01-12T06:00:37.146Z,70.91
2023-01-12T06:03:03.667Z,70.34
2023-01-12T06:05:30.205Z,70.79
2023-01-12T06:07:56.526Z,70.65
2023-01-12T06:10:22.987Z,70.32
2023-01-12T06:12:52.241Z,70.23
2023-01-12T06:15:18.686Z,69.83
2023-01-12T06:17:45.005Z,69.66
2023-01-12T06:20:12.076Z,69.94
2023-01-12T06:22:38.539Z,69.41
2023-01-12T06:25:05.658Z,70.25
2023-01-12T06:27:32.443Z,70.23
2023-01-12T06:29:58.843Z,69.91
2023-01-12T06:32:25.456Z,69.61
2023-01-12T06:34:53.773Z,69.67
2023-01-12T06:37:20.250Z,69.47
2023-01-12T06:39:46.933Z,69.75
2023-01-12T06:42:13.335Z,69.38
2023-01-12T06:44:39.876Z,69.58
2023-01-12T06:47:06.462Z,69.43
2023-01-12T06:49:32.870Z,69.33
2023-01-12T06:51:59.738Z,69.29
2023-01-12T06:54:26.234Z,69.07
2023-01-12T06:56:52.723Z,69.33
2023-01-12T06:59:19.102Z,69.26
2023-01-12T07:01:45.673Z,69.33
2023-01-12T07:04:12.226Z,69.54
2023-01-12T07:06:38.900Z,69.33
2023-01-12T07:09:05.332Z,70.09
2023-01-12T07:11:32.021Z,69.45
2023-01-12T07:13:58.534Z,69.64
2023-01-12T07:16:24.930Z,68.87
2023-01-12T07:18:51.307Z,69.18
2023-01-12T07:21:18.007Z,68.86
2023-01-12T07:23:44.350Z,69.26
2023-01-12T07:26:11.203Z,69.22
2023-01-12T07:28:37.880Z,68.67
2023-01-12T07:31:06.209Z,68.67
2023-01-12T07:33:33.222Z,68.76
2023-01-12T07:36:01.419Z,69.38
2023-01-12T07:38:29.369Z,69.60
2023-01-12T07:40:58.778Z,69.64
2023-01-12T07:43:25.190Z,69.53
2023-01-12T07:45:51.592Z,70.41
2023-01-12T07:48:17.981Z,70.26
2023-01-12T07:50:44.291Z,71.65
2023-01-12T07:53:12.193Z,70.74
2023-01-12T07:55:38.547Z,71.59
2023-01-12T07:58:05.283Z,71.14
2023-01-12T08:00:31.801Z,70.66
2023-01-12T08:03:12.150Z,71.66
2023-01-12T08:05:39.166Z,71.75
2023-01-12T08:08:06.827Z,72.21
2023-01-12T08:10:33.309Z,73.70
2023-01-12T08:12:59.636Z,71.56
2023-01-12T08:15:31.777Z,72.98
2023-01-12T08:18:06.060Z,72.80
2023-01-12T08:20:35.053Z,74.16
2023-01-12T08:23:12.875Z,73.65
2023-01-12T08:25:44.050Z,74.80
2023-01-12T08:28:15.902Z,74.42
2023-01-12T08:30:48.899Z,73.73
2023-01-12T08:33:15.999Z,74.03
2023-01-12T08:35:43.273Z,73.45
2023-01-12T08:38:10.440Z,73.94
2023-01-12T08:40:37.334Z,74.64
2023-01-12T08:43:03.778Z,74.41
2023-01-12T08:45:30.258Z,74.58
2023-01-12T08:47:59.701Z,74.29
2023-01-12T08:50:26.391Z,74.63
2023-01-12T08:52:52.995Z,75.31
2023-01-12T08:55:19.693Z,75.13
2023-01-12T08:57:46.210Z,74.99
2023-01-12T09:00:13.263Z,75.30
2023-01-12T09:02:39.803Z,75.03
2023-01-12T09:05:06.491Z,76.58
2023-01-12T09:07:32.977Z,75.27
2023-01-12T09:09:59.555Z,76.02
2023-01-12T09:12:25.975Z,75.51
2023-01-12T09:14:52.405Z,75.90
2023-01-12T09:17:18.854Z,75.87
2023-01-12T09:19:45.269Z,75.36
2023-01-12T09:22:11.644Z,76.64
2023-01-12T09:24:38.726Z,76.19
2023-01-12T09:27:05.186Z,76.74
2023-01-12T09:29:31.693Z,76.21
2023-01-12T09:31:58.176Z,76.76
2023-01-12T09:34:24.704Z,76.09
2023-01-12T09:36:51.137Z,76.33
2023-01-12T09:39:33.021Z,76.82
2023-01-12T09:42:00.147Z,76.55
2023-01-12T09:44:35.074Z,77.20
2023-01-12T09:47:05.123Z,77.46
2023-01-12T09:49:35.916Z,77.25
2023-01-12T09:52:10.252Z,76.56
2023-01-12T09:54:36.757Z,78.34
2023-01-12T09:57:29.107Z,78.71
2023-01-12T10:00:02.895Z,78.60
2023-01-12T10:02:33.453Z,79.22
2023-01-12T10:05:03.616Z,78.24
2023-01-12T10:07:30.042Z,79.03
2023-01-12T10:09:56.561Z,80.83
2023-01-12T10:12:29.222Z,79.75
2023-01-12T10:15:28.054Z,80.68
2023-01-12T10:18:02.472Z,80.40
2023-01-12T10:20:37.087Z,81.79
2023-01-12T10:23:09.856Z,82.17
2023-01-12T10:25:43.610Z,82.03
2023-01-12T10:28:31.382Z,81.38
2023-01-12T10:30:58.312Z,82.93
2023-01-12T10:33:30.627Z,82.60
2023-01-12T10:36:00.621Z,82.38
2023-01-12T10:38:36.118Z,82.48
2023-01-12T10:41:24.302Z,81.83
2023-01-12T10:43:56.506Z,82.31
2023-01-12T10:46:24.921Z,81.94
2023-01-12T10:48:56.090Z,82.23
2023-01-12T10:51:30.778Z,82.32
2023-01-12T10:54:09.324Z,82.23
2023-01-12T10:56:38.200Z,82.32
2023-01-12T10:59:13.706Z,83.79
2023-01-12T11:01:53.370Z,83.30
2023-01-12T11:04:24.672Z,83.06
2023-01-12T11:07:08.977Z,82.45
2023-01-12T11:09:35.537Z,82.34
2023-01-12T11:12:05.358Z,82.84
2023-01-12T11:14:37.133Z,81.57
2023-01-12T11:17:33.167Z,81.67
2023-01-12T11:20:01.877Z,81.43
2023-01-12T11:22:34.959Z,81.97
2023-01-12T11:25:10.145Z,82.39
2023-01-12T11:27:51.169Z,82.97
2023-01-12T11:30:24.632Z,82.99
2023-01-12T11:33:15.875Z,82.53
2023-01-12T11:35:51.480Z,83.63
2023-01-12T11:38:42.767Z,84.40
2023-01-12T11:41:35.406Z,84.78
2023-01-12T11:44:26.742Z,85.55
2023-01-12T11:47:14.953Z,85.10
2023-01-12T11:50:09.406Z,84.42
2023-01-12T11:52:35.977Z,84.57
2023-01-12T11:55:02.979Z,85.21
2023-01-12T11:57:50.613Z,84.67
2023-01-12T12:00:39.682Z,84.88
2023-01-12T12:03:30.932Z,84.66
2023-01-12T12:06:02.683Z,84.51
2023-01-12T12:09:01.169Z,84.67
2023-01-12T12:11:53.563Z,83.53
2023-01-12T12:14:41.200Z,84.00
2023-01-12T12:17:27.331Z,84.22
2023-01-12T12:20:03.475Z,83.79
2023-01-12T12:22:37.314Z,84.78
2023-01-12T12:25:24.792Z,83.92
2023-01-12T12:28:14.050Z,86.12
2023-01-12T12:31:17.853Z,83.31
2023-01-12T12:34:16.072Z,83.51
2023-01-12T12:36:57.735Z,84.79
2023-01-12T12:39:35.890Z,83.63
2023-01-12T12:42:27.013Z,84.24
2023-01-12T12:45:15.040Z,82.92
2023-01-12T12:47:42.261Z,83.58
2023-01-12T12:50:20.246Z,83.89
2023-01-12T12:52:48.824Z,82.68
2023-01-12T12:55:15.577Z,83.00
2023-01-12T12:58:18.833Z,82.58
2023-01-12T13:00:45.315Z,83.15
2023-01-12T13:03:40.747Z,82.93
2023-01-12T13:06:27.380Z,82.29
2023-01-12T13:09:15.238Z,81.33
2023-01-12T13:12:09.804Z,81.28
2023-01-12T13:14:38.856Z,81.26
2023-01-12T13:17:20.613Z,81.16
2023-01-12T13:19:49.150Z,81.14
2023-01-12T13:22:48.093Z,81.93
2023-01-12T13:25:17.478Z,79.95
2023-01-12T13:27:54.107Z,79.63
2023-01-12T13:30:26.919Z,79.98
2023-01-12T13:32:53.471Z,80.08
2023-01-12T13:35:43.401Z,80.55
2023-01-12T13:38:35.135Z,81.09
2023-01-12T13:41:16.334Z,80.41
2023-01-12T13:43:53.533Z,80.99
2023-01-12T13:46:35.726Z,80.09
2023-01-12T13:49:03.057Z,80.17
2023-01-12T13:51:39.384Z,80.20
2023-01-12T13:54:11.497Z,79.11
2023-01-12T13:56:38.213Z,79.39
2023-01-12T13:59:07.260Z,79.46
2023-01-12T14:01:37.302Z,79.89
2023-01-12T14:04:17.420Z,78.41
2023-01-12T14:06:59.965Z,79.64
2023-01-12T14:09:41.444Z,78.63
2023-01-12T14:12:20.311Z,79.35
2023-01-12T14:15:10.966Z,77.59
2023-01-12T14:17:37.932Z,77.40
2023-01-12T14:20:13.850Z,78.20
2023-01-12T14:22:40.426Z,78.30
2023-01-12T14:25:29.355Z,77.98
2023-01-12T14:27:57.079Z,77.57
2023-01-12T14:30:26.433Z,77.23
2023-01-12T14:32:53.804Z,77.45
2023-01-12T14:35:23.504Z,77.72
2023-01-12T14:37:54.086Z,77.29
2023-01-12T14:40:29.343Z,77.95
2023-01-12T14:42:56.249Z,77.07
2023-01-12T14:45:25.962Z,77.05
2023-01-12T14:47:52.315Z,77.27
2023-01-12T14:50:21.638Z,76.88
2023-01-12T14:52:48.980Z,77.58
2023-01-12T14:55:24.557Z,76.98
2023-01-12T14:57:55.017Z,76.56
2023-01-12T15:00:27.935Z,76.48
2023-01-12T15:03:02.797Z,76.42
2023-01-12T15:05:31.608Z,76.67
2023-01-12T15:08:07.982Z,76.76
2023-01-12T15:10:39.644Z,76.46
2023-01-12T15:13:30.613Z,76.38
2023-01-12T15:15:57.221Z,76.42
2023-01-12T15:18:23.694Z,77.27
2023-01-12T15:20:50.011Z,77.91
2023-01-12T15:23:16.431Z,78.97
2023-01-12T15:25:43.028Z,80.08
2023-01-12T15:28:09.493Z,80.73
2023-01-12T15:30:38.369Z,81.93
2023-01-12T15:33:05.956Z,83.08
2023-01-12T15:35:32.596Z,84.37
2023-01-12T15:37:59.474Z,83.40
2023-01-12T15:40:27.557Z,83.66
2023-01-12T15:42:54.453Z,84.03
2023-01-12T15:45:27.848Z,84.17
2023-01-12T15:47:54.186Z,83.90
2023-01-12T15:50:20.979Z,84.44
2023-01-12T15:52:48.422Z,84.99
2023-01-12T15:55:18.490Z,83.96
2023-01-12T15:57:45.018Z,84.44
2023-01-12T16:00:16.660Z,83.66
2023-01-12T16:02:46.110Z,83.43
2023-01-12T16:05:13.034Z,83.04
2023-01-12T16:07:39.525Z,81.61
2023-01-12T16:10:06.528Z,82.78
2023-01-12T16:12:32.834Z,81.67
2023-01-12T16:14:59.266Z,80.88
2023-01-12T16:17:25.830Z,81.38
2023-01-12T16:19:53.699Z,80.77
2023-01-12T16:22:23.061Z,80.98
2023-01-12T16:24:50.855Z,80.85
2023-01-12T16:27:19.000Z,83.62
2023-01-12T16:29:45.635Z,81.00
2023-01-12T16:32:12.209Z,81.52
2023-01-12T16:34:39.679Z,81.32
2023-01-12T16:37:10.690Z,81.70
2023-01-12T16:39:37.245Z,81.53
2023-01-12T16:42:04.547Z,81.76
2023-01-12T16:44:32.724Z,82.11
2023-01-12T16:46:59.399Z,81.87
2023-01-12T16:49:26.083Z,81.86
2023-01-12T16:51:52.449Z,83.63
2023-01-12T16:54:18.830Z,83.63
2023-01-12T16:56:45.212Z,80.96
2023-01-12T16:59:11.521Z,80.28
2023-01-12T17:01:38.043Z,80.66
2023-01-12T17:04:04.550Z,81.47
2023-01-12T17:06:31.327Z,81.84
2023-01-12T17:09:01.421Z,80.61
2023-01-12T17:11:28.338Z,80.82
2023-01-12T17:13:56.562Z,82.49
2023-01-12T17:16:26.076Z,82.10
2023-01-12T17:18:52.599Z,81.55
2023-01-12T17:21:19.998Z,81.99
2023-01-12T17:23:46.937Z,81.77
2023-01-12T17:26:16.449Z,82.66
2023-01-12T17:28:43.546Z,81.70
2023-01-12T17:31:13.399Z,81.85
2023-01-12T17:33:40.788Z,81.31
2023-01-12T17:36:09.543Z,81.41
2023-01-12T17:38:37.037Z,81.00
2023-01-12T17:41:11.204Z,80.15
2023-01-12T17:43:37.723Z,81.29
2023-01-12T17:46:04.394Z,80.04
2023-01-12T17:48:30.765Z,80.03
2023-01-12T17:50:57.099Z,80.42
2023-01-12T17:53:23.551Z,80.45
2023-01-12T17:55:51.620Z,80.20
2023-01-12T17:58:18.734Z,81.36
2023-01-12T18:00:45.160Z,79.90
2023-01-12T18:03:11.521Z,79.25
2023-01-12T18:05:38.499Z,78.82
2023-01-12T18:08:04.982Z,78.85
2023-01-12T18:10:31.282Z,78.66
2023-01-12T18:12:57.605Z,79.29
2023-01-12T18:15:24.027Z,80.60
2023-01-12T18:17:50.404Z,78.26
2023-01-12T18:20:16.921Z,77.09
2023-01-12T18:22:43.219Z,77.97
2023-01-12T18:25:09.623Z,78.20
2023-01-12T18:27:36.049Z,77.67
2023-01-12T18:30:02.442Z,77.91
2023-01-12T18:32:28.790Z,78.03
2023-01-12T18:34:55.168Z,76.86
2023-01-12T18:37:21.464Z,77.09
2023-01-12T18:39:49.200Z,76.92
2023-01-12T18:42:15.543Z,76.46
2023-01-12T18:44:41.955Z,76.92
2023-01-12T18:47:16.535Z,76.13
2023-01-12T18:49:43.770Z,76.39
2023-01-12T18:52:11.986Z,76.31
2023-01-12T18:54:38.316Z,76.08
2023-01-12T18:57:04.749Z,75.41
2023-01-12T18:59:31.206Z,76.94
2023-01-12T19:01:57.632Z,77.06
2023-01-12T19:04:24.126Z,76.05
2023-01-12T19:06:50.434Z,75.49
2023-01-12T19:09:16.723Z,74.97
2023-01-12T19:11:43.138Z,76.20
2023-01-12T19:14:10.008Z,75.28
2023-01-12T19:16:36.323Z,75.28
2023-01-12T19:19:02.715Z,75.86
2023-01-12T19:21:29.016Z,75.19
2023-01-12T19:23:55.436Z,75.75
2023-01-12T19:26:21.728Z,75.49
2023-01-12T19:28:48.118Z,75.67
2023-01-12T19:31:14.532Z,76.21
2023-01-12T19:33:41.961Z,77.36
2023-01-12T19:36:10.662Z,75.52
2023-01-12T19:38:38.313Z,76.08
2023-01-12T19:41:07.826Z,75.25
2023-01-12T19:43:34.098Z,75.31
2023-01-12T19:46:01.543Z,74.27
2023-01-12T19:48:28.499Z,74.88
2023-01-12T19:50:54.914Z,74.75
2023-01-12T19:53:23.832Z,74.47
2023-01-12T19:55:50.353Z,73.95
2023-01-12T19:58:17.139Z,74.89
2023-01-12T20:00:45.062Z,74.29
2023-01-12T20:03:13.377Z,73.92
2023-01-12T20:05:41.116Z,73.92
2023-01-12T20:08:08.303Z,73.72
2023-01-12T20:10:35.663Z,73.86
2023-01-12T20:13:01.951Z,74.62
2023-01-12T20:15:28.375Z,74.45
2023-01-12T20:17:54.660Z,74.77
2023-01-12T20:20:21.123Z,75.33
2023-01-12T20:22:49.618Z,75.46
2023-01-12T20:25:16.023Z,75.92
2023-01-12T20:27:42.768Z,77.30
2023-01-12T20:30:10.021Z,78.21
2023-01-12T20:32:36.672Z,78.42
2023-01-12T20:35:06.768Z,78.79
2023-01-12T20:37:34.631Z,79.95
2023-01-12T20:40:01.849Z,79.99
2023-01-12T20:42:28.445Z,80.87
2023-01-12T20:44:54.815Z,81.16
2023-01-12T20:47:21.224Z,80.67
2023-01-12T20:49:47.503Z,79.26
2023-01-12T20:52:14.413Z,78.98
2023-01-12T20:54:40.865Z,78.41
2023-01-12T20:57:08.671Z,77.98
2023-01-12T20:59:34.965Z,78.28
2023-01-12T21:02:01.473Z,78.79
2023-01-12T21:04:27.836Z,76.78
2023-01-12T21:06:54.127Z,77.12
2023-01-12T21:09:20.625Z,76.34
2023-01-12T21:11:47.005Z,76.19
2023-01-12T21:14:13.391Z,75.19
2023-01-12T21:16:39.951Z,75.96
2023-01-12T21:19:06.483Z,75.15
2023-01-12T21:21:32.960Z,75.07
2023-01-12T21:23:59.551Z,74.79
2023-01-12T21:26:25.905Z,75.20
2023-01-12T21:28:52.284Z,74.63
2023-01-12T21:31:18.636Z,74.24
2023-01-12T21:33:45.006Z,75.73
2023-01-12T21:36:13.451Z,74.80
2023-01-12T21:38:40.039Z,74.81
2023-01-12T21:41:07.576Z,74.29
2023-01-12T21:43:34.216Z,74.08
2023-01-12T21:46:09.824Z,74.32
2023-01-12T21:48:36.610Z,73.52
2023-01-12T21:51:08.818Z,73.62
2023-01-12T21:53:35.610Z,74.83
2023-01-12T21:56:04.192Z,74.80
2023-01-12T21:58:34.330Z,74.86
2023-01-12T22:01:07.656Z,75.41
2023-01-12T22:03:33.991Z,75.63
2023-01-12T22:06:04.994Z,76.06
2023-01-12T22:08:34.108Z,75.71
2023-01-12T22:11:05.984Z,76.70
2023-01-12T22:13:33.224Z,76.37
2023-01-12T22:16:08.074Z,77.18
2023-01-12T22:18:34.971Z,76.72
2023-01-12T22:21:02.787Z,77.15
2023-01-12T22:23:29.372Z,77.77
2023-01-12T22:25:55.992Z,78.14
2023-01-12T22:28:22.297Z,77.73
2023-01-12T22:30:48.609Z,77.04
2023-01-12T22:33:15.160Z,77.77
2023-01-12T22:35:41.536Z,76.29
2023-01-12T22:38:07.904Z,76.46
2023-01-12T22:40:34.202Z,76.27
2023-01-12T22:43:00.641Z,75.83
2023-01-12T22:45:26.981Z,76.83
2023-01-12T22:47:54.843Z,76.50
2023-01-12T22:50:22.651Z,75.40
2023-01-12T22:52:52.973Z,76.03
2023-01-12T22:55:21.229Z,75.88
2023-01-12T22:57:48.061Z,76.24
2023-01-12T23:00:17.948Z,75.56
2023-01-12T23:02:45.194Z,77.28
2023-01-12T23:05:11.673Z,76.73
2023-01-12T23:07:38.097Z,75.35
2023-01-12T23:10:05.139Z,75.03
2023-01-12T23:12:31.624Z,75.97
2023-01-12T23:14:58.149Z,75.54
2023-01-12T23:17:24.567Z,74.95
2023-01-12T23:19:50.991Z,74.99
2023-01-12T23:22:17.565Z,75.56
2023-01-12T23:24:44.382Z,75.36
2023-01-12T23:27:11.082Z,75.18
2023-01-12T23:29:37.797Z,75.87
2023-01-12T23:32:04.435Z,75.62
2023-01-12T23:34:31.572Z,76.78
2023-01-12T23:36:58.085Z,75.36
2023-01-12T23:39:24.573Z,76.59
2023-01-12T23:41:51.104Z,75.29
2023-01-12T23:44:17.537Z,74.83
2023-01-12T23:46:44.151Z,74.96
2023-01-12T23:49:11.014Z,75.86
2023-01-12T23:51:37.820Z,74.63
2023-01-12T23:54:04.760Z,75.09
2023-01-12T23:56:33.601Z,74.46
2023-01-12T23:59:00.906Z,74.47
