createdAt,value
2022-08-23T00:00:46.702Z,3.20
2022-08-23T00:03:17.489Z,3.20
2022-08-23T00:05:46.327Z,2.37
2022-08-23T00:08:14.680Z,3.30
2022-08-23T00:10:43.161Z,2.70
2022-08-23T00:13:11.568Z,5.43
2022-08-23T00:15:41.422Z,4.23
2022-08-23T00:18:09.822Z,5.03
2022-08-23T00:20:38.253Z,3.37
2022-08-23T00:23:06.618Z,5.67
2022-08-23T00:25:35.251Z,3.30
2022-08-23T00:28:04.317Z,3.13
2022-08-23T00:30:42.359Z,3.80
2022-08-23T00:33:10.848Z,3.67
2022-08-23T00:35:39.498Z,3.70
2022-08-23T00:38:34.476Z,3.10
2022-08-23T00:40:56.827Z,3.57
2022-08-23T00:43:49.615Z,4.97
2022-08-23T00:46:50.163Z,2.80
2022-08-23T00:49:19.296Z,4.50
2022-08-23T00:51:57.489Z,2.90
2022-08-23T00:54:28.573Z,2.73
2022-08-23T00:57:00.254Z,6.47
2022-08-23T00:59:28.975Z,2.90
2022-08-23T01:01:59.767Z,2.77
2022-08-23T01:04:32.673Z,4.60
2022-08-23T01:07:08.798Z,3.20
2022-08-23T01:09:39.353Z,2.70
2022-08-23T01:12:16.389Z,3.43
2022-08-23T01:14:55.339Z,4.10
2022-08-23T01:17:30.448Z,4.07
2022-08-23T01:20:04.564Z,3.10
2022-08-23T01:22:41.412Z,7.60
2022-08-23T01:25:17.912Z,3.50
2022-08-23T01:27:49.614Z,3.10
2022-08-23T01:30:23.535Z,5.67
2022-08-23T01:32:55.945Z,4.07
2022-08-23T01:35:32.845Z,2.97
2022-08-23T01:38:01.544Z,6.63
2022-08-23T01:40:32.627Z,5.13
2022-08-23T01:43:02.802Z,5.63
2022-08-23T01:45:33.141Z,3.40
2022-08-23T01:48:02.838Z,4.23
2022-08-23T01:50:32.501Z,3.40
2022-08-23T01:53:01.510Z,3.30
2022-08-23T01:55:32.948Z,4.10
2022-08-23T01:58:05.287Z,3.23
2022-08-23T02:00:39.011Z,2.57
2022-08-23T02:03:08.992Z,4.73
2022-08-23T02:05:38.308Z,2.43
2022-08-23T02:08:26.241Z,9.70
2022-08-23T02:10:58.459Z,5.10
2022-08-23T02:13:27.965Z,2.90
2022-08-23T02:15:59.679Z,3.77
2022-08-23T02:18:28.405Z,3.97
2022-08-23T02:20:56.923Z,3.37
2022-08-23T02:23:25.485Z,3.50
2022-08-23T02:25:54.732Z,3.30
2022-08-23T02:28:26.209Z,5.00
2022-08-23T02:30:55.283Z,3.97
2022-08-23T02:33:24.173Z,4.23
2022-08-23T02:35:52.773Z,3.03
2022-08-23T02:38:21.600Z,4.30
2022-08-23T02:40:52.993Z,4.67
2022-08-23T02:43:31.649Z,3.33
2022-08-23T02:46:00.125Z,4.63
2022-08-23T02:48:29.480Z,3.50
2022-08-23T02:51:08.639Z,5.40
2022-08-23T02:53:38.381Z,3.17
2022-08-23T02:56:17.041Z,4.27
2022-08-23T02:58:54.265Z,3.30
2022-08-23T03:01:27.319Z,5.17
2022-08-23T03:04:01.355Z,3.30
2022-08-23T03:06:32.220Z,4.10
2022-08-23T03:09:01.318Z,3.60
2022-08-23T03:11:30.992Z,3.57
2022-08-23T03:14:02.104Z,3.40
2022-08-23T03:16:32.133Z,5.10
2022-08-23T03:19:02.234Z,5.63
2022-08-23T03:21:31.292Z,5.10
2022-08-23T03:24:02.663Z,4.50
2022-08-23T03:26:36.049Z,4.53
2022-08-23T03:29:06.265Z,4.10
2022-08-23T03:31:48.252Z,4.70
2022-08-23T03:34:16.654Z,6.73
2022-08-23T03:36:45.371Z,3.90
2022-08-23T03:39:14.253Z,6.10
2022-08-23T03:41:42.719Z,3.47
2022-08-23T03:44:12.603Z,5.30
2022-08-23T03:46:43.874Z,3.83
2022-08-23T03:49:12.712Z,5.20
2022-08-23T03:51:46.760Z,4.27
2022-08-23T03:54:15.373Z,4.20
2022-08-23T03:56:55.740Z,4.73
2022-08-23T03:59:27.038Z,5.20
2022-08-23T04:01:56.434Z,3.70
2022-08-23T04:04:25.102Z,3.57
2022-08-23T04:07:12.222Z,3.80
2022-08-23T04:09:40.947Z,4.07
2022-08-23T04:12:17.661Z,3.93
2022-08-23T04:14:48.226Z,6.47
2022-08-23T04:17:18.568Z,4.57
2022-08-23T04:19:47.460Z,3.70
2022-08-23T04:22:18.855Z,4.03
2022-08-23T04:24:48.090Z,6.63
2022-08-23T04:27:17.924Z,4.30
2022-08-23T04:29:50.376Z,6.20
2022-08-23T04:32:28.490Z,5.77
2022-08-23T04:34:59.411Z,4.07
2022-08-23T04:37:28.579Z,5.87
2022-08-23T04:40:15.528Z,4.57
2022-08-23T04:42:44.530Z,3.40
2022-08-23T04:45:15.184Z,4.83
2022-08-23T04:47:46.841Z,6.33
2022-08-23T04:50:15.300Z,5.50
2022-08-23T04:53:09.849Z,4.90
2022-08-23T04:55:45.874Z,4.43
2022-08-23T04:58:14.353Z,4.57
2022-08-23T05:00:51.651Z,4.73
2022-08-23T05:03:24.932Z,5.80
2022-08-23T05:05:54.375Z,6.13
2022-08-23T05:08:29.134Z,4.57
2022-08-23T05:11:01.205Z,3.97
2022-08-23T05:13:30.321Z,5.67
2022-08-23T05:16:02.658Z,4.70
2022-08-23T05:18:35.714Z,4.40
2022-08-23T05:21:04.943Z,4.80
2022-08-23T05:23:34.042Z,6.43
2022-08-23T05:26:06.138Z,6.03
2022-08-23T05:28:45.424Z,5.33
2022-08-23T05:31:20.530Z,4.27
2022-08-23T05:33:54.803Z,4.77
2022-08-23T05:36:33.248Z,10.03
2022-08-23T05:39:02.300Z,8.30
2022-08-23T05:41:38.274Z,11.00
2022-08-23T05:44:10.453Z,4.00
2022-08-23T05:46:45.387Z,5.37
2022-08-23T05:49:29.247Z,4.83
2022-08-23T05:51:57.931Z,5.73
2022-08-23T05:54:29.689Z,5.93
2022-08-23T05:57:22.732Z,4.43
2022-08-23T05:59:51.179Z,5.80
2022-08-23T06:02:20.992Z,5.83
2022-08-23T06:04:50.990Z,5.60
2022-08-23T06:07:21.787Z,7.30
2022-08-23T06:09:50.264Z,6.23
2022-08-23T06:12:18.849Z,7.37
2022-08-23T06:14:47.266Z,7.43
2022-08-23T06:17:15.977Z,6.43
2022-08-23T06:19:45.826Z,7.17
2022-08-23T06:22:23.424Z,9.03
2022-08-23T06:24:51.971Z,8.60
2022-08-23T06:27:20.448Z,7.67
2022-08-23T06:29:50.592Z,7.13
2022-08-23T06:32:39.003Z,9.97
2022-08-23T06:35:38.743Z,9.00
2022-08-23T06:38:14.210Z,6.23
2022-08-23T06:41:03.817Z,7.63
2022-08-23T06:43:43.119Z,5.37
2022-08-23T06:46:33.064Z,8.00
2022-08-23T06:49:05.157Z,5.60
2022-08-23T06:51:38.077Z,5.57
2022-08-23T06:54:19.474Z,7.97
2022-08-23T06:57:08.273Z,6.20
2022-08-23T06:59:52.179Z,5.80
2022-08-23T07:02:38.806Z,5.17
2022-08-23T07:05:26.329Z,4.97
2022-08-23T07:08:11.529Z,9.73
2022-08-23T07:10:40.079Z,4.90
2022-08-23T07:13:08.657Z,5.77
2022-08-23T07:15:37.140Z,4.00
2022-08-23T07:18:07.489Z,7.73
2022-08-23T07:20:41.855Z,8.17
2022-08-23T07:23:11.890Z,5.77
2022-08-23T07:25:41.548Z,4.50
2022-08-23T07:28:12.880Z,3.83
2022-08-23T07:30:45.414Z,8.10
2022-08-23T07:33:15.271Z,7.70
2022-08-23T07:36:03.398Z,8.97
2022-08-23T07:38:35.107Z,5.53
2022-08-23T07:41:04.722Z,4.07
2022-08-23T07:43:34.284Z,8.37
2022-08-23T07:46:04.359Z,6.20
2022-08-23T07:48:53.012Z,4.23
2022-08-23T07:51:26.405Z,6.23
2022-08-23T07:53:56.410Z,3.73
2022-08-23T07:56:25.757Z,4.17
2022-08-23T07:59:02.458Z,4.63
2022-08-23T08:01:46.420Z,4.77
2022-08-23T08:04:15.095Z,4.57
2022-08-23T08:07:04.723Z,7.57
2022-08-23T08:09:41.628Z,6.00
2022-08-23T08:12:11.154Z,6.47
2022-08-23T08:14:42.219Z,6.43
2022-08-23T08:17:11.904Z,4.53
2022-08-23T08:20:10.891Z,8.10
2022-08-23T08:22:59.179Z,7.23
2022-08-23T08:26:02.420Z,4.80
2022-08-23T08:28:31.965Z,7.87
2022-08-23T08:31:02.182Z,3.63
2022-08-23T08:33:34.374Z,6.13
2022-08-23T08:36:05.105Z,5.90
2022-08-23T08:38:50.344Z,4.53
2022-08-23T08:41:46.610Z,3.60
2022-08-23T08:44:33.154Z,7.10
2022-08-23T08:47:03.467Z,10.80
2022-08-23T08:49:41.529Z,3.57
2022-08-23T08:52:18.785Z,4.20
2022-08-23T08:54:53.285Z,7.60
2022-08-23T08:57:27.536Z,4.20
2022-08-23T09:00:03.011Z,4.33
2022-08-23T09:02:36.047Z,6.40
2022-08-23T09:05:13.293Z,7.57
2022-08-23T09:07:57.982Z,5.60
2022-08-23T09:10:59.898Z,6.83
2022-08-23T09:13:59.578Z,3.20
2022-08-23T09:16:49.667Z,3.10
2022-08-23T09:19:20.209Z,4.90
2022-08-23T09:21:57.178Z,4.90
2022-08-23T09:24:27.272Z,6.30
2022-08-23T09:27:04.676Z,11.50
2022-08-23T09:29:37.797Z,9.70
2022-08-23T09:32:27.307Z,3.30
2022-08-23T09:35:11.799Z,7.17
2022-08-23T09:37:57.403Z,5.07
2022-08-23T09:40:41.172Z,4.00
2022-08-23T09:43:20.124Z,4.50
2022-08-23T09:46:01.352Z,3.97
2022-08-23T09:48:43.215Z,4.80
2022-08-23T09:51:25.222Z,3.80
2022-08-23T09:54:05.923Z,4.53
2022-08-23T09:56:39.674Z,5.50
2022-08-23T09:59:34.402Z,5.53
2022-08-23T10:02:19.610Z,6.70
2022-08-23T10:05:00.808Z,4.97
2022-08-23T10:07:40.399Z,4.47
2022-08-23T10:10:28.022Z,4.60
2022-08-23T10:13:00.857Z,10.57
2022-08-23T10:15:45.095Z,3.87
2022-08-23T10:18:27.870Z,3.60
2022-08-23T10:21:06.219Z,6.03
2022-08-23T10:24:03.300Z,5.63
2022-08-23T10:26:36.187Z,3.53
2022-08-23T10:29:34.893Z,4.83
2022-08-23T10:32:16.406Z,5.10
2022-08-23T10:35:16.078Z,5.60
2022-08-23T10:37:58.836Z,8.03
2022-08-23T10:40:31.496Z,7.90
2022-08-23T10:43:16.745Z,3.57
2022-08-23T10:45:48.307Z,3.83
2022-08-23T10:48:33.869Z,3.87
2022-08-23T10:51:11.955Z,3.63
2022-08-23T10:53:46.816Z,3.97
2022-08-23T10:56:20.801Z,3.60
2022-08-23T10:58:58.709Z,5.33
2022-08-23T11:01:42.775Z,3.53
2022-08-23T11:04:25.050Z,5.23
2022-08-23T11:07:19.502Z,3.73
2022-08-23T11:09:54.168Z,3.67
2022-08-23T11:12:29.861Z,4.80
2022-08-23T11:15:20.634Z,4.27
2022-08-23T11:18:05.573Z,6.60
2022-08-23T11:21:02.841Z,8.10
2022-08-23T11:23:51.686Z,6.47
2022-08-23T11:27:06.778Z,6.80
2022-08-23T11:29:43.551Z,5.00
2022-08-23T11:32:48.461Z,5.93
2022-08-23T11:35:44.046Z,3.50
2022-08-23T11:38:15.933Z,5.23
2022-08-23T11:41:00.989Z,3.83
2022-08-23T11:43:39.006Z,6.80
2022-08-23T11:46:34.831Z,4.07
2022-08-23T11:49:54.517Z,3.20
2022-08-23T11:53:08.260Z,5.60
2022-08-23T11:56:02.450Z,9.30
2022-08-23T11:58:57.111Z,5.33
2022-08-23T12:01:33.710Z,5.23
2022-08-23T12:04:10.517Z,5.00
2022-08-23T12:06:50.661Z,4.23
2022-08-23T12:09:53.816Z,4.00
2022-08-23T12:12:40.021Z,7.53
2022-08-23T12:15:14.264Z,5.87
2022-08-23T12:18:13.536Z,4.63
2022-08-23T12:20:43.301Z,5.37
2022-08-23T12:23:22.174Z,7.27
2022-08-23T12:26:04.128Z,4.00
2022-08-23T12:28:48.103Z,8.27
2022-08-23T12:31:23.782Z,3.67
2022-08-23T12:34:27.605Z,5.73
2022-08-23T12:37:09.583Z,3.70
2022-08-23T12:39:41.697Z,5.73
2022-08-23T12:42:15.846Z,3.87
2022-08-23T12:44:48.460Z,3.83
2022-08-23T12:47:20.191Z,5.30
2022-08-23T12:49:58.950Z,5.30
2022-08-23T12:52:30.063Z,8.63
2022-08-23T12:54:59.212Z,3.60
2022-08-23T12:57:37.832Z,3.97
2022-08-23T13:00:21.884Z,6.67
2022-08-23T13:02:58.386Z,4.07
2022-08-23T13:05:39.246Z,3.73
2022-08-23T13:08:12.800Z,4.20
2022-08-23T13:10:43.620Z,7.33
2022-08-23T13:13:14.969Z,4.17
2022-08-23T13:15:56.014Z,4.57
2022-08-23T13:18:27.766Z,4.20
2022-08-23T13:21:31.981Z,5.70
2022-08-23T13:24:38.570Z,4.33
2022-08-23T13:27:27.152Z,4.10
2022-08-23T13:29:59.334Z,4.00
2022-08-23T13:32:38.997Z,4.07
2022-08-23T13:35:31.607Z,4.23
2022-08-23T13:38:20.891Z,5.17
2022-08-23T13:41:03.506Z,7.50
2022-08-23T13:43:37.895Z,4.10
2022-08-23T13:46:19.448Z,4.13
2022-08-23T13:48:59.863Z,8.70
2022-08-23T13:51:32.382Z,5.00
2022-08-23T13:54:05.120Z,4.20
2022-08-23T13:56:39.665Z,3.97
2022-08-23T13:59:31.114Z,5.03
2022-08-23T14:02:02.285Z,4.10
2022-08-23T14:04:32.802Z,4.50
2022-08-23T14:07:01.372Z,4.40
2022-08-23T14:09:30.021Z,5.30
2022-08-23T14:12:03.876Z,3.97
2022-08-23T14:14:35.230Z,4.53
2022-08-23T14:17:04.318Z,3.80
2022-08-23T14:22:22.911Z,4.10
2022-08-23T14:24:51.297Z,4.53
2022-08-23T14:27:19.777Z,5.17
2022-08-23T14:29:48.210Z,4.60
2022-08-23T14:32:16.637Z,5.43
2022-08-23T14:34:46.432Z,5.53
2022-08-23T14:38:02.965Z,6.30
2022-08-23T14:40:03.543Z,5.40
2022-08-23T14:42:32.520Z,4.23
2022-08-23T14:45:02.009Z,9.70
2022-08-23T14:47:30.468Z,4.70
2022-08-23T14:50:00.402Z,4.73
2022-08-23T14:52:29.173Z,5.10
2022-08-23T14:54:57.667Z,4.43
2022-08-23T14:57:26.301Z,4.83
2022-08-23T14:59:56.485Z,3.70
2022-08-23T15:02:27.846Z,5.10
2022-08-23T15:04:57.090Z,6.93
2022-08-23T15:07:26.892Z,4.50
2022-08-23T15:09:55.837Z,5.63
2022-08-23T15:15:16.754Z,3.93
2022-08-23T15:17:52.970Z,4.60
2022-08-23T15:20:23.376Z,5.93
2022-08-23T15:22:55.675Z,3.80
2022-08-23T15:25:25.450Z,3.70
2022-08-23T15:27:54.283Z,4.63
2022-08-23T15:30:24.736Z,4.13
2022-08-23T15:33:02.465Z,6.43
2022-08-23T15:35:40.502Z,4.57
2022-08-23T15:38:11.325Z,3.97
2022-08-23T15:40:39.960Z,5.80
2022-08-23T15:43:08.657Z,3.47
2022-08-23T15:45:37.855Z,6.10
2022-08-23T15:48:22.988Z,3.60
2022-08-23T15:50:52.190Z,4.20
2022-08-23T15:53:23.495Z,4.00
2022-08-23T15:55:53.150Z,4.30
2022-08-23T15:58:24.931Z,3.80
2022-08-23T16:00:54.796Z,5.43
2022-08-23T16:03:24.003Z,3.70
2022-08-23T16:05:55.062Z,6.50
2022-08-23T16:08:29.545Z,5.60
2022-08-23T16:10:59.591Z,5.07
2022-08-23T16:13:28.612Z,4.07
2022-08-23T16:15:57.574Z,6.17
2022-08-23T16:18:26.457Z,4.23
2022-08-23T16:20:54.840Z,4.33
2022-08-23T16:23:26.443Z,3.90
2022-08-23T16:25:59.092Z,3.90
2022-08-23T16:28:29.834Z,4.17
2022-08-23T16:30:58.392Z,4.67
2022-08-23T16:33:27.033Z,4.47
2022-08-23T16:35:55.523Z,6.20
2022-08-23T16:38:25.401Z,4.90
2022-08-23T16:40:53.861Z,3.60
2022-08-23T16:43:22.418Z,4.80
2022-08-23T16:45:51.151Z,5.53
2022-08-23T16:48:19.947Z,7.03
2022-08-23T16:50:48.630Z,4.73
2022-08-23T16:53:17.621Z,5.40
2022-08-23T16:55:47.454Z,6.10
2022-08-23T16:58:16.345Z,5.57
2022-08-23T17:00:45.044Z,4.23
2022-08-23T17:03:15.158Z,5.13
2022-08-23T17:05:43.633Z,3.80
2022-08-23T17:08:12.055Z,5.37
2022-08-23T17:10:40.927Z,8.43
2022-08-23T17:13:12.316Z,7.23
2022-08-23T17:15:40.882Z,4.83
2022-08-23T17:18:09.973Z,7.00
2022-08-23T17:20:40.324Z,4.87
2022-08-23T17:23:09.525Z,5.80
2022-08-23T17:25:41.642Z,4.67
2022-08-23T17:28:11.801Z,6.63
2022-08-23T17:30:40.448Z,6.63
2022-08-23T17:33:09.467Z,4.10
2022-08-23T17:35:38.502Z,4.70
2022-08-23T17:38:08.456Z,4.20
2022-08-23T17:40:40.427Z,3.97
2022-08-23T17:43:12.455Z,4.30
2022-08-23T17:45:45.026Z,17.77
2022-08-23T17:48:15.243Z,6.67
2022-08-23T17:50:44.808Z,4.07
2022-08-23T17:53:14.522Z,4.30
2022-08-23T17:55:44.246Z,4.13
2022-08-23T17:58:15.149Z,5.70
2022-08-23T18:00:45.188Z,5.03
2022-08-23T18:03:13.751Z,4.40
2022-08-23T18:05:43.003Z,7.63
2022-08-23T18:08:11.731Z,4.73
2022-08-23T18:10:40.672Z,5.37
2022-08-23T18:13:09.144Z,5.17
2022-08-23T18:15:39.226Z,5.73
2022-08-23T18:18:08.194Z,4.63
2022-08-23T18:20:37.138Z,5.33
2022-08-23T18:23:05.885Z,5.50
2022-08-23T18:25:34.471Z,6.07
2022-08-23T18:28:09.298Z,5.40
2022-08-23T18:30:47.344Z,5.87
2022-08-23T18:33:18.522Z,5.37
2022-08-23T18:35:47.971Z,8.70
2022-08-23T18:38:16.835Z,6.53
2022-08-23T18:40:48.770Z,6.20
2022-08-23T18:43:19.989Z,5.80
2022-08-23T18:45:53.784Z,5.90
2022-08-23T18:48:23.350Z,6.70
2022-08-23T18:50:52.163Z,6.30
2022-08-23T18:53:22.105Z,9.10
2022-08-23T18:55:50.969Z,7.83
2022-08-23T18:58:20.993Z,6.13
2022-08-23T19:00:51.866Z,5.53
2022-08-23T19:03:20.510Z,6.63
2022-08-23T19:05:49.314Z,8.27
2022-08-23T19:08:18.785Z,6.70
2022-08-23T19:10:47.822Z,6.00
2022-08-23T19:13:16.795Z,10.00
2022-08-23T19:15:45.304Z,9.60
2022-08-23T19:18:16.111Z,9.10
2022-08-23T19:20:45.317Z,8.37
2022-08-23T19:23:13.908Z,9.67
2022-08-23T19:25:45.328Z,12.50
2022-08-23T19:28:14.637Z,9.90
2022-08-23T19:30:43.694Z,12.90
2022-08-23T19:33:12.143Z,9.87
2022-08-23T19:35:42.405Z,10.73
2022-08-23T19:38:11.622Z,10.77
2022-08-23T19:40:40.070Z,12.67
2022-08-23T19:43:09.170Z,11.83
2022-08-23T19:45:41.035Z,15.00
2022-08-23T19:48:09.994Z,12.17
2022-08-23T19:50:41.620Z,11.93
2022-08-23T19:53:10.316Z,15.10
2022-08-23T19:55:41.775Z,13.37
2022-08-23T19:58:10.640Z,9.13
2022-08-23T20:00:39.503Z,10.10
2022-08-23T20:03:08.038Z,11.00
2022-08-23T20:05:36.464Z,11.03
2022-08-23T20:08:07.178Z,13.93
2022-08-23T20:10:35.699Z,10.20
2022-08-23T20:13:04.339Z,11.57
2022-08-23T20:15:32.930Z,11.27
2022-08-23T20:18:01.374Z,12.43
2022-08-23T20:20:29.911Z,11.10
2022-08-23T20:23:15.850Z,14.70
2022-08-23T20:25:45.857Z,14.50
2022-08-23T20:28:14.338Z,10.63
2022-08-23T20:30:42.982Z,14.07
2022-08-23T20:33:11.468Z,12.60
2022-08-23T20:35:39.852Z,11.70
2022-08-23T20:38:08.230Z,10.23
2022-08-23T20:40:51.549Z,10.40
2022-08-23T20:43:22.530Z,11.20
2022-08-23T20:45:50.988Z,9.27
2022-08-23T20:48:19.850Z,9.43
2022-08-23T20:50:48.395Z,7.83
2022-08-23T20:53:16.877Z,8.47
2022-08-23T20:55:45.410Z,9.50
2022-08-23T20:58:15.209Z,9.33
2022-08-23T21:00:43.728Z,11.67
2022-08-23T21:03:12.140Z,9.03
2022-08-23T21:05:40.572Z,12.63
2022-08-23T21:08:13.083Z,10.13
2022-08-23T21:10:41.988Z,10.00
2022-08-23T21:13:15.195Z,20.50
2022-08-23T21:15:43.831Z,8.90
2022-08-23T21:18:15.625Z,8.70
2022-08-23T21:20:44.324Z,8.00
2022-08-23T21:23:13.255Z,10.30
2022-08-23T21:25:42.545Z,7.87
2022-08-23T21:28:11.816Z,8.07
2022-08-23T21:30:42.931Z,6.90
2022-08-23T21:33:11.862Z,6.83
2022-08-23T21:35:40.360Z,9.33
2022-08-23T21:38:09.242Z,6.87
2022-08-23T21:40:37.880Z,6.17
2022-08-23T21:43:06.529Z,6.53
2022-08-23T21:45:35.014Z,6.70
2022-08-23T21:48:05.670Z,6.90
2022-08-23T21:50:34.438Z,6.17
2022-08-23T21:53:03.795Z,6.13
2022-08-23T21:55:36.043Z,10.47
2022-08-23T21:58:04.822Z,7.13
2022-08-23T22:00:34.500Z,6.53
2022-08-23T22:03:04.910Z,5.20
2022-08-23T22:05:34.029Z,6.70
2022-08-23T22:08:02.616Z,5.47
2022-08-23T22:10:31.060Z,5.93
2022-08-23T22:13:00.637Z,6.40
2022-08-23T22:15:29.233Z,7.60
2022-08-23T22:17:57.659Z,5.40
2022-08-23T22:20:27.814Z,6.50
2022-08-23T22:22:56.436Z,5.43
2022-08-23T22:25:25.024Z,7.13
2022-08-23T22:27:53.844Z,5.90
2022-08-23T22:30:22.998Z,7.17
2022-08-23T22:32:51.419Z,6.73
2022-08-23T22:35:20.135Z,5.17
2022-08-23T22:38:12.321Z,8.53
2022-08-23T22:40:39.284Z,9.43
2022-08-23T22:43:08.039Z,5.10
2022-08-23T22:45:36.485Z,5.00
2022-08-23T22:48:05.313Z,7.20
2022-08-23T22:50:33.721Z,7.97
2022-08-23T22:53:03.498Z,7.10
2022-08-23T22:55:32.002Z,5.13
2022-08-23T22:58:00.463Z,4.87
2022-08-23T23:00:29.113Z,6.00
2022-08-23T23:02:59.777Z,4.63
2022-08-23T23:05:29.151Z,6.20
2022-08-23T23:08:15.210Z,5.10
2022-08-23T23:10:45.133Z,5.00
2022-08-23T23:13:13.581Z,7.67
2022-08-23T23:15:42.009Z,4.10
2022-08-23T23:18:10.434Z,4.23
2022-08-23T23:20:39.136Z,4.40
2022-08-23T23:23:08.500Z,5.27
2022-08-23T23:25:37.634Z,4.50
2022-08-23T23:28:07.571Z,4.67
2022-08-23T23:30:37.276Z,5.63
2022-08-23T23:33:06.136Z,5.40
2022-08-23T23:35:36.080Z,8.70
2022-08-23T23:38:05.245Z,6.70
2022-08-23T23:40:34.892Z,4.00
2022-08-23T23:43:03.346Z,4.40
2022-08-23T23:45:33.786Z,3.93
2022-08-23T23:48:02.323Z,4.10
2022-08-23T23:50:32.436Z,4.30
2022-08-23T23:53:00.811Z,4.30
2022-08-23T23:55:29.443Z,5.77
2022-08-23T23:57:58.643Z,7.43
