createdAt,value
2022-10-08T00:01:41.399Z,4.47
2022-10-08T00:04:12.621Z,3.27
2022-10-08T00:06:42.007Z,4.27
2022-10-08T00:09:10.986Z,3.80
2022-10-08T00:11:41.525Z,3.83
2022-10-08T00:14:12.046Z,4.50
2022-10-08T00:16:42.933Z,3.77
2022-10-08T00:19:15.578Z,3.93
2022-10-08T00:21:46.341Z,4.60
2022-10-08T00:24:17.412Z,4.53
2022-10-08T00:26:47.338Z,4.23
2022-10-08T00:29:20.335Z,4.27
2022-10-08T00:31:51.298Z,4.50
2022-10-08T00:34:23.626Z,4.67
2022-10-08T00:36:55.761Z,4.50
2022-10-08T00:39:26.399Z,3.97
2022-10-08T00:41:56.890Z,4.90
2022-10-08T00:44:54.540Z,4.83
2022-10-08T00:47:41.380Z,5.37
2022-10-08T00:50:16.378Z,4.90
2022-10-08T00:52:48.184Z,5.10
2022-10-08T00:55:20.494Z,5.00
2022-10-08T00:57:49.485Z,5.40
2022-10-08T01:00:23.338Z,5.30
2022-10-08T01:02:52.486Z,5.27
2022-10-08T01:05:29.698Z,4.70
2022-10-08T01:08:03.425Z,5.30
2022-10-08T01:10:40.381Z,5.20
2022-10-08T01:13:20.962Z,5.43
2022-10-08T01:16:02.555Z,5.00
2022-10-08T01:18:42.598Z,5.17
2022-10-08T01:21:15.138Z,5.23
2022-10-08T01:24:09.561Z,5.77
2022-10-08T01:26:51.029Z,5.27
2022-10-08T01:29:25.812Z,4.80
2022-10-08T01:32:02.200Z,6.07
2022-10-08T01:34:38.470Z,5.13
2022-10-08T01:37:13.778Z,5.50
2022-10-08T01:39:45.496Z,5.57
2022-10-08T01:42:15.049Z,5.50
2022-10-08T01:44:49.805Z,5.63
2022-10-08T01:47:24.378Z,5.70
2022-10-08T01:49:58.297Z,5.87
2022-10-08T01:52:30.899Z,6.13
2022-10-08T01:55:03.240Z,5.37
2022-10-08T01:57:35.313Z,5.27
2022-10-08T02:00:09.498Z,5.23
2022-10-08T02:02:39.223Z,5.67
2022-10-08T02:05:08.934Z,5.03
2022-10-08T02:07:40.447Z,5.60
2022-10-08T02:15:29.627Z,5.50
2022-10-08T02:18:08.398Z,6.20
2022-10-08T02:20:41.481Z,5.43
2022-10-08T02:23:15.186Z,5.87
2022-10-08T02:25:49.925Z,6.37
2022-10-08T02:28:24.395Z,5.40
2022-10-08T02:31:01.799Z,5.67
2022-10-08T02:33:36.993Z,5.90
2022-10-08T02:36:09.799Z,5.43
2022-10-08T02:38:42.500Z,5.27
2022-10-08T02:41:14.928Z,5.97
2022-10-08T02:43:48.706Z,5.10
2022-10-08T02:46:21.824Z,5.73
2022-10-08T02:48:56.538Z,5.57
2022-10-08T02:51:28.117Z,5.37
2022-10-08T02:53:58.979Z,5.77
2022-10-08T02:56:33.867Z,5.87
2022-10-08T02:59:04.065Z,5.90
2022-10-08T03:01:41.077Z,6.10
2022-10-08T03:04:17.878Z,5.97
2022-10-08T03:06:49.198Z,6.00
2022-10-08T03:09:20.234Z,6.13
2022-10-08T03:11:49.994Z,6.10
2022-10-08T03:14:21.678Z,5.90
2022-10-08T03:16:52.820Z,5.63
2022-10-08T03:19:22.738Z,6.93
2022-10-08T03:21:55.278Z,6.20
2022-10-08T03:24:24.975Z,6.23
2022-10-08T03:26:57.271Z,6.20
2022-10-08T03:29:26.598Z,5.73
2022-10-08T03:31:57.178Z,6.03
2022-10-08T03:34:27.926Z,6.20
2022-10-08T03:36:57.118Z,6.53
2022-10-08T03:39:26.291Z,6.00
2022-10-08T03:41:55.408Z,5.73
2022-10-08T03:44:24.523Z,6.10
2022-10-08T03:46:53.658Z,6.47
2022-10-08T03:49:24.381Z,5.90
2022-10-08T03:51:53.427Z,6.73
2022-10-08T03:54:22.578Z,5.97
2022-10-08T03:56:51.751Z,6.80
2022-10-08T03:59:21.002Z,7.40
2022-10-08T04:01:50.036Z,7.10
2022-10-08T04:04:23.128Z,7.60
2022-10-08T04:06:56.078Z,7.53
2022-10-08T04:09:25.334Z,7.00
2022-10-08T04:11:54.328Z,6.67
2022-10-08T04:14:23.599Z,6.30
2022-10-08T04:16:53.019Z,6.40
2022-10-08T04:19:22.177Z,7.17
2022-10-08T04:21:51.259Z,6.90
2022-10-08T04:24:21.833Z,7.60
2022-10-08T04:26:50.817Z,6.60
2022-10-08T04:29:19.978Z,6.93
2022-10-08T04:31:48.918Z,6.87
2022-10-08T04:34:18.879Z,7.60
2022-10-08T04:36:47.937Z,8.00
2022-10-08T04:39:17.954Z,7.37
2022-10-08T04:41:48.422Z,6.40
2022-10-08T04:44:17.488Z,7.67
2022-10-08T04:46:46.581Z,7.47
2022-10-08T04:49:16.227Z,7.97
2022-10-08T04:51:45.378Z,7.87
2022-10-08T04:54:14.539Z,7.90
2022-10-08T04:56:43.610Z,7.40
2022-10-08T04:59:14.437Z,7.07
2022-10-08T05:01:43.657Z,6.80
2022-10-08T05:04:12.819Z,7.03
2022-10-08T05:06:41.898Z,8.13
2022-10-08T05:09:11.490Z,8.00
2022-10-08T05:11:40.566Z,8.03
2022-10-08T05:14:10.338Z,8.77
2022-10-08T05:16:40.879Z,8.83
2022-10-08T05:19:10.918Z,8.10
2022-10-08T05:21:40.988Z,8.07
2022-10-08T05:24:13.338Z,8.40
2022-10-08T05:26:57.980Z,8.67
2022-10-08T05:29:29.153Z,7.40
2022-10-08T05:32:00.040Z,8.40
2022-10-08T05:34:29.679Z,7.63
2022-10-08T05:36:58.691Z,8.50
2022-10-08T05:39:28.047Z,8.00
2022-10-08T05:41:57.130Z,7.80
2022-10-08T05:44:26.306Z,8.13
2022-10-08T05:46:55.676Z,8.37
2022-10-08T05:49:26.660Z,9.37
2022-10-08T05:51:55.998Z,9.17
2022-10-08T05:54:25.236Z,9.40
2022-10-08T05:56:55.798Z,8.90
2022-10-08T05:59:27.560Z,7.93
2022-10-08T06:01:56.806Z,9.10
2022-10-08T06:04:27.400Z,9.20
2022-10-08T06:06:56.659Z,9.30
2022-10-08T06:09:25.574Z,9.03
2022-10-08T06:11:55.774Z,9.10
2022-10-08T06:14:27.420Z,9.47
2022-10-08T06:16:57.640Z,9.13
2022-10-08T06:19:28.121Z,8.77
2022-10-08T06:22:01.294Z,8.53
2022-10-08T06:24:30.901Z,8.77
2022-10-08T06:27:02.778Z,10.03
2022-10-08T06:29:34.198Z,9.63
2022-10-08T06:32:04.357Z,9.90
2022-10-08T06:34:36.247Z,10.77
2022-10-08T06:37:07.299Z,10.27
2022-10-08T06:39:39.815Z,9.97
2022-10-08T06:42:11.190Z,9.40
2022-10-08T06:44:40.431Z,10.27
2022-10-08T06:47:09.932Z,9.77
2022-10-08T06:49:41.385Z,10.80
2022-10-08T06:52:12.359Z,10.93
2022-10-08T06:54:41.620Z,10.60
2022-10-08T06:57:10.762Z,10.70
2022-10-08T06:59:40.997Z,10.27
2022-10-08T07:02:11.995Z,10.70
2022-10-08T07:04:42.914Z,10.70
2022-10-08T07:07:14.266Z,10.50
2022-10-08T07:09:43.601Z,10.23
2022-10-08T07:12:12.658Z,11.07
2022-10-08T07:14:42.719Z,10.33
2022-10-08T07:17:11.890Z,10.17
2022-10-08T07:19:45.570Z,10.10
2022-10-08T07:22:15.828Z,11.10
2022-10-08T07:24:45.103Z,11.00
2022-10-08T07:27:14.526Z,10.60
2022-10-08T07:29:44.185Z,11.17
2022-10-08T07:32:13.448Z,10.67
2022-10-08T07:34:45.818Z,10.03
2022-10-08T07:37:15.208Z,11.20
2022-10-08T07:39:47.516Z,10.90
2022-10-08T07:42:17.026Z,11.07
2022-10-08T07:44:46.028Z,10.77
2022-10-08T07:47:15.379Z,10.67
2022-10-08T07:49:46.158Z,11.23
2022-10-08T07:52:15.557Z,10.93
2022-10-08T07:54:45.668Z,11.47
2022-10-08T07:57:14.926Z,11.77
2022-10-08T07:59:43.858Z,11.77
2022-10-08T08:02:14.367Z,11.80
2022-10-08T08:04:44.994Z,11.80
2022-10-08T08:07:14.638Z,12.77
2022-10-08T08:09:43.838Z,11.77
2022-10-08T08:12:13.100Z,12.87
2022-10-08T08:14:43.160Z,11.60
2022-10-08T08:17:12.434Z,11.67
2022-10-08T08:19:42.078Z,12.20
2022-10-08T08:22:12.760Z,11.07
2022-10-08T08:24:43.960Z,11.80
2022-10-08T08:27:13.419Z,10.67
2022-10-08T08:29:42.759Z,11.73
2022-10-08T08:32:11.944Z,12.30
2022-10-08T08:34:42.458Z,13.10
2022-10-08T08:37:13.138Z,13.57
2022-10-08T08:39:42.262Z,13.17
2022-10-08T08:42:25.318Z,11.90
2022-10-08T08:45:00.988Z,11.77
2022-10-08T08:47:35.938Z,12.60
2022-10-08T08:50:10.219Z,10.83
2022-10-08T08:52:43.660Z,11.57
2022-10-08T08:55:16.698Z,11.67
2022-10-08T08:57:55.539Z,12.43
2022-10-08T09:00:29.100Z,13.33
2022-10-08T09:03:03.782Z,12.70
2022-10-08T09:05:36.313Z,12.20
2022-10-08T09:08:14.486Z,12.23
2022-10-08T09:10:48.286Z,12.60
2022-10-08T09:13:23.059Z,12.17
2022-10-08T09:15:54.218Z,13.20
2022-10-08T09:18:23.699Z,13.23
2022-10-08T09:20:57.079Z,12.20
2022-10-08T09:23:28.866Z,12.80
2022-10-08T09:26:09.840Z,12.27
2022-10-08T09:28:56.766Z,12.47
2022-10-08T09:31:35.905Z,12.70
2022-10-08T09:34:18.479Z,12.07
2022-10-08T09:36:50.446Z,12.77
2022-10-08T09:39:22.686Z,12.77
2022-10-08T09:42:14.386Z,12.33
2022-10-08T09:44:45.933Z,12.43
2022-10-08T09:47:18.458Z,11.70
2022-10-08T09:50:03.308Z,11.77
2022-10-08T09:52:35.904Z,11.80
2022-10-08T09:55:12.771Z,13.40
2022-10-08T09:57:55.467Z,13.60
2022-10-08T10:00:28.868Z,13.73
2022-10-08T10:03:00.958Z,13.00
2022-10-08T10:05:32.647Z,14.17
2022-10-08T10:08:01.998Z,14.23
2022-10-08T10:10:36.366Z,13.20
2022-10-08T10:13:11.506Z,14.03
2022-10-08T10:15:45.354Z,13.53
2022-10-08T10:18:18.118Z,15.00
2022-10-08T10:20:51.308Z,14.43
2022-10-08T10:23:24.267Z,14.37
2022-10-08T10:26:04.177Z,15.30
2022-10-08T10:28:42.000Z,15.67
2022-10-08T10:31:15.937Z,14.07
2022-10-08T10:33:52.086Z,14.70
2022-10-08T10:36:22.727Z,15.73
2022-10-08T10:38:57.600Z,14.83
2022-10-08T10:41:35.689Z,14.37
2022-10-08T10:44:08.219Z,16.33
2022-10-08T10:46:43.578Z,14.33
2022-10-08T10:49:16.739Z,13.90
2022-10-08T10:52:05.244Z,12.57
2022-10-08T10:54:49.338Z,14.30
2022-10-08T10:57:32.426Z,14.97
2022-10-08T11:00:07.390Z,15.00
2022-10-08T11:02:45.087Z,15.23
2022-10-08T11:05:23.818Z,13.97
2022-10-08T11:08:10.387Z,16.57
2022-10-08T11:10:59.866Z,15.80
2022-10-08T11:13:42.199Z,15.53
2022-10-08T11:16:32.907Z,15.37
2022-10-08T11:19:09.096Z,15.43
2022-10-08T11:21:52.947Z,15.60
2022-10-08T11:24:52.566Z,14.77
2022-10-08T11:27:31.659Z,13.93
2022-10-08T11:30:12.483Z,14.33
2022-10-08T11:32:43.041Z,12.30
2022-10-08T11:35:24.145Z,12.70
2022-10-08T11:38:03.656Z,13.20
2022-10-08T11:40:36.978Z,14.07
2022-10-08T11:43:12.935Z,13.30
2022-10-08T11:45:46.437Z,13.77
2022-10-08T11:48:33.718Z,13.00
2022-10-08T11:51:31.100Z,11.90
2022-10-08T11:54:26.561Z,11.23
2022-10-08T11:57:13.703Z,11.73
2022-10-08T11:59:45.774Z,11.00
2022-10-08T12:02:26.989Z,12.47
2022-10-08T12:04:58.219Z,11.47
2022-10-08T12:07:35.570Z,12.20
2022-10-08T12:10:31.535Z,10.77
2022-10-08T12:13:30.138Z,11.57
2022-10-08T12:16:05.199Z,10.40
2022-10-08T12:18:54.339Z,10.87
2022-10-08T12:21:51.580Z,9.93
2022-10-08T12:24:56.855Z,9.50
2022-10-08T12:27:38.348Z,11.20
2022-10-08T12:30:10.987Z,11.33
2022-10-08T12:32:58.557Z,10.40
2022-10-08T12:35:33.221Z,10.20
2022-10-08T12:38:19.617Z,9.50
2022-10-08T12:40:59.062Z,9.93
2022-10-08T12:43:38.287Z,11.33
2022-10-08T12:46:20.099Z,9.90
2022-10-08T12:48:53.302Z,11.03
2022-10-08T12:51:30.858Z,9.77
2022-10-08T12:54:00.379Z,9.83
2022-10-08T12:56:32.334Z,9.83
2022-10-08T12:59:05.118Z,10.90
2022-10-08T13:01:34.861Z,10.20
2022-10-08T13:04:18.019Z,9.40
2022-10-08T13:06:49.774Z,9.57
2022-10-08T13:09:30.480Z,9.50
2022-10-08T13:12:03.574Z,9.67
2022-10-08T13:14:36.061Z,8.90
2022-10-08T13:17:05.720Z,8.43
2022-10-08T13:19:36.699Z,8.77
2022-10-08T13:22:09.487Z,8.20
2022-10-08T13:24:43.300Z,8.93
2022-10-08T13:27:27.848Z,10.20
2022-10-08T13:29:57.379Z,9.10
2022-10-08T13:32:28.086Z,9.03
2022-10-08T13:35:00.239Z,9.23
2022-10-08T13:37:34.038Z,9.10
2022-10-08T13:40:05.409Z,8.37
2022-10-08T13:42:37.026Z,9.20
2022-10-08T13:45:14.576Z,12.37
2022-10-08T13:47:44.037Z,8.80
2022-10-08T13:50:14.527Z,12.50
2022-10-08T13:52:48.000Z,10.53
2022-10-08T13:55:27.110Z,12.07
2022-10-08T13:57:56.932Z,28.53
2022-10-08T14:00:26.779Z,23.07
2022-10-08T14:02:56.080Z,11.33
2022-10-08T14:05:26.933Z,9.37
2022-10-08T14:08:00.504Z,9.37
2022-10-08T14:10:31.072Z,10.13
2022-10-08T14:13:00.327Z,10.87
2022-10-08T14:15:29.680Z,9.60
2022-10-08T14:17:58.939Z,9.23
2022-10-08T14:20:28.294Z,8.73
2022-10-08T14:22:59.027Z,9.03
2022-10-08T14:25:31.507Z,8.80
2022-10-08T14:28:00.924Z,8.77
2022-10-08T14:30:30.419Z,8.53
2022-10-08T14:32:59.618Z,8.87
2022-10-08T14:35:29.828Z,8.80
2022-10-08T14:38:00.428Z,8.53
2022-10-08T14:40:29.959Z,9.40
2022-10-08T14:42:59.153Z,9.17
2022-10-08T14:45:28.851Z,9.27
2022-10-08T14:47:58.157Z,10.93
2022-10-08T14:50:28.170Z,9.47
2022-10-08T14:52:57.526Z,9.17
2022-10-08T14:55:28.997Z,8.90
2022-10-08T14:57:58.138Z,8.97
2022-10-08T15:00:28.639Z,8.43
2022-10-08T15:02:57.934Z,9.60
2022-10-08T15:05:28.079Z,9.33
2022-10-08T15:07:58.238Z,9.07
2022-10-08T15:10:28.738Z,8.77
2022-10-08T15:12:57.706Z,8.27
2022-10-08T15:15:27.427Z,8.83
2022-10-08T15:18:02.811Z,9.00
2022-10-08T15:20:34.598Z,9.07
2022-10-08T15:23:05.625Z,9.03
2022-10-08T15:25:36.334Z,8.73
2022-10-08T15:28:06.410Z,8.87
2022-10-08T15:30:35.838Z,8.70
2022-10-08T15:33:06.355Z,8.83
2022-10-08T15:35:38.736Z,9.00
2022-10-08T15:38:08.041Z,8.90
2022-10-08T15:40:38.679Z,9.10
2022-10-08T15:43:11.140Z,9.13
2022-10-08T15:45:44.009Z,9.10
2022-10-08T15:48:14.438Z,8.67
2022-10-08T15:50:43.660Z,9.30
2022-10-08T15:53:16.807Z,9.13
2022-10-08T15:55:57.579Z,9.50
2022-10-08T15:58:49.025Z,9.33
2022-10-08T16:01:17.788Z,8.90
2022-10-08T16:04:00.517Z,9.97
2022-10-08T16:06:34.118Z,9.87
2022-10-08T16:09:03.958Z,9.73
2022-10-08T16:11:36.749Z,10.10
2022-10-08T16:14:09.414Z,10.93
2022-10-08T16:16:39.354Z,10.57
2022-10-08T16:19:11.037Z,9.40
2022-10-08T16:21:44.407Z,9.67
2022-10-08T16:24:13.871Z,10.23
2022-10-08T16:26:47.038Z,10.77
2022-10-08T16:29:17.944Z,10.30
2022-10-08T16:31:49.401Z,10.83
2022-10-08T16:34:20.500Z,11.03
2022-10-08T16:36:51.906Z,10.23
2022-10-08T16:39:24.658Z,11.30
2022-10-08T16:41:56.946Z,12.10
2022-10-08T16:44:26.158Z,10.43
2022-10-08T16:46:57.120Z,10.57
2022-10-08T16:49:28.174Z,9.73
2022-10-08T16:51:59.653Z,10.10
2022-10-08T16:54:30.685Z,11.53
2022-10-08T16:57:05.004Z,9.77
2022-10-08T16:59:34.556Z,9.70
2022-10-08T17:02:05.743Z,37.90
2022-10-08T17:04:39.363Z,18.17
2022-10-08T17:07:09.258Z,13.03
2022-10-08T17:09:40.182Z,12.33
2022-10-08T17:12:12.898Z,13.10
2022-10-08T17:14:43.405Z,14.70
2022-10-08T17:17:15.159Z,14.57
2022-10-08T17:19:45.433Z,16.80
2022-10-08T17:22:16.850Z,17.53
2022-10-08T17:24:47.000Z,18.57
2022-10-08T17:27:18.479Z,20.53
2022-10-08T17:29:49.534Z,20.40
2022-10-08T17:32:19.531Z,19.73
2022-10-08T17:34:48.959Z,19.03
2022-10-08T17:37:18.679Z,19.13
2022-10-08T17:39:48.015Z,19.47
2022-10-08T17:42:19.968Z,20.53
2022-10-08T17:44:50.496Z,20.50
2022-10-08T17:47:20.319Z,21.00
2022-10-08T17:49:50.082Z,19.30
2022-10-08T17:52:19.494Z,20.33
2022-10-08T17:54:48.813Z,19.93
2022-10-08T17:57:19.518Z,21.97
2022-10-08T17:59:49.900Z,21.67
2022-10-08T18:02:19.001Z,21.73
2022-10-08T18:04:48.873Z,21.40
2022-10-08T18:07:19.067Z,23.23
2022-10-08T18:09:51.040Z,22.03
2022-10-08T18:12:22.297Z,21.13
2022-10-08T18:14:51.635Z,22.90
2022-10-08T18:17:22.048Z,22.83
2022-10-08T18:19:51.457Z,21.70
2022-10-08T18:22:22.506Z,23.77
2022-10-08T18:24:54.633Z,24.80
2022-10-08T18:27:29.587Z,23.80
2022-10-08T18:30:00.714Z,21.43
2022-10-08T18:32:31.267Z,23.60
2022-10-08T18:35:00.985Z,24.10
2022-10-08T18:37:30.846Z,20.97
2022-10-08T18:40:00.300Z,20.40
2022-10-08T18:42:30.818Z,21.27
2022-10-08T18:45:00.334Z,23.40
2022-10-08T18:47:32.070Z,20.93
2022-10-08T18:50:01.338Z,21.63
2022-10-08T18:52:34.426Z,22.63
2022-10-08T18:55:05.338Z,20.53
2022-10-08T18:57:36.076Z,21.20
2022-10-08T19:00:06.808Z,20.37
2022-10-08T19:02:36.877Z,20.70
2022-10-08T19:05:06.951Z,19.10
2022-10-08T19:07:36.978Z,19.93
2022-10-08T19:10:07.282Z,19.67
2022-10-08T19:12:41.202Z,20.83
2022-10-08T19:15:11.886Z,21.97
2022-10-08T19:17:42.110Z,19.43
2022-10-08T19:20:11.817Z,20.17
2022-10-08T19:22:40.928Z,19.50
2022-10-08T19:25:11.026Z,20.53
2022-10-08T19:27:43.534Z,17.70
2022-10-08T19:30:14.978Z,20.73
2022-10-08T19:32:45.156Z,17.67
2022-10-08T19:35:16.234Z,18.60
2022-10-08T19:37:46.498Z,17.87
2022-10-08T19:40:17.095Z,17.73
2022-10-08T19:42:48.318Z,15.63
2022-10-08T19:45:17.854Z,17.80
2022-10-08T19:47:47.038Z,16.37
2022-10-08T19:50:16.728Z,14.20
2022-10-08T19:52:51.000Z,15.87
2022-10-08T19:55:21.140Z,13.20
2022-10-08T19:57:52.165Z,16.73
2022-10-08T20:00:22.057Z,14.53
2022-10-08T20:02:51.749Z,13.53
2022-10-08T20:05:21.460Z,12.97
2022-10-08T20:07:50.700Z,13.57
2022-10-08T20:10:20.606Z,12.53
2022-10-08T20:12:52.321Z,13.97
2022-10-08T20:15:23.139Z,13.87
2022-10-08T20:17:52.427Z,14.47
2022-10-08T20:20:32.821Z,12.50
2022-10-08T20:23:02.964Z,13.40
2022-10-08T20:25:32.336Z,12.00
2022-10-08T20:28:02.955Z,13.90
2022-10-08T20:30:32.799Z,12.47
2022-10-08T20:33:03.579Z,12.17
2022-10-08T20:35:33.127Z,12.37
2022-10-08T20:38:02.243Z,13.13
2022-10-08T20:40:31.527Z,13.00
2022-10-08T20:43:02.428Z,13.90
2022-10-08T20:45:31.719Z,11.63
2022-10-08T20:48:00.819Z,12.27
2022-10-08T20:50:29.998Z,12.63
2022-10-08T20:52:59.208Z,11.83
2022-10-08T20:55:28.686Z,12.83
2022-10-08T20:57:57.843Z,10.57
2022-10-08T21:00:29.566Z,11.73
2022-10-08T21:02:58.619Z,12.53
2022-10-08T21:05:28.154Z,12.23
2022-10-08T21:07:57.327Z,10.90
2022-10-08T21:10:27.287Z,12.60
2022-10-08T21:12:56.299Z,12.53
2022-10-08T21:15:25.433Z,12.10
2022-10-08T21:17:55.947Z,12.10
2022-10-08T21:20:27.407Z,11.30
2022-10-08T21:22:56.540Z,11.03
2022-10-08T21:25:27.178Z,11.30
2022-10-08T21:27:56.278Z,12.03
2022-10-08T21:30:25.423Z,11.83
2022-10-08T21:32:56.080Z,12.23
2022-10-08T21:35:25.247Z,12.17
2022-10-08T21:37:54.580Z,11.47
2022-10-08T21:40:24.047Z,11.67
2022-10-08T21:42:53.226Z,11.00
2022-10-08T21:45:22.426Z,9.73
2022-10-08T21:47:51.740Z,10.40
2022-10-08T21:50:23.788Z,11.13
2022-10-08T21:52:55.446Z,9.57
2022-10-08T21:55:24.946Z,9.60
2022-10-08T21:57:55.908Z,9.43
2022-10-08T22:00:35.652Z,8.83
2022-10-08T22:03:05.298Z,9.17
2022-10-08T22:05:36.175Z,9.80
2022-10-08T22:08:05.828Z,8.70
2022-10-08T22:10:38.602Z,9.27
2022-10-08T22:13:07.776Z,9.20
2022-10-08T22:15:36.959Z,8.90
2022-10-08T22:18:06.360Z,9.20
2022-10-08T22:20:38.759Z,8.47
2022-10-08T22:23:08.238Z,9.70
2022-10-08T22:25:37.329Z,8.13
2022-10-08T22:28:06.741Z,8.53
2022-10-08T22:30:36.797Z,8.57
2022-10-08T22:33:06.639Z,8.73
2022-10-08T22:35:36.114Z,8.47
2022-10-08T22:38:07.184Z,9.00
2022-10-08T22:40:36.266Z,8.47
2022-10-08T22:43:05.687Z,7.80
2022-10-08T22:45:39.847Z,8.63
2022-10-08T22:48:09.110Z,9.07
2022-10-08T22:50:39.375Z,8.07
2022-10-08T22:53:10.030Z,8.60
2022-10-08T22:55:44.099Z,7.27
2022-10-08T22:58:14.707Z,8.50
2022-10-08T23:00:45.030Z,6.97
2022-10-08T23:03:14.274Z,6.60
2022-10-08T23:05:43.380Z,6.07
2022-10-08T23:08:15.058Z,6.60
2022-10-08T23:10:44.266Z,6.00
2022-10-08T23:13:13.427Z,5.83
2022-10-08T23:15:42.619Z,5.10
2022-10-08T23:18:12.135Z,4.90
2022-10-08T23:20:41.246Z,4.70
2022-10-08T23:23:10.501Z,4.07
2022-10-08T23:25:41.787Z,4.67
2022-10-08T23:28:10.868Z,4.30
2022-10-08T23:30:43.778Z,4.47
2022-10-08T23:33:12.919Z,4.37
2022-10-08T23:35:42.126Z,4.43
2022-10-08T23:38:11.418Z,4.13
2022-10-08T23:40:42.218Z,4.50
2022-10-08T23:43:11.548Z,4.20
2022-10-08T23:45:40.786Z,4.13
2022-10-08T23:48:10.192Z,3.93
2022-10-08T23:50:40.158Z,4.10
2022-10-08T23:53:09.468Z,3.90
2022-10-08T23:55:38.608Z,3.47
2022-10-08T23:58:10.081Z,3.90
