createdAt,value
2019-05-12T00:03:43.316Z,1.80
2019-05-12T00:08:38.204Z,1.87
2019-05-12T00:13:33.097Z,1.70
2019-05-12T00:18:28.482Z,1.90
2019-05-12T00:23:27.716Z,1.83
2019-05-12T00:28:20.115Z,2.30
2019-05-12T00:33:14.697Z,2.27
2019-05-12T00:38:09.579Z,2.30
2019-05-12T00:43:04.259Z,2.57
2019-05-12T00:47:58.845Z,2.60
2019-05-12T00:52:53.558Z,2.70
2019-05-12T00:57:48.584Z,3.10
2019-05-12T01:02:43.421Z,3.70
2019-05-12T01:07:38.357Z,4.17
2019-05-12T01:12:32.973Z,3.60
2019-05-12T01:17:28.237Z,3.77
2019-05-12T01:22:23.029Z,3.47
2019-05-12T01:27:18.103Z,3.20
2019-05-12T01:32:14.515Z,3.83
2019-05-12T01:37:23.749Z,3.60
2019-05-12T01:42:18.318Z,3.70
2019-05-12T01:47:12.908Z,2.97
2019-05-12T01:52:08.681Z,3.23
2019-05-12T01:57:03.443Z,3.57
2019-05-12T02:01:58.243Z,3.80
2019-05-12T02:06:53.077Z,3.40
2019-05-12T02:11:48.312Z,3.33
2019-05-12T02:16:43.009Z,3.10
2019-05-12T02:21:38.225Z,2.80
2019-05-12T02:26:33.157Z,3.03
2019-05-12T02:31:29.411Z,2.87
2019-05-12T02:36:25.756Z,2.77
2019-05-12T02:41:20.332Z,2.40
2019-05-12T02:46:15.728Z,2.90
2019-05-12T02:51:15.232Z,3.20
2019-05-12T02:56:14.979Z,2.70
2019-05-12T03:01:09.719Z,3.10
2019-05-12T03:06:05.628Z,3.10
2019-05-12T03:11:00.564Z,3.17
2019-05-12T03:15:55.206Z,3.33
2019-05-12T03:20:49.809Z,3.13
2019-05-12T03:25:45.603Z,3.50
2019-05-12T03:30:41.221Z,3.63
2019-05-12T03:35:42.403Z,4.10
2019-05-12T03:40:37.461Z,4.37
2019-05-12T03:45:28.797Z,4.60
2019-05-12T03:50:24.376Z,4.97
2019-05-12T03:55:34.432Z,4.83
2019-05-12T04:00:16.205Z,4.90
2019-05-12T04:05:11.314Z,4.50
2019-05-12T04:10:08.184Z,3.80
2019-05-12T04:15:05.205Z,3.97
2019-05-12T04:19:59.081Z,4.60
2019-05-12T04:24:55.067Z,4.10
2019-05-12T04:29:50.161Z,5.00
2019-05-12T04:34:44.868Z,4.90
2019-05-12T04:39:39.411Z,4.70
2019-05-12T04:44:34.708Z,4.93
2019-05-12T04:49:29.574Z,5.37
2019-05-12T04:54:24.851Z,5.60
2019-05-12T04:59:19.604Z,5.80
2019-05-12T05:04:15.457Z,5.67
2019-05-12T05:09:10.456Z,5.50
2019-05-12T05:14:05.781Z,6.13
2019-05-12T05:19:00.356Z,6.50
2019-05-12T05:23:54.948Z,6.23
2019-05-12T05:28:49.536Z,6.63
2019-05-12T05:33:44.147Z,6.30
2019-05-12T05:38:38.738Z,6.67
2019-05-12T05:43:33.398Z,6.90
2019-05-12T05:48:27.971Z,7.10
2019-05-12T05:53:24.270Z,6.67
2019-05-12T05:58:18.883Z,6.10
2019-05-12T06:03:22.259Z,6.23
2019-05-12T06:08:15.151Z,5.90
2019-05-12T06:13:06.158Z,5.97
2019-05-12T06:18:00.751Z,6.40
2019-05-12T06:22:57.615Z,6.10
2019-05-12T06:28:00.090Z,6.17
2019-05-12T06:32:51.783Z,5.90
2019-05-12T06:37:44.547Z,6.17
2019-05-12T06:42:40.639Z,6.47
2019-05-12T06:47:39.377Z,5.43
2019-05-12T06:52:33.576Z,5.80
2019-05-12T06:57:28.873Z,5.17
2019-05-12T07:02:24.588Z,5.90
2019-05-12T07:07:19.543Z,6.07
2019-05-12T07:12:14.124Z,5.73
2019-05-12T07:17:23.879Z,5.73
2019-05-12T07:22:22.590Z,5.60
2019-05-12T07:27:14.624Z,5.43
2019-05-12T07:32:16.404Z,5.33
2019-05-12T07:37:06.725Z,4.97
2019-05-12T07:42:05.982Z,4.90
2019-05-12T07:47:00.658Z,4.43
2019-05-12T07:51:55.224Z,4.60
2019-05-12T07:56:49.828Z,4.50
2019-05-12T08:01:51.753Z,4.77
2019-05-12T08:06:46.040Z,5.07
2019-05-12T08:11:38.895Z,4.50
2019-05-12T08:16:36.775Z,4.70
2019-05-12T08:21:37.030Z,4.27
2019-05-12T08:26:26.109Z,4.80
2019-05-12T08:31:23.513Z,4.40
2019-05-12T08:36:17.033Z,4.70
2019-05-12T08:41:11.636Z,4.83
2019-05-12T08:46:11.953Z,4.77
2019-05-12T08:51:07.095Z,4.60
2019-05-12T08:55:58.938Z,4.83
2019-05-12T09:00:54.897Z,4.43
2019-05-12T09:05:50.584Z,4.20
2019-05-12T09:10:45.282Z,4.40
2019-05-12T09:15:39.890Z,4.70
2019-05-12T09:20:40.041Z,4.80
2019-05-12T09:25:34.073Z,5.10
2019-05-12T09:30:30.859Z,4.17
2019-05-12T09:35:28.666Z,4.63
2019-05-12T09:40:22.676Z,4.10
2019-05-12T09:45:18.298Z,4.17
2019-05-12T09:50:15.999Z,3.47
2019-05-12T09:55:09.696Z,4.33
2019-05-12T10:00:09.536Z,3.90
2019-05-12T10:05:05.499Z,4.00
2019-05-12T10:10:00.132Z,3.70
2019-05-12T10:14:54.705Z,3.77
2019-05-12T10:19:56.289Z,3.83
2019-05-12T10:24:55.164Z,3.17
2019-05-12T10:29:43.743Z,3.40
2019-05-12T10:34:40.346Z,3.30
2019-05-12T10:39:34.709Z,3.23
2019-05-12T10:44:37.736Z,3.17
2019-05-12T10:49:25.664Z,4.00
2019-05-12T10:54:20.246Z,3.50
2019-05-12T10:59:28.897Z,3.97
2019-05-12T11:04:11.153Z,3.80
2019-05-12T11:09:08.359Z,3.23
2019-05-12T11:14:03.944Z,2.70
2019-05-12T11:19:00.331Z,3.13
2019-05-12T11:23:55.264Z,3.10
2019-05-12T11:28:49.889Z,2.83
2019-05-12T11:33:44.473Z,2.43
2019-05-12T11:38:39.068Z,2.53
2019-05-12T11:43:33.886Z,2.53
2019-05-12T11:48:28.470Z,2.00
2019-05-12T11:53:30.519Z,1.83
2019-05-12T11:58:19.375Z,2.07
2019-05-12T12:03:17.841Z,1.80
2019-05-12T12:08:10.321Z,1.77
2019-05-12T12:13:04.957Z,1.87
2019-05-12T12:18:03.832Z,2.20
2019-05-12T12:23:00.250Z,1.67
2019-05-12T12:27:53.704Z,1.93
2019-05-12T12:32:50.466Z,1.80
2019-05-12T12:37:45.004Z,3.40
2019-05-12T12:42:44.135Z,3.67
2019-05-12T12:47:43.556Z,3.60
2019-05-12T12:52:33.617Z,3.80
2019-05-12T12:57:28.242Z,4.17
2019-05-12T13:02:24.751Z,3.70
2019-05-12T13:07:19.149Z,4.13
2019-05-12T13:12:19.111Z,4.10
2019-05-12T13:17:10.076Z,3.93
2019-05-12T13:22:08.932Z,3.57
2019-05-12T13:27:03.457Z,3.80
2019-05-12T13:31:57.310Z,3.87
2019-05-12T13:36:54.393Z,3.40
2019-05-12T13:41:50.415Z,3.50
2019-05-12T13:46:48.777Z,3.07
2019-05-12T13:51:43.127Z,3.00
2019-05-12T13:56:37.194Z,2.90
2019-05-12T14:01:39.880Z,3.00
2019-05-12T14:06:32.193Z,3.03
2019-05-12T14:11:24.430Z,2.60
2019-05-12T14:16:19.058Z,2.60
2019-05-12T14:21:14.075Z,2.00
2019-05-12T14:26:09.409Z,2.27
2019-05-12T14:31:04.315Z,1.80
2019-05-12T14:35:58.922Z,1.70
2019-05-12T14:40:53.771Z,1.37
2019-05-12T14:45:48.600Z,1.60
2019-05-12T14:50:44.122Z,1.33
2019-05-12T14:55:38.872Z,1.10
2019-05-12T15:00:34.174Z,1.40
2019-05-12T15:05:29.346Z,1.67
2019-05-12T15:10:23.960Z,1.63
2019-05-12T15:15:20.702Z,2.03
2019-05-12T15:20:15.221Z,2.43
2019-05-12T15:25:09.945Z,2.30
2019-05-12T15:30:18.965Z,2.30
2019-05-12T15:35:04.484Z,2.20
2019-05-12T15:39:59.147Z,2.47
2019-05-12T15:44:53.841Z,2.07
2019-05-12T15:49:48.459Z,2.37
2019-05-12T15:54:47.148Z,2.20
2019-05-12T15:59:39.359Z,2.43
2019-05-12T16:04:42.497Z,2.40
2019-05-12T16:09:30.263Z,2.60
2019-05-12T16:14:24.857Z,2.30
2019-05-12T16:19:19.534Z,2.00
2019-05-12T16:24:15.654Z,2.20
2019-05-12T16:29:10.561Z,2.57
2019-05-12T16:34:06.110Z,2.47
2019-05-12T16:39:01.057Z,2.30
2019-05-12T16:43:55.716Z,2.60
2019-05-12T16:48:56.163Z,2.70
2019-05-12T16:53:46.610Z,2.43
2019-05-12T16:58:43.247Z,2.70
2019-05-12T17:03:37.505Z,2.70
2019-05-12T17:08:34.263Z,2.60
2019-05-12T17:13:28.489Z,3.27
2019-05-12T17:18:24.687Z,2.70
2019-05-12T17:23:19.567Z,2.50
2019-05-12T17:28:14.155Z,2.90
2019-05-12T17:33:15.906Z,3.33
2019-05-12T17:38:05.904Z,3.57
2019-05-12T17:43:09.240Z,3.00
2019-05-12T17:48:02.979Z,2.97
2019-05-12T17:52:58.529Z,3.30
2019-05-12T17:57:50.320Z,2.90
2019-05-12T18:02:49.326Z,3.07
2019-05-12T18:07:44.358Z,2.93
2019-05-12T18:12:44.516Z,3.67
2019-05-12T18:17:39.126Z,3.23
2019-05-12T18:22:31.235Z,3.40
2019-05-12T18:27:25.844Z,3.50
2019-05-12T18:32:20.425Z,3.63
2019-05-12T18:37:15.038Z,3.97
2019-05-12T18:42:09.649Z,3.67
2019-05-12T18:47:04.861Z,3.80
2019-05-12T18:51:59.453Z,3.87
2019-05-12T18:57:02.414Z,3.50
2019-05-12T19:01:50.464Z,3.30
2019-05-12T19:06:45.158Z,3.60
2019-05-12T19:11:41.956Z,3.30
2019-05-12T19:16:36.063Z,3.33
2019-05-12T19:21:30.663Z,3.00
2019-05-12T19:26:25.321Z,3.00
2019-05-12T19:31:19.925Z,3.30
2019-05-12T19:36:14.532Z,2.77
2019-05-12T19:41:09.126Z,3.10
2019-05-12T19:46:04.889Z,3.23
2019-05-12T19:51:10.055Z,3.63
2019-05-12T19:55:56.044Z,3.43
2019-05-12T20:00:50.650Z,4.07
2019-05-12T20:05:45.239Z,4.73
2019-05-12T20:10:44.612Z,4.27
2019-05-12T20:15:40.948Z,4.13
2019-05-12T20:20:36.639Z,4.57
2019-05-12T20:25:28.847Z,4.00
2019-05-12T20:30:24.107Z,4.50
2019-05-12T20:35:19.078Z,4.53
2019-05-12T20:40:13.906Z,3.33
2019-05-12T20:45:09.736Z,3.27
2019-05-12T20:50:07.824Z,3.43
2019-05-12T20:55:03.657Z,3.90
2019-05-12T21:00:04.690Z,4.90
2019-05-12T21:05:01.155Z,3.40
2019-05-12T21:09:51.198Z,3.80
2019-05-12T21:14:51.285Z,3.17
2019-05-12T21:19:55.626Z,3.87
2019-05-12T21:24:39.484Z,3.63
2019-05-12T21:29:34.395Z,3.30
2019-05-12T21:34:28.982Z,3.67
2019-05-12T21:39:24.205Z,3.63
2019-05-12T21:44:18.860Z,3.27
2019-05-12T21:49:15.600Z,3.30
2019-05-12T21:54:09.768Z,3.43
2019-05-12T21:59:04.594Z,3.60
2019-05-12T22:04:02.563Z,3.20
2019-05-12T22:09:01.111Z,3.40
2019-05-12T22:13:59.545Z,3.77
2019-05-12T22:18:56.104Z,3.57
2019-05-12T22:23:51.309Z,3.63
2019-05-12T22:28:48.741Z,3.97
2019-05-12T22:33:40.876Z,4.47
2019-05-12T22:38:34.981Z,3.30
2019-05-12T22:43:31.429Z,3.20
2019-05-12T22:48:29.614Z,3.70
2019-05-12T22:53:25.785Z,3.47
2019-05-12T22:58:22.652Z,3.00
2019-05-12T23:03:15.112Z,3.30
2019-05-12T23:08:09.866Z,3.27
2019-05-12T23:13:05.196Z,3.50
2019-05-12T23:18:00.134Z,3.70
2019-05-12T23:22:54.789Z,3.93
2019-05-12T23:27:49.377Z,3.60
2019-05-12T23:32:51.574Z,3.60
2019-05-12T23:37:40.387Z,3.93
2019-05-12T23:42:34.950Z,4.50
2019-05-12T23:47:29.512Z,4.10
2019-05-12T23:52:24.171Z,4.60
2019-05-12T23:57:18.753Z,4.67
