createdAt,value
2018-07-27T00:01:37.665Z,20.33
2018-07-27T00:04:07.665Z,20.32
2018-07-27T00:06:37.504Z,20.30
2018-07-27T00:09:10.871Z,20.28
2018-07-27T00:11:40.898Z,20.27
2018-07-27T00:14:10.701Z,20.22
2018-07-27T00:16:40.441Z,20.16
2018-07-27T00:19:10.200Z,20.09
2018-07-27T00:21:39.890Z,20.04
2018-07-27T00:24:09.634Z,20.05
2018-07-27T00:26:39.365Z,19.99
2018-07-27T00:29:09.042Z,19.98
2018-07-27T00:31:38.753Z,19.95
2018-07-27T00:34:08.445Z,19.92
2018-07-27T00:36:38.134Z,19.87
2018-07-27T00:39:09.649Z,19.83
2018-07-27T00:41:39.394Z,19.81
2018-07-27T00:44:09.092Z,19.79
2018-07-27T00:46:38.809Z,19.80
2018-07-27T00:49:08.537Z,19.78
2018-07-27T00:51:38.257Z,19.74
2018-07-27T00:54:08.187Z,19.71
2018-07-27T00:56:37.889Z,19.66
2018-07-27T00:59:07.689Z,19.65
2018-07-27T01:01:37.500Z,19.64
2018-07-27T01:04:07.240Z,19.64
2018-07-27T01:06:37.110Z,19.62
2018-07-27T01:09:08.636Z,19.59
2018-07-27T01:11:38.508Z,19.56
2018-07-27T01:14:08.247Z,19.61
2018-07-27T01:16:37.994Z,19.61
2018-07-27T01:19:07.790Z,19.59
2018-07-27T01:21:37.507Z,19.63
2018-07-27T01:24:07.196Z,19.65
2018-07-27T01:26:36.965Z,19.66
2018-07-27T01:29:07.201Z,19.64
2018-07-27T01:31:36.932Z,19.53
2018-07-27T01:34:06.620Z,19.52
2018-07-27T01:36:36.345Z,19.52
2018-07-27T01:39:10.293Z,19.53
2018-07-27T01:41:40.214Z,19.50
2018-07-27T01:44:10.094Z,19.50
2018-07-27T01:46:40.545Z,19.51
2018-07-27T01:49:11.088Z,19.47
2018-07-27T01:54:09.317Z,19.40
2018-07-27T01:56:39.064Z,19.36
2018-07-27T01:59:08.834Z,19.30
2018-07-27T02:01:38.633Z,19.32
2018-07-27T02:04:08.397Z,19.33
2018-07-27T02:06:38.165Z,19.30
2018-07-27T02:09:09.980Z,19.30
2018-07-27T02:11:39.824Z,19.26
2018-07-27T02:14:09.480Z,19.19
2018-07-27T02:16:39.221Z,19.16
2018-07-27T02:19:08.932Z,19.15
2018-07-27T02:21:38.586Z,19.09
2018-07-27T02:24:08.373Z,19.03
2018-07-27T02:26:38.058Z,19.02
2018-07-27T02:29:07.746Z,19.06
2018-07-27T02:31:37.596Z,19.04
2018-07-27T02:34:07.290Z,18.99
2018-07-27T02:36:36.993Z,18.95
2018-07-27T02:39:09.393Z,18.96
2018-07-27T02:41:39.177Z,18.93
2018-07-27T02:44:09.533Z,18.90
2018-07-27T02:46:39.285Z,18.88
2018-07-27T02:49:08.965Z,18.82
2018-07-27T02:51:38.682Z,18.81
2018-07-27T02:54:08.412Z,18.80
2018-07-27T02:56:38.109Z,18.86
2018-07-27T02:59:07.818Z,18.82
2018-07-27T03:01:37.470Z,18.80
2018-07-27T03:04:07.417Z,18.79
2018-07-27T03:06:37.117Z,18.73
2018-07-27T03:09:09.195Z,18.75
2018-07-27T03:11:38.922Z,18.72
2018-07-27T03:14:08.639Z,18.70
2018-07-27T03:16:38.340Z,18.70
2018-07-27T03:19:08.017Z,18.61
2018-07-27T03:21:37.672Z,18.61
2018-07-27T03:24:07.346Z,18.63
2018-07-27T03:26:37.126Z,18.63
2018-07-27T03:29:06.862Z,18.68
2018-07-27T03:31:36.627Z,18.65
2018-07-27T03:34:06.316Z,18.65
2018-07-27T03:36:35.984Z,18.68
2018-07-27T03:39:08.450Z,18.65
2018-07-27T03:41:38.358Z,18.60
2018-07-27T03:44:08.165Z,18.55
2018-07-27T03:46:37.872Z,18.54
2018-07-27T03:49:07.557Z,18.49
2018-07-27T03:51:37.390Z,18.47
2018-07-27T03:54:07.160Z,18.43
2018-07-27T03:56:36.903Z,18.45
2018-07-27T03:59:06.596Z,18.45
2018-07-27T04:01:36.297Z,18.46
2018-07-27T04:04:06.162Z,18.49
2018-07-27T04:06:35.963Z,18.47
2018-07-27T04:09:08.104Z,18.48
2018-07-27T04:11:37.993Z,18.48
2018-07-27T04:14:07.881Z,18.45
2018-07-27T04:16:37.582Z,18.49
2018-07-27T04:19:07.285Z,18.53
2018-07-27T04:21:37.085Z,18.55
2018-07-27T04:24:06.816Z,18.59
2018-07-27T04:26:36.482Z,18.61
2018-07-27T04:29:06.338Z,18.62
2018-07-27T04:31:36.017Z,18.65
2018-07-27T04:34:05.790Z,18.70
2018-07-27T04:36:36.100Z,18.74
2018-07-27T04:39:08.768Z,18.76
2018-07-27T04:41:38.431Z,18.81
2018-07-27T04:44:08.145Z,18.87
2018-07-27T04:46:37.890Z,18.93
2018-07-27T04:49:07.536Z,18.96
2018-07-27T04:51:37.382Z,19.13
2018-07-27T04:54:07.133Z,19.14
2018-07-27T04:56:37.252Z,19.12
2018-07-27T04:59:06.957Z,19.13
2018-07-27T05:01:36.773Z,19.20
2018-07-27T05:04:06.594Z,19.26
2018-07-27T05:06:36.316Z,19.27
2018-07-27T05:09:12.974Z,19.32
2018-07-27T05:11:44.161Z,19.44
2018-07-27T05:14:14.215Z,19.50
2018-07-27T05:16:44.137Z,19.54
2018-07-27T05:19:13.859Z,19.62
2018-07-27T05:21:43.560Z,19.70
2018-07-27T05:24:13.245Z,19.81
2018-07-27T05:26:42.941Z,19.88
2018-07-27T05:29:12.630Z,19.96
2018-07-27T05:31:42.298Z,20.06
2018-07-27T05:34:11.974Z,20.16
2018-07-27T05:36:41.620Z,20.26
2018-07-27T05:39:12.418Z,20.37
2018-07-27T05:41:42.093Z,20.47
2018-07-27T05:44:11.821Z,20.55
2018-07-27T05:46:41.533Z,20.61
2018-07-27T05:49:11.217Z,20.72
2018-07-27T05:51:41.083Z,20.83
2018-07-27T05:54:10.755Z,20.93
2018-07-27T05:56:40.572Z,21.05
2018-07-27T05:59:10.275Z,21.14
2018-07-27T06:01:39.981Z,21.23
2018-07-27T06:04:09.669Z,21.33
2018-07-27T06:06:39.341Z,21.44
2018-07-27T06:09:10.780Z,21.57
2018-07-27T06:11:40.534Z,21.68
2018-07-27T06:14:10.249Z,21.75
2018-07-27T06:16:39.969Z,21.84
2018-07-27T06:19:09.646Z,21.90
2018-07-27T06:21:39.428Z,21.99
2018-07-27T06:24:09.118Z,22.11
2018-07-27T06:26:38.795Z,22.25
2018-07-27T06:29:08.546Z,22.43
2018-07-27T06:31:38.327Z,22.55
2018-07-27T06:34:07.957Z,22.66
2018-07-27T06:36:37.721Z,22.81
2018-07-27T06:39:09.739Z,22.98
2018-07-27T06:41:39.893Z,23.14
2018-07-27T06:44:09.575Z,23.29
2018-07-27T06:46:39.337Z,23.43
2018-07-27T06:49:09.049Z,23.58
2018-07-27T06:51:38.881Z,23.74
2018-07-27T06:54:08.588Z,23.88
2018-07-27T06:56:38.300Z,24.03
2018-07-27T06:59:08.125Z,24.17
2018-07-27T07:01:37.789Z,24.35
2018-07-27T07:04:07.466Z,24.47
2018-07-27T07:06:37.957Z,24.64
2018-07-27T07:09:09.709Z,24.78
2018-07-27T07:11:39.401Z,24.93
2018-07-27T07:14:09.506Z,25.07
2018-07-27T07:16:39.275Z,25.28
2018-07-27T07:19:09.848Z,25.44
2018-07-27T07:21:39.661Z,25.61
2018-07-27T07:24:09.371Z,25.77
2018-07-27T07:26:39.092Z,25.90
2018-07-27T07:29:08.890Z,26.09
2018-07-27T07:31:38.532Z,26.30
2018-07-27T07:34:08.195Z,26.44
2018-07-27T07:36:38.761Z,26.60
2018-07-27T07:39:10.521Z,26.70
2018-07-27T07:41:40.434Z,26.82
2018-07-27T07:44:10.215Z,26.97
2018-07-27T07:46:40.363Z,27.11
2018-07-27T07:49:10.011Z,27.25
2018-07-27T07:51:39.732Z,27.36
2018-07-27T07:54:09.441Z,27.48
2018-07-27T07:56:39.091Z,27.60
2018-07-27T07:59:08.790Z,27.68
2018-07-27T08:01:38.446Z,27.74
2018-07-27T08:04:08.141Z,27.83
2018-07-27T08:06:37.895Z,27.94
2018-07-27T08:09:09.244Z,28.07
2018-07-27T08:11:39.029Z,28.16
2018-07-27T08:14:08.712Z,28.23
2018-07-27T08:16:38.426Z,28.33
2018-07-27T08:19:08.135Z,28.48
2018-07-27T08:21:37.874Z,28.62
2018-07-27T08:24:07.701Z,28.66
2018-07-27T08:27:14.339Z,28.73
2018-07-27T08:29:45.364Z,28.85
2018-07-27T08:32:15.400Z,28.89
2018-07-27T08:34:45.098Z,29.03
2018-07-27T08:37:14.804Z,29.06
2018-07-27T08:39:44.517Z,29.14
2018-07-27T08:42:14.351Z,29.19
2018-07-27T08:44:44.121Z,29.26
2018-07-27T08:47:13.867Z,29.33
2018-07-27T08:49:43.652Z,29.52
2018-07-27T08:52:13.595Z,29.60
2018-07-27T08:54:43.269Z,29.71
2018-07-27T08:57:12.967Z,29.88
2018-07-27T08:59:42.646Z,29.99
2018-07-27T09:02:12.408Z,30.19
2018-07-27T09:04:42.112Z,30.26
2018-07-27T09:07:11.785Z,30.28
2018-07-27T09:09:41.511Z,30.29
2018-07-27T09:12:11.261Z,30.41
2018-07-27T09:14:40.925Z,30.55
2018-07-27T09:17:10.642Z,30.64
2018-07-27T09:19:40.308Z,30.72
2018-07-27T09:22:10.007Z,30.95
2018-07-27T09:24:39.742Z,31.05
2018-07-27T09:27:09.405Z,31.13
2018-07-27T09:29:39.102Z,31.15
2018-07-27T09:32:08.876Z,31.21
2018-07-27T09:34:38.525Z,31.18
2018-07-27T09:37:08.331Z,31.17
2018-07-27T09:39:37.954Z,31.23
2018-07-27T09:42:07.596Z,31.29
2018-07-27T09:44:37.328Z,31.34
2018-07-27T09:47:07.009Z,31.38
2018-07-27T09:49:36.666Z,31.41
2018-07-27T09:52:06.621Z,31.41
2018-07-27T09:54:36.228Z,31.43
2018-07-27T09:57:06.148Z,31.52
2018-07-27T09:59:35.776Z,31.47
2018-07-27T10:02:05.620Z,31.24
2018-07-27T10:04:35.243Z,31.41
2018-07-27T10:07:05.509Z,31.60
2018-07-27T10:09:35.137Z,31.91
2018-07-27T10:12:04.897Z,32.24
2018-07-27T10:14:34.545Z,32.52
2018-07-27T10:17:04.318Z,32.67
2018-07-27T10:19:33.962Z,32.81
2018-07-27T10:22:03.761Z,32.97
2018-07-27T10:24:33.420Z,33.04
2018-07-27T10:27:03.202Z,33.05
2018-07-27T10:29:32.816Z,33.07
2018-07-27T10:32:02.480Z,33.30
2018-07-27T10:34:32.144Z,33.07
2018-07-27T10:37:01.786Z,33.05
2018-07-27T10:39:31.568Z,33.14
2018-07-27T10:42:01.194Z,33.26
2018-07-27T10:44:30.817Z,33.35
2018-07-27T10:47:00.449Z,33.52
2018-07-27T10:49:30.065Z,33.59
2018-07-27T10:51:59.772Z,33.53
2018-07-27T10:54:29.404Z,33.50
2018-07-27T10:56:59.539Z,33.42
2018-07-27T10:59:29.275Z,33.26
2018-07-27T11:01:58.976Z,33.10
2018-07-27T11:04:28.721Z,32.87
2018-07-27T11:06:58.360Z,32.75
2018-07-27T11:09:27.987Z,32.67
2018-07-27T11:11:57.787Z,32.60
2018-07-27T11:14:27.421Z,32.55
2018-07-27T11:16:57.103Z,32.45
2018-07-27T11:19:26.884Z,32.38
2018-07-27T11:21:56.511Z,32.47
2018-07-27T11:24:26.223Z,32.42
2018-07-27T11:26:55.856Z,32.33
2018-07-27T11:29:25.544Z,32.39
2018-07-27T11:31:55.550Z,32.40
2018-07-27T11:34:25.198Z,32.61
2018-07-27T11:36:54.992Z,33.04
2018-07-27T11:39:24.675Z,33.47
2018-07-27T11:41:54.529Z,33.60
2018-07-27T11:44:24.232Z,33.93
2018-07-27T11:46:53.891Z,33.96
2018-07-27T11:49:23.624Z,34.22
2018-07-27T11:51:53.308Z,34.56
2018-07-27T11:54:23.283Z,34.58
2018-07-27T11:56:52.939Z,34.34
2018-07-27T11:59:22.632Z,34.23
2018-07-27T12:01:52.340Z,33.98
2018-07-27T12:04:22.070Z,33.75
2018-07-27T12:06:51.721Z,33.32
2018-07-27T12:09:21.477Z,32.93
2018-07-27T12:11:51.134Z,32.75
2018-07-27T12:14:20.921Z,32.58
2018-07-27T12:16:50.593Z,32.40
2018-07-27T12:19:20.227Z,32.24
2018-07-27T12:21:49.896Z,32.11
2018-07-27T12:24:19.633Z,32.05
2018-07-27T12:26:49.362Z,31.90
2018-07-27T12:29:19.083Z,32.35
2018-07-27T12:31:48.737Z,33.30
2018-07-27T12:34:18.495Z,34.59
2018-07-27T12:36:48.425Z,36.18
2018-07-27T12:39:18.109Z,37.83
2018-07-27T12:41:47.828Z,39.49
2018-07-27T12:44:17.557Z,41.16
2018-07-27T12:46:47.242Z,42.96
2018-07-27T12:49:16.928Z,43.13
2018-07-27T12:51:46.596Z,43.23
2018-07-27T12:54:16.257Z,41.58
2018-07-27T12:56:46.033Z,40.36
2018-07-27T12:59:15.715Z,39.68
2018-07-27T13:01:45.368Z,39.75
2018-07-27T13:04:15.037Z,41.37
2018-07-27T13:06:44.833Z,41.75
2018-07-27T13:09:14.525Z,41.18
2018-07-27T13:11:44.185Z,40.78
2018-07-27T13:14:13.845Z,40.56
2018-07-27T13:16:43.509Z,40.23
2018-07-27T13:19:14.906Z,40.10
2018-07-27T13:21:51.037Z,39.92
2018-07-27T13:24:20.928Z,39.44
2018-07-27T13:26:50.567Z,39.06
2018-07-27T13:29:20.304Z,39.06
2018-07-27T13:31:51.344Z,39.19
2018-07-27T13:35:01.277Z,39.32
2018-07-27T13:37:32.435Z,39.01
2018-07-27T13:40:03.497Z,38.35
2018-07-27T13:42:34.641Z,37.68
2018-07-27T13:45:04.501Z,37.10
2018-07-27T13:47:34.159Z,37.25
2018-07-27T13:50:04.033Z,37.70
2018-07-27T13:52:33.699Z,38.05
2018-07-27T13:55:03.597Z,38.40
2018-07-27T13:57:33.387Z,38.66
2018-07-27T14:00:03.127Z,38.84
2018-07-27T14:02:32.940Z,38.90
2018-07-27T14:05:02.636Z,38.89
2018-07-27T14:07:32.435Z,38.98
2018-07-27T14:10:02.102Z,38.89
2018-07-27T14:12:31.785Z,38.91
2018-07-27T14:15:01.421Z,38.55
2018-07-27T14:17:31.445Z,38.45
2018-07-27T14:20:01.069Z,38.40
2018-07-27T14:22:30.752Z,38.09
2018-07-27T14:25:00.407Z,37.93
2018-07-27T14:27:30.054Z,37.85
2018-07-27T14:29:59.678Z,37.73
2018-07-27T14:32:29.365Z,37.62
2018-07-27T14:34:58.983Z,37.40
2018-07-27T14:37:28.663Z,37.27
2018-07-27T14:39:58.386Z,37.07
2018-07-27T14:42:28.077Z,36.85
2018-07-27T14:44:57.739Z,36.32
2018-07-27T14:47:27.452Z,35.71
2018-07-27T14:49:57.088Z,35.55
2018-07-27T14:52:26.816Z,35.54
2018-07-27T14:54:56.400Z,35.61
2018-07-27T14:57:26.040Z,35.43
2018-07-27T14:59:56.096Z,35.35
2018-07-27T15:02:25.724Z,35.31
2018-07-27T15:04:55.460Z,35.31
2018-07-27T15:07:25.062Z,35.25
2018-07-27T15:09:54.793Z,35.22
2018-07-27T15:12:24.444Z,35.32
2018-07-27T15:14:54.177Z,35.19
2018-07-27T15:17:23.864Z,34.87
2018-07-27T15:19:53.513Z,34.58
2018-07-27T15:22:23.297Z,34.43
2018-07-27T15:24:52.992Z,34.29
2018-07-27T15:27:22.657Z,33.90
2018-07-27T15:29:52.312Z,33.89
2018-07-27T15:32:21.974Z,33.84
2018-07-27T15:34:51.667Z,33.94
2018-07-27T15:37:21.546Z,33.87
2018-07-27T15:39:51.207Z,33.93
2018-07-27T15:42:20.965Z,33.83
2018-07-27T15:44:50.693Z,33.63
2018-07-27T15:47:20.343Z,33.44
2018-07-27T15:49:50.063Z,33.49
2018-07-27T15:52:19.732Z,33.44
2018-07-27T15:54:49.498Z,33.37
2018-07-27T15:57:19.199Z,33.53
2018-07-27T15:59:48.836Z,33.51
2018-07-27T16:02:18.637Z,33.61
2018-07-27T16:04:48.408Z,33.62
2018-07-27T16:07:18.068Z,33.44
2018-07-27T16:09:47.701Z,33.32
2018-07-27T16:12:17.360Z,33.36
2018-07-27T16:14:47.008Z,33.26
2018-07-27T16:17:16.892Z,33.06
2018-07-27T16:19:46.525Z,32.59
2018-07-27T16:22:16.224Z,32.24
2018-07-27T16:24:45.880Z,32.16
2018-07-27T16:27:15.516Z,32.03
2018-07-27T16:29:45.137Z,31.81
2018-07-27T16:32:15.028Z,31.81
2018-07-27T16:34:44.903Z,31.81
2018-07-27T16:37:14.900Z,31.74
2018-07-27T16:39:44.843Z,31.60
2018-07-27T16:42:14.844Z,31.41
2018-07-27T16:44:44.668Z,31.33
2018-07-27T16:47:14.673Z,31.18
2018-07-27T16:49:44.803Z,30.98
2018-07-27T16:52:14.592Z,30.84
2018-07-27T16:54:44.428Z,30.64
2018-07-27T16:57:14.595Z,30.37
2018-07-27T16:59:44.642Z,30.17
2018-07-27T17:02:14.476Z,30.08
2018-07-27T17:04:44.540Z,29.99
2018-07-27T17:07:14.519Z,29.92
2018-07-27T17:09:44.528Z,29.95
2018-07-27T17:12:14.456Z,30.06
2018-07-27T17:14:44.237Z,30.05
2018-07-27T17:17:14.206Z,30.13
2018-07-27T17:19:44.062Z,30.11
2018-07-27T17:22:14.147Z,30.18
2018-07-27T17:24:44.186Z,30.12
2018-07-27T17:27:14.089Z,30.07
2018-07-27T17:29:43.992Z,30.04
2018-07-27T17:32:13.868Z,29.90
2018-07-27T17:34:43.876Z,29.88
2018-07-27T17:37:14.028Z,29.73
2018-07-27T17:39:43.916Z,29.69
2018-07-27T17:42:13.932Z,29.59
2018-07-27T17:44:44.113Z,29.49
2018-07-27T17:47:14.173Z,29.48
2018-07-27T17:49:44.201Z,29.39
2018-07-27T17:52:13.925Z,29.42
2018-07-27T17:54:44.123Z,29.25
2018-07-27T17:57:14.041Z,29.14
2018-07-27T17:59:43.860Z,28.97
2018-07-27T18:02:13.840Z,28.85
2018-07-27T18:04:43.676Z,28.75
2018-07-27T18:07:13.736Z,28.65
2018-07-27T18:09:43.635Z,28.55
2018-07-27T18:12:13.500Z,28.39
2018-07-27T18:14:43.556Z,28.23
2018-07-27T18:17:13.164Z,28.12
2018-07-27T18:19:42.905Z,27.94
2018-07-27T18:22:12.688Z,27.81
2018-07-27T18:24:42.381Z,27.71
2018-07-27T18:27:12.038Z,27.65
2018-07-27T18:29:41.665Z,27.47
2018-07-27T18:32:11.330Z,27.33
2018-07-27T18:34:41.016Z,27.18
2018-07-27T18:37:10.686Z,27.06
2018-07-27T18:39:40.475Z,26.94
2018-07-27T18:42:10.161Z,26.81
2018-07-27T18:44:39.889Z,26.66
2018-07-27T18:47:09.590Z,26.55
2018-07-27T18:49:39.324Z,26.43
2018-07-27T18:52:08.987Z,26.31
2018-07-27T18:54:38.739Z,26.19
2018-07-27T18:57:08.381Z,26.08
2018-07-27T18:59:38.125Z,25.95
2018-07-27T19:02:07.931Z,25.83
2018-07-27T19:04:37.580Z,25.72
2018-07-27T19:07:07.744Z,25.63
2018-07-27T19:09:37.397Z,25.51
2018-07-27T19:12:07.103Z,25.38
2018-07-27T19:14:36.776Z,25.27
2018-07-27T19:17:06.436Z,25.15
2018-07-27T19:19:36.429Z,25.04
2018-07-27T19:22:06.135Z,24.94
2018-07-27T19:24:36.038Z,24.85
2018-07-27T19:27:05.743Z,24.75
2018-07-27T19:29:35.370Z,24.68
2018-07-27T19:32:05.215Z,24.60
2018-07-27T19:34:35.058Z,24.51
2018-07-27T19:37:05.653Z,24.44
2018-07-27T19:39:35.381Z,24.35
2018-07-27T19:42:05.055Z,24.29
2018-07-27T19:44:34.833Z,24.22
2018-07-27T19:47:04.468Z,24.17
2018-07-27T19:49:34.179Z,24.11
2018-07-27T19:52:14.752Z,24.08
2018-07-27T19:54:44.393Z,24.02
2018-07-27T19:57:14.144Z,23.98
2018-07-27T19:59:43.840Z,23.95
2018-07-27T20:02:13.511Z,23.90
2018-07-27T20:04:43.183Z,23.85
2018-07-27T20:07:13.225Z,23.79
2018-07-27T20:09:42.868Z,23.74
2018-07-27T20:12:12.499Z,23.69
2018-07-27T20:14:42.143Z,23.63
2018-07-27T20:17:11.863Z,23.59
2018-07-27T20:19:41.548Z,23.53
2018-07-27T20:22:11.272Z,23.46
2018-07-27T20:24:40.914Z,23.41
2018-07-27T20:27:10.760Z,23.34
2018-07-27T20:29:40.717Z,23.29
2018-07-27T20:32:10.451Z,23.25
2018-07-27T20:34:40.129Z,23.21
2018-07-27T20:37:09.859Z,23.15
2018-07-27T20:39:39.852Z,23.12
2018-07-27T20:42:09.665Z,23.05
2018-07-27T20:44:39.652Z,22.99
2018-07-27T20:47:09.330Z,22.95
2018-07-27T20:49:39.155Z,22.92
2018-07-27T20:52:08.902Z,22.90
2018-07-27T20:54:38.590Z,22.85
2018-07-27T20:57:08.407Z,22.81
2018-07-27T20:59:38.202Z,22.80
2018-07-27T21:02:08.316Z,22.75
2018-07-27T21:04:38.724Z,22.73
2018-07-27T21:07:08.764Z,22.71
2018-07-27T21:09:38.940Z,22.67
2018-07-27T21:12:08.912Z,22.64
2018-07-27T21:14:39.025Z,22.63
2018-07-27T21:17:09.459Z,22.60
2018-07-27T21:19:39.571Z,22.57
2018-07-27T21:22:09.770Z,22.55
2018-07-27T21:24:39.917Z,22.51
2018-07-27T21:27:10.349Z,22.48
2018-07-27T21:29:40.898Z,22.45
2018-07-27T21:32:10.917Z,22.44
2018-07-27T21:34:40.911Z,22.44
2018-07-27T21:37:10.925Z,22.41
2018-07-27T21:39:42.788Z,22.38
2018-07-27T21:42:13.728Z,22.35
2018-07-27T21:44:43.568Z,22.33
2018-07-27T21:47:13.281Z,22.30
2018-07-27T21:49:43.116Z,22.25
2018-07-27T21:52:12.901Z,22.25
2018-07-27T21:54:42.680Z,22.22
2018-07-27T21:57:12.596Z,22.21
2018-07-27T21:59:42.245Z,22.19
2018-07-27T22:02:12.202Z,22.18
2018-07-27T22:04:42.153Z,22.18
2018-07-27T22:07:11.815Z,22.14
2018-07-27T22:09:41.484Z,22.11
2018-07-27T22:12:11.172Z,22.08
2018-07-27T22:14:40.829Z,22.03
2018-07-27T22:17:10.777Z,21.98
2018-07-27T22:19:40.716Z,21.96
2018-07-27T22:22:10.776Z,21.94
2018-07-27T22:24:41.219Z,21.91
2018-07-27T22:27:11.230Z,21.87
2018-07-27T22:29:41.605Z,21.84
2018-07-27T22:32:11.268Z,21.82
2018-07-27T22:34:41.290Z,21.76
2018-07-27T22:37:11.239Z,21.75
2018-07-27T22:39:40.941Z,21.71
2018-07-27T22:42:12.113Z,21.69
2018-07-27T22:44:42.235Z,21.67
2018-07-27T22:47:12.023Z,21.64
2018-07-27T22:49:41.733Z,21.61
2018-07-27T22:52:11.925Z,21.56
2018-07-27T22:54:41.997Z,21.53
2018-07-27T22:57:12.012Z,21.50
2018-07-27T22:59:42.853Z,21.47
2018-07-27T23:02:12.856Z,21.43
2018-07-27T23:04:43.009Z,21.39
2018-07-27T23:07:13.113Z,21.37
2018-07-27T23:09:43.434Z,21.31
2018-07-27T23:12:13.764Z,21.26
2018-07-27T23:14:43.822Z,21.22
2018-07-27T23:17:13.838Z,21.18
2018-07-27T23:19:44.112Z,21.15
2018-07-27T23:22:14.175Z,21.10
2018-07-27T23:24:44.371Z,21.09
2018-07-27T23:27:14.473Z,21.04
2018-07-27T23:29:44.452Z,20.99
2018-07-27T23:32:14.508Z,20.96
2018-07-27T23:34:44.443Z,20.93
2018-07-27T23:37:14.393Z,20.89
2018-07-27T23:39:44.888Z,20.87
2018-07-27T23:42:14.879Z,20.84
2018-07-27T23:44:44.970Z,20.80
2018-07-27T23:47:14.937Z,20.77
2018-07-27T23:49:44.948Z,20.75
2018-07-27T23:52:15.202Z,20.74
2018-07-27T23:54:46.593Z,20.74
2018-07-27T23:57:17.111Z,20.70
2018-07-27T23:59:47.026Z,20.68
