createdAt,value
2018-01-04T00:01:38.735Z,6.90
2018-01-04T00:04:06.830Z,6.90
2018-01-04T00:06:34.920Z,6.90
2018-01-04T00:09:03.026Z,6.90
2018-01-04T00:11:31.118Z,6.90
2018-01-04T00:14:00.209Z,6.90
2018-01-04T00:16:28.380Z,6.90
2018-01-04T00:18:56.523Z,6.90
2018-01-04T00:21:24.625Z,7.00
2018-01-04T00:23:52.733Z,7.00
2018-01-04T00:26:20.826Z,7.00
2018-01-04T00:28:49.014Z,7.00
2018-01-04T00:31:17.184Z,7.00
2018-01-04T00:33:45.341Z,7.00
2018-01-04T00:36:13.759Z,6.90
2018-01-04T00:38:41.870Z,7.00
2018-01-04T00:41:10.004Z,6.90
2018-01-04T00:43:38.088Z,6.90
2018-01-04T00:46:06.198Z,6.90
2018-01-04T00:48:34.311Z,7.00
2018-01-04T00:51:02.438Z,7.00
2018-01-04T00:53:30.565Z,7.00
2018-01-04T00:55:58.697Z,6.90
2018-01-04T00:58:26.782Z,6.90
2018-01-04T01:00:54.885Z,6.90
2018-01-04T01:03:22.987Z,6.90
2018-01-04T01:05:51.143Z,6.90
2018-01-04T01:08:19.271Z,6.80
2018-01-04T01:10:47.388Z,6.80
2018-01-04T01:13:16.256Z,6.70
2018-01-04T01:15:44.399Z,6.70
2018-01-04T01:18:12.619Z,6.80
2018-01-04T01:20:40.734Z,6.80
2018-01-04T01:23:09.599Z,6.90
2018-01-04T01:25:37.693Z,6.80
2018-01-04T01:28:05.784Z,6.80
2018-01-04T01:30:33.926Z,6.80
2018-01-04T01:33:02.098Z,6.90
2018-01-04T01:35:30.294Z,6.90
2018-01-04T01:37:58.381Z,6.90
2018-01-04T01:40:26.513Z,6.90
2018-01-04T01:42:54.652Z,6.80
2018-01-04T01:45:22.768Z,6.90
2018-01-04T01:47:50.885Z,6.90
2018-01-04T01:50:19.782Z,6.90
2018-01-04T01:52:47.922Z,6.90
2018-01-04T01:55:16.049Z,6.90
2018-01-04T01:57:44.994Z,6.80
2018-01-04T02:00:13.121Z,6.80
2018-01-04T02:02:41.230Z,6.80
2018-01-04T02:05:09.352Z,6.70
2018-01-04T02:07:37.498Z,6.70
2018-01-04T02:10:06.391Z,6.60
2018-01-04T02:12:34.581Z,6.60
2018-01-04T02:15:02.754Z,6.60
2018-01-04T02:17:30.913Z,6.50
2018-01-04T02:20:10.848Z,6.40
2018-01-04T02:22:47.608Z,6.40
2018-01-04T02:25:28.184Z,6.40
2018-01-04T02:28:08.061Z,6.40
2018-01-04T02:30:47.868Z,6.40
2018-01-04T02:33:27.688Z,6.40
2018-01-04T02:36:07.692Z,6.40
2018-01-04T02:41:54.885Z,6.60
2018-01-04T02:44:34.700Z,6.60
2018-01-04T02:47:02.901Z,6.70
2018-01-04T02:49:31.031Z,6.70
2018-01-04T02:51:59.144Z,6.80
2018-01-04T02:54:27.239Z,6.80
2018-01-04T02:56:55.331Z,6.70
2018-01-04T02:59:23.416Z,6.70
2018-01-04T03:01:51.588Z,6.40
2018-01-04T03:04:20.504Z,5.90
2018-01-04T03:06:48.602Z,5.30
2018-01-04T03:09:16.725Z,5.00
2018-01-04T03:11:45.767Z,4.90
2018-01-04T03:14:13.910Z,4.80
2018-01-04T03:16:42.063Z,4.80
2018-01-04T03:19:10.221Z,4.80
2018-01-04T03:21:43.875Z,4.90
2018-01-04T03:24:11.993Z,4.90
2018-01-04T03:26:45.692Z,5.00
2018-01-04T03:29:20.379Z,5.10
2018-01-04T03:31:54.050Z,5.10
2018-01-04T03:34:28.570Z,5.30
2018-01-04T03:37:02.408Z,5.20
2018-01-04T03:39:31.320Z,5.30
2018-01-04T03:42:05.141Z,5.30
2018-01-04T03:44:39.184Z,5.30
2018-01-04T03:47:13.634Z,5.30
2018-01-04T03:49:47.792Z,5.30
2018-01-04T03:52:21.725Z,5.30
2018-01-04T03:54:55.607Z,5.30
2018-01-04T03:57:29.625Z,5.20
2018-01-04T04:00:03.272Z,5.30
2018-01-04T04:02:37.014Z,5.30
2018-01-04T04:05:11.744Z,5.30
2018-01-04T04:07:40.622Z,5.30
2018-01-04T04:10:08.731Z,5.30
2018-01-04T04:12:37.589Z,5.30
2018-01-04T04:15:05.709Z,5.30
2018-01-04T04:17:33.821Z,5.30
2018-01-04T04:20:02.085Z,5.40
2018-01-04T04:22:30.250Z,5.40
2018-01-04T04:24:58.368Z,5.40
2018-01-04T04:27:26.577Z,5.50
2018-01-04T04:29:54.665Z,5.50
2018-01-04T04:32:22.781Z,5.60
2018-01-04T04:34:51.172Z,5.70
2018-01-04T04:37:19.283Z,5.70
2018-01-04T04:39:47.399Z,5.70
2018-01-04T04:42:15.587Z,5.70
2018-01-04T04:44:43.838Z,5.70
2018-01-04T04:47:11.961Z,5.80
2018-01-04T04:49:40.065Z,5.80
2018-01-04T04:52:08.212Z,5.80
2018-01-04T04:54:36.348Z,5.80
2018-01-04T04:57:04.440Z,5.80
2018-01-04T04:59:32.540Z,5.70
2018-01-04T05:02:00.667Z,5.70
2018-01-04T05:04:28.884Z,5.70
2018-01-04T05:06:56.989Z,5.70
2018-01-04T05:09:25.164Z,5.70
2018-01-04T05:11:53.334Z,5.70
2018-01-04T05:14:21.459Z,5.70
2018-01-04T05:16:49.601Z,5.70
2018-01-04T05:19:17.805Z,5.80
2018-01-04T05:21:45.918Z,5.70
2018-01-04T05:24:14.025Z,5.80
2018-01-04T05:26:42.998Z,5.80
2018-01-04T05:29:11.161Z,5.80
2018-01-04T05:31:39.311Z,5.80
2018-01-04T05:34:07.484Z,5.80
2018-01-04T05:36:35.617Z,5.80
2018-01-04T05:39:03.778Z,5.80
2018-01-04T05:41:31.911Z,5.80
2018-01-04T05:44:00.026Z,5.80
2018-01-04T05:46:28.173Z,5.80
2018-01-04T05:48:56.405Z,5.80
2018-01-04T05:51:24.596Z,5.80
2018-01-04T05:53:52.798Z,5.80
2018-01-04T05:56:20.965Z,5.70
2018-01-04T05:58:49.201Z,5.70
2018-01-04T06:01:17.366Z,5.70
2018-01-04T06:03:45.530Z,5.80
2018-01-04T06:06:13.727Z,5.80
2018-01-04T06:08:41.847Z,5.80
2018-01-04T06:11:10.006Z,5.70
2018-01-04T06:13:38.093Z,5.70
2018-01-04T06:16:06.482Z,5.70
2018-01-04T06:18:34.631Z,5.80
2018-01-04T06:21:04.581Z,5.80
2018-01-04T06:23:32.705Z,5.80
2018-01-04T06:26:00.813Z,5.80
2018-01-04T06:28:28.934Z,5.80
2018-01-04T06:30:57.214Z,5.80
2018-01-04T06:33:25.449Z,5.80
2018-01-04T06:35:53.663Z,5.80
2018-01-04T06:38:21.778Z,5.80
2018-01-04T06:40:50.144Z,5.80
2018-01-04T06:43:18.241Z,5.80
2018-01-04T06:45:46.522Z,5.70
2018-01-04T06:48:15.530Z,5.70
2018-01-04T06:50:43.623Z,5.70
2018-01-04T06:53:11.828Z,5.70
2018-01-04T06:55:39.985Z,5.70
2018-01-04T06:58:08.146Z,5.70
2018-01-04T07:00:36.257Z,5.70
2018-01-04T07:03:04.448Z,5.70
2018-01-04T07:05:32.634Z,5.70
2018-01-04T07:08:00.740Z,5.70
2018-01-04T07:10:28.898Z,5.80
2018-01-04T07:12:57.017Z,5.80
2018-01-04T07:15:25.533Z,5.80
2018-01-04T07:17:53.641Z,5.80
2018-01-04T07:20:21.797Z,5.70
2018-01-04T07:22:49.884Z,5.70
2018-01-04T07:25:18.124Z,5.80
2018-01-04T07:27:46.248Z,5.70
2018-01-04T07:30:14.477Z,5.80
2018-01-04T07:32:42.572Z,5.80
2018-01-04T07:35:10.809Z,5.80
2018-01-04T07:37:48.654Z,5.80
2018-01-04T07:40:16.864Z,5.80
2018-01-04T07:42:45.749Z,5.90
2018-01-04T07:45:13.848Z,5.90
2018-01-04T07:47:41.999Z,5.90
2018-01-04T07:50:10.148Z,5.90
2018-01-04T07:52:39.322Z,6.00
2018-01-04T07:55:08.117Z,6.00
2018-01-04T07:57:36.996Z,6.20
2018-01-04T08:00:05.164Z,6.20
2018-01-04T08:02:33.344Z,6.20
2018-01-04T08:05:01.591Z,6.30
2018-01-04T08:07:30.480Z,6.20
2018-01-04T08:09:58.642Z,6.20
2018-01-04T08:12:26.865Z,6.20
2018-01-04T08:14:54.993Z,6.20
2018-01-04T08:17:23.108Z,6.20
2018-01-04T08:19:51.318Z,6.20
2018-01-04T08:22:20.225Z,6.20
2018-01-04T08:24:48.464Z,6.20
2018-01-04T08:27:16.677Z,6.20
2018-01-04T08:29:45.550Z,6.20
2018-01-04T08:32:13.666Z,6.20
2018-01-04T08:34:41.917Z,6.20
2018-01-04T08:37:10.157Z,6.20
2018-01-04T08:39:39.082Z,6.20
2018-01-04T08:42:07.238Z,6.20
2018-01-04T08:44:35.426Z,6.20
2018-01-04T08:47:03.695Z,6.20
2018-01-04T08:49:31.861Z,6.20
2018-01-04T08:52:00.119Z,6.20
2018-01-04T08:54:28.317Z,6.20
2018-01-04T08:56:56.702Z,6.20
2018-01-04T08:59:24.927Z,6.20
2018-01-04T09:01:54.169Z,6.20
2018-01-04T09:04:22.389Z,6.20
2018-01-04T09:06:50.617Z,6.20
2018-01-04T09:09:22.034Z,6.10
2018-01-04T09:11:50.300Z,6.10
2018-01-04T09:14:18.410Z,6.10
2018-01-04T09:16:46.594Z,6.10
2018-01-04T09:19:14.875Z,6.10
2018-01-04T09:21:43.098Z,6.10
2018-01-04T09:24:11.240Z,6.00
2018-01-04T09:26:39.483Z,6.00
2018-01-04T09:29:08.381Z,6.00
2018-01-04T09:31:36.525Z,6.00
2018-01-04T09:34:04.706Z,6.00
2018-01-04T09:36:32.853Z,6.00
2018-01-04T09:39:01.787Z,6.00
2018-01-04T09:41:29.945Z,6.00
2018-01-04T09:43:58.854Z,6.00
2018-01-04T09:46:27.352Z,6.00
2018-01-04T09:48:56.227Z,6.00
2018-01-04T09:51:24.403Z,6.00
2018-01-04T09:53:52.552Z,6.00
2018-01-04T09:56:20.666Z,5.90
2018-01-04T09:58:48.825Z,5.90
2018-01-04T10:01:17.419Z,5.90
2018-01-04T10:03:45.925Z,6.00
2018-01-04T10:06:14.288Z,6.00
2018-01-04T10:08:43.574Z,6.00
2018-01-04T10:11:11.764Z,6.00
2018-01-04T10:13:39.928Z,6.10
2018-01-04T10:16:08.334Z,6.20
2018-01-04T10:18:37.280Z,6.30
2018-01-04T10:21:07.446Z,6.30
2018-01-04T10:23:35.591Z,6.40
2018-01-04T10:26:04.272Z,6.40
2018-01-04T10:28:32.628Z,6.50
2018-01-04T10:31:00.807Z,6.60
2018-01-04T10:33:28.961Z,6.60
2018-01-04T10:35:57.976Z,6.70
2018-01-04T10:38:26.113Z,6.70
2018-01-04T10:40:54.339Z,6.70
2018-01-04T10:43:22.473Z,6.70
2018-01-04T10:45:50.724Z,6.80
2018-01-04T10:48:18.907Z,6.80
2018-01-04T10:50:47.123Z,6.70
2018-01-04T10:53:16.036Z,6.60
2018-01-04T10:55:44.962Z,6.50
2018-01-04T10:58:13.075Z,6.50
2018-01-04T11:00:41.549Z,6.50
2018-01-04T11:03:09.720Z,6.50
2018-01-04T11:05:37.865Z,6.40
2018-01-04T11:08:06.070Z,6.40
2018-01-04T11:10:34.194Z,6.40
2018-01-04T11:13:02.373Z,6.40
2018-01-04T11:15:30.517Z,6.40
2018-01-04T11:17:58.845Z,6.40
2018-01-04T11:20:27.061Z,6.40
2018-01-04T11:22:55.358Z,6.50
2018-01-04T11:25:24.930Z,6.60
2018-01-04T11:27:53.334Z,6.60
2018-01-04T11:30:21.439Z,6.60
2018-01-04T11:32:50.078Z,6.60
2018-01-04T11:35:18.320Z,6.60
2018-01-04T11:37:46.536Z,6.60
2018-01-04T11:40:14.718Z,6.60
2018-01-04T11:42:42.938Z,6.60
2018-01-04T11:45:11.205Z,6.60
2018-01-04T11:47:40.190Z,6.80
2018-01-04T11:50:08.535Z,6.70
2018-01-04T11:52:36.700Z,6.80
2018-01-04T11:55:05.570Z,7.00
2018-01-04T11:57:33.671Z,7.00
2018-01-04T12:00:01.810Z,7.00
2018-01-04T12:02:30.061Z,7.10
2018-01-04T12:04:59.038Z,7.10
2018-01-04T12:07:27.332Z,7.10
2018-01-04T12:09:55.686Z,7.20
2018-01-04T12:12:23.967Z,7.20
2018-01-04T12:14:52.140Z,7.20
2018-01-04T12:17:22.741Z,7.20
2018-01-04T12:19:50.913Z,7.30
2018-01-04T12:22:19.942Z,7.20
2018-01-04T12:24:48.866Z,7.10
2018-01-04T12:27:17.322Z,7.10
2018-01-04T12:29:45.445Z,7.10
2018-01-04T12:32:13.540Z,7.00
2018-01-04T12:34:42.666Z,7.10
2018-01-04T12:37:11.176Z,7.10
2018-01-04T12:39:39.301Z,7.10
2018-01-04T12:42:08.585Z,7.10
2018-01-04T12:44:36.827Z,7.10
2018-01-04T12:47:05.029Z,7.10
2018-01-04T12:49:33.230Z,7.20
2018-01-04T12:52:01.644Z,7.20
2018-01-04T12:54:29.784Z,7.20
2018-01-04T12:56:59.133Z,7.20
2018-01-04T12:59:27.253Z,7.20
2018-01-04T13:01:55.405Z,7.30
2018-01-04T13:04:23.501Z,7.30
2018-01-04T13:06:52.448Z,7.30
2018-01-04T13:09:24.919Z,7.30
2018-01-04T13:11:53.117Z,7.40
2018-01-04T13:14:21.284Z,7.40
2018-01-04T13:16:49.766Z,7.40
2018-01-04T13:19:17.986Z,7.40
2018-01-04T13:21:46.246Z,7.50
2018-01-04T13:24:14.354Z,7.50
2018-01-04T13:26:42.607Z,7.50
2018-01-04T13:29:10.721Z,7.50
2018-01-04T13:31:38.969Z,7.50
2018-01-04T13:34:07.216Z,7.60
2018-01-04T13:36:35.348Z,7.60
2018-01-04T13:39:03.460Z,7.60
2018-01-04T13:41:31.727Z,7.60
2018-01-04T13:43:59.983Z,7.50
2018-01-04T13:46:28.113Z,7.40
2018-01-04T13:48:56.280Z,7.30
2018-01-04T13:51:24.400Z,7.30
2018-01-04T13:53:52.674Z,7.40
2018-01-04T13:56:20.819Z,7.50
2018-01-04T13:58:49.773Z,7.50
2018-01-04T14:01:18.440Z,7.50
2018-01-04T14:03:46.581Z,7.50
2018-01-04T14:06:14.694Z,7.50
2018-01-04T14:08:42.869Z,7.50
2018-01-04T14:11:11.078Z,7.40
2018-01-04T14:13:39.271Z,7.30
2018-01-04T14:16:07.485Z,7.20
2018-01-04T14:18:35.856Z,7.10
2018-01-04T14:21:04.130Z,6.90
2018-01-04T14:23:32.424Z,6.80
2018-01-04T14:26:00.552Z,6.80
2018-01-04T14:28:28.645Z,6.80
2018-01-04T14:30:56.830Z,6.80
2018-01-04T14:33:25.142Z,6.80
2018-01-04T14:35:53.345Z,6.80
2018-01-04T14:38:21.464Z,6.90
2018-01-04T14:40:49.670Z,6.90
2018-01-04T14:43:17.924Z,6.90
2018-01-04T14:45:46.163Z,7.00
2018-01-04T14:48:14.331Z,7.00
2018-01-04T14:50:42.470Z,6.90
2018-01-04T14:53:10.646Z,6.90
2018-01-04T14:55:38.843Z,7.00
2018-01-04T14:58:07.708Z,7.00
2018-01-04T15:00:36.090Z,7.00
2018-01-04T15:03:04.579Z,7.00
2018-01-04T15:05:32.817Z,7.00
2018-01-04T15:08:01.715Z,7.00
2018-01-04T15:10:29.877Z,7.00
2018-01-04T15:12:58.092Z,7.00
2018-01-04T15:15:26.995Z,7.00
2018-01-04T15:17:56.832Z,7.00
2018-01-04T15:20:25.710Z,7.00
2018-01-04T15:22:53.880Z,7.00
2018-01-04T15:25:22.105Z,7.00
2018-01-04T15:27:50.253Z,6.90
2018-01-04T15:30:18.383Z,6.90
2018-01-04T15:32:47.986Z,6.90
2018-01-04T15:35:16.262Z,6.90
2018-01-04T15:37:44.394Z,6.90
2018-01-04T15:40:12.684Z,6.90
2018-01-04T15:42:40.833Z,6.90
2018-01-04T15:45:08.975Z,6.90
2018-01-04T15:47:37.334Z,6.80
2018-01-04T15:50:05.491Z,6.80
2018-01-04T15:52:33.594Z,6.80
2018-01-04T15:55:01.744Z,6.80
2018-01-04T15:57:29.963Z,6.80
2018-01-04T15:59:58.171Z,6.80
2018-01-04T16:02:26.274Z,6.70
2018-01-04T16:04:54.398Z,6.70
2018-01-04T16:07:23.325Z,6.70
2018-01-04T16:09:51.466Z,6.70
2018-01-04T16:12:20.248Z,6.70
2018-01-04T16:14:48.537Z,6.70
2018-01-04T16:17:16.672Z,6.80
2018-01-04T16:19:45.632Z,6.80
2018-01-04T16:22:13.997Z,6.80
2018-01-04T16:24:42.143Z,6.80
2018-01-04T16:27:10.270Z,6.80
2018-01-04T16:29:39.130Z,6.80
2018-01-04T16:32:07.360Z,6.80
2018-01-04T16:34:35.539Z,6.80
2018-01-04T16:37:04.381Z,6.70
2018-01-04T16:39:32.617Z,6.70
2018-01-04T16:42:00.921Z,6.70
2018-01-04T16:44:30.759Z,6.70
2018-01-04T16:46:58.873Z,6.70
2018-01-04T16:49:27.081Z,6.60
2018-01-04T16:51:55.382Z,6.60
2018-01-04T16:54:24.224Z,6.60
2018-01-04T16:56:52.483Z,6.60
2018-01-04T16:59:20.684Z,6.70
2018-01-04T17:01:48.835Z,6.70
2018-01-04T17:04:16.959Z,6.70
2018-01-04T17:06:45.125Z,6.70
2018-01-04T17:09:13.243Z,6.70
2018-01-04T17:11:41.481Z,6.70
2018-01-04T17:14:10.560Z,6.60
2018-01-04T17:16:38.901Z,6.60
2018-01-04T17:19:07.097Z,6.60
2018-01-04T17:21:36.111Z,6.60
2018-01-04T17:24:04.304Z,6.60
2018-01-04T17:26:33.306Z,6.60
2018-01-04T17:29:11.759Z,6.60
2018-01-04T17:31:40.889Z,6.60
2018-01-04T17:34:10.432Z,6.60
2018-01-04T17:36:38.559Z,6.60
2018-01-04T17:39:06.702Z,6.60
2018-01-04T17:41:34.876Z,6.60
2018-01-04T17:44:03.036Z,6.60
2018-01-04T17:46:31.158Z,6.60
2018-01-04T17:48:59.275Z,6.70
2018-01-04T17:51:28.173Z,6.70
2018-01-04T17:53:56.258Z,6.70
2018-01-04T17:56:24.366Z,6.70
2018-01-04T17:58:52.613Z,6.70
2018-01-04T18:01:20.813Z,6.70
2018-01-04T18:03:48.963Z,6.60
2018-01-04T18:06:17.881Z,6.60
2018-01-04T18:08:46.062Z,6.60
2018-01-04T18:11:14.247Z,6.60
2018-01-04T18:13:42.612Z,6.60
2018-01-04T18:16:11.556Z,6.60
2018-01-04T18:18:39.757Z,6.60
2018-01-04T18:21:08.315Z,6.60
2018-01-04T18:23:36.451Z,6.50
2018-01-04T18:26:05.348Z,6.50
2018-01-04T18:28:33.590Z,6.50
2018-01-04T18:31:02.495Z,6.40
2018-01-04T18:33:30.790Z,6.40
2018-01-04T18:35:59.294Z,6.30
2018-01-04T18:38:27.719Z,6.30
2018-01-04T18:40:55.849Z,6.30
2018-01-04T18:43:24.007Z,6.30
2018-01-04T18:45:52.886Z,6.30
2018-01-04T18:48:22.083Z,6.20
2018-01-04T18:50:50.333Z,6.20
2018-01-04T18:53:18.485Z,6.20
2018-01-04T18:55:46.635Z,6.20
2018-01-04T18:58:14.781Z,6.20
2018-01-04T19:00:42.904Z,6.20
2018-01-04T19:03:11.094Z,6.20
2018-01-04T19:05:39.297Z,6.20
2018-01-04T19:08:07.420Z,6.20
2018-01-04T19:10:35.541Z,6.20
2018-01-04T19:13:03.677Z,6.20
2018-01-04T19:15:31.801Z,6.20
2018-01-04T19:17:59.916Z,6.20
2018-01-04T19:20:28.206Z,6.10
2018-01-04T19:22:56.346Z,6.10
2018-01-04T19:25:24.490Z,6.10
2018-01-04T19:27:52.618Z,6.10
2018-01-04T19:30:20.761Z,6.10
2018-01-04T19:32:48.870Z,6.10
2018-01-04T19:35:18.673Z,6.00
2018-01-04T19:37:47.675Z,6.00
2018-01-04T19:40:15.835Z,6.00
2018-01-04T19:42:43.955Z,6.00
2018-01-04T19:45:12.076Z,6.00
2018-01-04T19:47:40.418Z,6.00
2018-01-04T19:50:08.722Z,6.00
2018-01-04T19:52:36.952Z,6.00
2018-01-04T19:55:05.197Z,6.00
2018-01-04T19:57:33.312Z,6.00
2018-01-04T20:00:01.471Z,6.00
2018-01-04T20:02:30.555Z,6.00
2018-01-04T20:04:58.796Z,5.90
2018-01-04T20:07:26.937Z,6.00
2018-01-04T20:09:55.206Z,6.00
2018-01-04T20:12:23.297Z,6.00
2018-01-04T20:14:51.500Z,6.00
2018-01-04T20:17:20.449Z,6.00
2018-01-04T20:19:48.692Z,6.00
2018-01-04T20:22:16.873Z,6.00
2018-01-04T20:24:45.250Z,6.00
2018-01-04T20:27:13.559Z,6.00
2018-01-04T20:29:41.715Z,6.00
2018-01-04T20:32:09.838Z,6.00
2018-01-04T20:34:38.757Z,6.00
2018-01-04T20:37:07.771Z,6.00
2018-01-04T20:39:35.927Z,6.00
2018-01-04T20:42:04.871Z,6.00
2018-01-04T20:44:32.989Z,6.00
2018-01-04T20:47:01.158Z,6.00
2018-01-04T20:49:29.334Z,6.10
2018-01-04T20:52:01.192Z,6.10
2018-01-04T20:54:30.308Z,6.10
2018-01-04T20:56:59.484Z,6.10
2018-01-04T20:59:27.658Z,6.10
2018-01-04T21:01:55.832Z,6.10
2018-01-04T21:04:23.998Z,6.10
2018-01-04T21:06:52.752Z,6.10
2018-01-04T21:09:20.916Z,6.10
2018-01-04T21:11:49.836Z,6.10
2018-01-04T21:14:17.964Z,6.10
2018-01-04T21:16:46.448Z,6.10
2018-01-04T21:19:14.669Z,6.10
2018-01-04T21:21:42.963Z,6.10
2018-01-04T21:24:11.222Z,6.10
2018-01-04T21:26:39.513Z,6.10
2018-01-04T21:29:12.788Z,6.20
2018-01-04T21:31:40.955Z,6.10
2018-01-04T21:34:09.195Z,6.10
2018-01-04T21:36:40.910Z,6.10
2018-01-04T21:39:09.053Z,6.10
2018-01-04T21:41:37.261Z,6.10
2018-01-04T21:44:06.232Z,6.20
2018-01-04T21:46:34.443Z,6.20
2018-01-04T21:49:05.698Z,6.20
2018-01-04T21:51:33.868Z,6.20
2018-01-04T21:54:03.834Z,6.20
2018-01-04T21:56:34.512Z,6.20
2018-01-04T21:59:02.770Z,6.30
2018-01-04T22:01:30.868Z,6.30
2018-01-04T22:03:59.558Z,6.30
2018-01-04T22:06:30.095Z,6.30
2018-01-04T22:08:58.285Z,6.30
2018-01-04T22:11:27.143Z,6.40
2018-01-04T22:13:55.469Z,6.40
2018-01-04T22:16:24.416Z,6.50
2018-01-04T22:18:52.605Z,6.50
2018-01-04T22:21:20.801Z,6.60
2018-01-04T22:23:49.085Z,6.60
2018-01-04T22:26:17.591Z,6.70
2018-01-04T22:28:45.762Z,6.70
2018-01-04T22:31:13.895Z,6.70
2018-01-04T22:33:42.822Z,6.80
2018-01-04T22:36:10.991Z,6.80
2018-01-04T22:38:39.105Z,6.90
2018-01-04T22:41:07.289Z,6.90
2018-01-04T22:43:35.412Z,7.00
2018-01-04T22:46:03.674Z,7.00
2018-01-04T22:48:31.804Z,7.00
2018-01-04T22:51:00.774Z,7.10
2018-01-04T22:53:31.411Z,7.00
2018-01-04T22:55:59.593Z,7.10
2018-01-04T22:58:28.509Z,7.10
2018-01-04T23:00:56.996Z,7.20
2018-01-04T23:03:25.149Z,7.20
2018-01-04T23:05:53.381Z,7.30
2018-01-04T23:08:21.494Z,7.40
2018-01-04T23:10:50.413Z,7.30
2018-01-04T23:13:18.537Z,7.30
2018-01-04T23:15:46.671Z,7.40
2018-01-04T23:18:15.749Z,7.40
2018-01-04T23:20:44.223Z,7.40
2018-01-04T23:23:12.377Z,7.40
2018-01-04T23:25:40.517Z,7.40
2018-01-04T23:28:08.709Z,7.40
2018-01-04T23:30:36.891Z,7.40
2018-01-04T23:33:05.096Z,7.40
2018-01-04T23:35:33.977Z,7.50
2018-01-04T23:38:02.105Z,7.50
2018-01-04T23:40:30.202Z,7.50
2018-01-04T23:42:58.300Z,7.50
2018-01-04T23:45:26.411Z,7.50
2018-01-04T23:47:54.532Z,7.60
2018-01-04T23:50:22.634Z,7.60
2018-01-04T23:52:50.760Z,7.60
2018-01-04T23:55:18.852Z,7.70
2018-01-04T23:57:46.960Z,7.80
