createdAt,value
2022-10-11T00:00:40.764Z,9.418402
2022-10-11T00:01:40.778Z,9.418333
2022-10-11T00:02:40.746Z,9.418272
2022-10-11T00:03:40.756Z,9.418238
2022-10-11T00:04:40.736Z,9.418194
2022-10-11T00:05:40.720Z,9.418240
2022-10-11T00:06:40.721Z,9.418242
2022-10-11T00:07:40.721Z,9.418233
2022-10-11T00:08:40.710Z,9.418383
2022-10-11T00:09:40.697Z,9.418406
2022-10-11T00:10:40.696Z,9.418338
2022-10-11T00:11:40.684Z,9.418121
2022-10-11T00:12:40.676Z,9.418059
2022-10-11T00:13:40.692Z,9.418086
2022-10-11T00:14:40.664Z,9.418125
2022-10-11T00:15:40.657Z,9.418209
2022-10-11T00:16:40.656Z,9.418081
2022-10-11T00:17:40.647Z,9.418064
2022-10-11T00:18:40.655Z,9.418559
2022-10-11T00:19:40.631Z,9.418424
2022-10-11T00:20:40.631Z,9.418426
2022-10-11T00:21:40.615Z,9.418107
2022-10-11T00:22:40.619Z,9.418179
2022-10-11T00:23:40.610Z,9.418047
2022-10-11T00:24:40.608Z,9.417912
2022-10-11T00:25:40.595Z,9.417869
2022-10-11T00:26:45.698Z,9.417780
2022-10-11T00:27:42.584Z,9.418046
2022-10-11T00:28:40.632Z,9.418089
2022-10-11T00:29:40.573Z,9.417988
2022-10-11T00:30:40.564Z,9.418126
2022-10-11T00:31:40.551Z,9.418052
2022-10-11T00:32:40.549Z,9.418185
2022-10-11T00:33:40.542Z,9.418435
2022-10-11T00:34:40.544Z,9.418321
2022-10-11T00:35:40.534Z,9.418342
2022-10-11T00:36:40.511Z,9.418253
2022-10-11T00:37:40.527Z,9.418106
2022-10-11T00:38:40.510Z,9.418242
2022-10-11T00:39:40.497Z,9.418156
2022-10-11T00:40:40.524Z,9.418200
2022-10-11T00:41:40.488Z,9.418267
2022-10-11T00:42:40.480Z,9.418260
2022-10-11T00:43:40.465Z,9.418221
2022-10-11T00:44:40.472Z,9.418233
2022-10-11T00:45:40.478Z,9.418284
2022-10-11T00:46:40.466Z,9.418226
2022-10-11T00:47:40.445Z,9.418139
2022-10-11T00:48:40.437Z,9.418158
2022-10-11T00:49:40.428Z,9.418295
2022-10-11T00:50:40.441Z,9.418122
2022-10-11T00:51:40.428Z,9.418189
2022-10-11T00:52:40.405Z,9.418244
2022-10-11T00:53:40.405Z,9.418039
2022-10-11T00:54:40.396Z,9.418197
2022-10-11T00:55:40.400Z,9.418284
2022-10-11T00:56:40.385Z,9.418279
2022-10-11T00:57:40.381Z,9.418262
2022-10-11T00:58:40.376Z,9.418411
2022-10-11T00:59:40.357Z,9.418321
2022-10-11T01:00:40.371Z,9.418327
2022-10-11T01:01:40.401Z,9.418263
2022-10-11T01:02:40.332Z,9.418181
2022-10-11T01:03:40.334Z,9.418270
2022-10-11T01:04:40.335Z,9.418347
2022-10-11T01:05:40.364Z,9.418180
2022-10-11T01:06:40.315Z,9.418240
2022-10-11T01:07:40.309Z,9.418144
2022-10-11T01:08:40.300Z,9.418247
2022-10-11T01:09:40.294Z,9.418251
2022-10-11T01:10:40.288Z,9.418374
2022-10-11T01:11:40.316Z,9.418162
2022-10-11T01:12:40.277Z,9.418422
2022-10-11T01:13:40.264Z,9.418574
2022-10-11T01:14:40.262Z,9.418707
2022-10-11T01:15:40.249Z,9.418550
2022-10-11T01:16:40.255Z,9.418534
2022-10-11T01:17:40.244Z,9.418372
2022-10-11T01:18:40.229Z,9.418275
2022-10-11T01:19:40.229Z,9.418347
2022-10-11T01:20:40.221Z,9.418200
2022-10-11T01:21:40.245Z,9.418223
2022-10-11T01:22:40.209Z,9.418189
2022-10-11T01:23:40.197Z,9.418270
2022-10-11T01:24:40.200Z,9.418282
2022-10-11T01:25:40.180Z,9.418185
2022-10-11T01:26:40.172Z,9.418223
2022-10-11T01:27:40.194Z,9.418226
2022-10-11T01:28:40.403Z,9.418185
2022-10-11T01:29:40.176Z,9.418206
2022-10-11T01:30:40.155Z,9.418270
2022-10-11T01:31:40.144Z,9.418249
2022-10-11T01:32:40.208Z,9.418324
2022-10-11T01:33:40.136Z,9.418316
2022-10-11T01:34:40.128Z,9.418336
2022-10-11T01:35:40.134Z,9.418283
2022-10-11T01:36:40.121Z,9.418246
2022-10-11T01:37:40.105Z,9.418211
2022-10-11T01:38:40.104Z,9.418155
2022-10-11T01:39:40.088Z,9.418168
2022-10-11T01:40:40.082Z,9.418181
2022-10-11T01:41:40.132Z,9.418314
2022-10-11T01:42:40.060Z,9.418258
2022-10-11T01:43:40.112Z,9.418218
2022-10-11T01:44:40.069Z,9.418234
2022-10-11T01:45:40.056Z,9.418190
2022-10-11T01:46:40.706Z,9.418262
2022-10-11T01:47:40.027Z,9.418262
2022-10-11T01:48:40.049Z,9.418273
2022-10-11T01:49:40.018Z,9.418269
2022-10-11T01:50:40.008Z,9.418268
2022-10-11T01:51:42.027Z,9.418236
2022-10-11T01:52:40.997Z,9.418239
2022-10-11T01:53:39.991Z,9.418236
2022-10-11T01:55:07.416Z,9.418260
2022-10-11T01:55:41.972Z,9.418252
2022-10-11T01:56:39.980Z,9.418265
2022-10-11T01:57:39.960Z,9.418267
2022-10-11T01:58:39.944Z,9.418221
2022-10-11T01:59:39.954Z,9.418207
2022-10-11T02:00:39.937Z,9.418243
2022-10-11T02:01:40.007Z,9.418260
2022-10-11T02:02:39.933Z,9.418168
2022-10-11T02:03:39.925Z,9.418312
2022-10-11T02:04:39.944Z,9.418374
2022-10-11T02:05:39.896Z,9.418415
2022-10-11T02:06:39.907Z,9.418355
2022-10-11T02:07:39.895Z,9.418364
2022-10-11T02:08:39.883Z,9.418469
2022-10-11T02:09:39.884Z,9.418401
2022-10-11T02:10:40.019Z,9.418262
2022-10-11T02:11:39.870Z,9.418327
2022-10-11T02:12:39.878Z,9.418400
2022-10-11T02:13:39.880Z,9.418399
2022-10-11T02:14:39.920Z,9.418377
2022-10-11T02:15:39.878Z,9.418432
2022-10-11T02:16:39.852Z,9.418447
2022-10-11T02:17:40.862Z,9.418409
2022-10-11T02:18:39.852Z,9.418503
2022-10-11T02:19:39.824Z,9.418469
2022-10-11T02:20:39.803Z,9.418431
2022-10-11T02:21:39.791Z,9.418410
2022-10-11T02:22:39.820Z,9.418385
2022-10-11T02:23:39.803Z,9.418402
2022-10-11T02:24:40.776Z,9.418213
2022-10-11T02:25:39.768Z,9.418290
2022-10-11T02:26:39.767Z,9.418339
2022-10-11T02:27:39.759Z,9.418320
2022-10-11T02:28:39.997Z,9.418269
2022-10-11T02:29:39.741Z,9.418241
2022-10-11T02:30:39.733Z,9.418221
2022-10-11T02:31:40.581Z,9.418303
2022-10-11T02:32:39.737Z,9.418310
2022-10-11T02:33:39.712Z,9.418459
2022-10-11T02:34:39.709Z,9.418302
2022-10-11T02:35:39.700Z,9.418234
2022-10-11T02:36:39.693Z,9.418229
2022-10-11T02:37:39.701Z,9.418243
2022-10-11T02:38:39.683Z,9.418292
2022-10-11T02:39:39.676Z,9.418318
2022-10-11T02:40:39.678Z,9.418347
2022-10-11T02:41:39.671Z,9.418379
2022-10-11T02:42:39.656Z,9.418439
2022-10-11T02:43:39.664Z,9.418458
2022-10-11T02:44:39.681Z,9.418327
2022-10-11T02:45:39.644Z,9.418349
2022-10-11T02:46:39.638Z,9.418401
2022-10-11T02:47:39.629Z,9.418378
2022-10-11T02:48:39.621Z,9.418424
2022-10-11T02:49:39.629Z,9.418491
2022-10-11T02:50:39.605Z,9.418362
2022-10-11T02:51:39.601Z,9.418376
2022-10-11T02:52:39.594Z,9.418146
2022-10-11T02:53:39.583Z,9.418305
2022-10-11T02:54:39.576Z,9.418408
2022-10-11T02:55:39.580Z,9.418368
2022-10-11T02:56:39.597Z,9.418402
2022-10-11T02:57:39.556Z,9.418381
2022-10-11T02:58:39.560Z,9.418415
2022-10-11T02:59:39.539Z,9.418445
2022-10-11T03:00:39.553Z,9.418436
2022-10-11T03:01:39.660Z,9.418350
2022-10-11T03:02:39.532Z,9.418384
2022-10-11T03:03:39.516Z,9.418423
2022-10-11T03:04:39.508Z,9.418406
2022-10-11T03:05:39.505Z,9.418313
2022-10-11T03:06:39.514Z,9.418277
2022-10-11T03:07:39.498Z,9.418223
2022-10-11T03:08:39.491Z,9.418304
2022-10-11T03:09:39.480Z,9.418377
2022-10-11T03:10:39.476Z,9.418426
2022-10-11T03:11:40.186Z,9.418334
2022-10-11T03:12:39.474Z,9.418355
2022-10-11T03:13:39.450Z,9.418384
2022-10-11T03:14:39.451Z,9.418398
2022-10-11T03:15:39.447Z,9.418395
2022-10-11T03:16:39.435Z,9.418352
2022-10-11T03:17:39.447Z,9.418436
2022-10-11T03:18:39.418Z,9.418359
2022-10-11T03:19:39.410Z,9.418316
2022-10-11T03:20:39.402Z,9.418369
2022-10-11T03:21:39.407Z,9.418369
2022-10-11T03:22:39.397Z,9.418332
2022-10-11T03:23:39.398Z,9.418390
2022-10-11T03:24:39.398Z,9.418434
2022-10-11T03:25:39.372Z,9.418302
2022-10-11T03:26:39.370Z,9.418304
2022-10-11T03:27:39.377Z,9.418267
2022-10-11T03:28:39.392Z,9.418359
2022-10-11T03:29:39.385Z,9.418270
2022-10-11T03:30:39.350Z,9.418328
2022-10-11T03:31:39.343Z,9.418421
2022-10-11T03:32:39.331Z,9.418460
2022-10-11T03:33:39.328Z,9.418338
2022-10-11T03:34:39.318Z,9.418298
2022-10-11T03:35:39.334Z,9.418355
2022-10-11T03:36:39.317Z,9.418359
2022-10-11T03:37:39.297Z,9.418315
2022-10-11T03:38:39.298Z,9.418349
2022-10-11T03:39:39.285Z,9.418320
2022-10-11T03:40:39.328Z,9.418348
2022-10-11T03:41:39.281Z,9.418407
2022-10-11T03:42:39.266Z,9.418425
2022-10-11T03:43:39.274Z,9.418405
2022-10-11T03:44:39.251Z,9.418398
2022-10-11T03:45:39.251Z,9.418338
2022-10-11T03:46:39.242Z,9.418326
2022-10-11T03:47:39.238Z,9.418269
2022-10-11T03:48:39.243Z,9.418316
2022-10-11T03:49:43.398Z,9.418307
2022-10-11T03:50:39.210Z,9.418318
2022-10-11T03:51:39.250Z,9.418288
2022-10-11T03:52:39.207Z,9.418259
2022-10-11T03:53:39.194Z,9.418295
2022-10-11T03:54:39.194Z,9.418347
2022-10-11T03:55:39.176Z,9.418282
2022-10-11T03:56:39.181Z,9.418336
2022-10-11T03:57:39.170Z,9.418353
2022-10-11T03:58:39.166Z,9.418357
2022-10-11T03:59:39.182Z,9.418318
2022-10-11T04:00:39.157Z,9.418325
2022-10-11T04:01:39.168Z,9.418333
2022-10-11T04:02:39.456Z,9.418318
2022-10-11T04:03:40.126Z,9.418376
2022-10-11T04:04:39.128Z,9.418320
2022-10-11T04:05:39.142Z,9.418270
2022-10-11T04:06:39.113Z,9.418290
2022-10-11T04:07:39.111Z,9.418343
2022-10-11T04:08:39.104Z,9.418388
2022-10-11T04:09:39.087Z,9.418383
2022-10-11T04:10:39.112Z,9.418343
2022-10-11T04:11:39.089Z,9.418295
2022-10-11T04:12:39.110Z,9.418256
2022-10-11T04:13:39.078Z,9.418262
2022-10-11T04:14:39.089Z,9.418304
2022-10-11T04:15:39.067Z,9.418220
2022-10-11T04:16:39.070Z,9.418227
2022-10-11T04:17:39.040Z,9.418314
2022-10-11T04:18:39.031Z,9.418311
2022-10-11T04:19:39.043Z,9.418293
2022-10-11T04:20:39.024Z,9.418275
2022-10-11T04:21:39.020Z,9.418236
2022-10-11T04:22:39.005Z,9.418260
2022-10-11T04:23:39.016Z,9.418170
2022-10-11T04:24:38.996Z,9.418235
2022-10-11T04:25:38.983Z,9.418209
2022-10-11T04:26:38.985Z,9.418261
2022-10-11T04:27:38.981Z,9.418278
2022-10-11T04:28:39.014Z,9.418192
2022-10-11T04:29:38.960Z,9.418199
2022-10-11T04:30:38.955Z,9.418252
2022-10-11T04:31:39.019Z,9.418255
2022-10-11T04:32:39.945Z,9.418282
2022-10-11T04:33:38.941Z,9.418262
2022-10-11T04:34:38.937Z,9.418285
2022-10-11T04:35:38.944Z,9.418307
2022-10-11T04:36:38.924Z,9.418276
2022-10-11T04:37:38.920Z,9.418246
2022-10-11T04:38:38.925Z,9.418239
2022-10-11T04:39:38.908Z,9.418194
2022-10-11T04:40:38.904Z,9.418189
2022-10-11T04:41:38.887Z,9.418200
2022-10-11T04:42:38.884Z,9.418295
2022-10-11T04:43:38.880Z,9.418425
2022-10-11T04:44:38.868Z,9.418385
2022-10-11T04:45:38.897Z,9.418262
2022-10-11T04:46:38.856Z,9.418243
2022-10-11T04:47:38.852Z,9.418193
2022-10-11T04:48:38.850Z,9.418263
2022-10-11T04:49:38.840Z,9.418239
2022-10-11T04:50:38.832Z,9.418234
2022-10-11T04:51:38.840Z,9.418227
2022-10-11T04:52:38.807Z,9.418320
2022-10-11T04:53:38.808Z,9.418285
2022-10-11T04:54:38.799Z,9.418284
2022-10-11T04:55:38.799Z,9.418233
2022-10-11T04:56:38.807Z,9.418250
2022-10-11T04:57:38.783Z,9.418247
2022-10-11T04:58:38.788Z,9.418136
2022-10-11T04:59:38.777Z,9.418215
2022-10-11T05:00:38.762Z,9.418185
2022-10-11T05:01:38.785Z,9.418180
2022-10-11T05:02:38.764Z,9.418076
2022-10-11T05:03:38.739Z,9.418130
2022-10-11T05:04:38.732Z,9.418186
2022-10-11T05:05:38.730Z,9.418242
2022-10-11T05:06:38.712Z,9.418287
2022-10-11T05:07:38.728Z,9.418283
2022-10-11T05:08:38.708Z,9.418315
2022-10-11T05:09:38.692Z,9.418249
2022-10-11T05:10:38.687Z,9.418298
2022-10-11T05:11:38.687Z,9.418318
2022-10-11T05:12:38.692Z,9.418395
2022-10-11T05:13:38.676Z,9.418337
2022-10-11T05:14:38.668Z,9.418338
2022-10-11T05:15:38.655Z,9.418309
2022-10-11T05:16:38.653Z,9.418228
2022-10-11T05:17:38.659Z,9.418285
2022-10-11T05:18:38.632Z,9.418283
2022-10-11T05:19:38.644Z,9.418272
2022-10-11T05:20:38.629Z,9.418233
2022-10-11T05:21:38.611Z,9.418115
2022-10-11T05:22:38.613Z,9.418132
2022-10-11T05:23:38.609Z,9.418182
2022-10-11T05:24:38.597Z,9.418166
2022-10-11T05:25:38.590Z,9.418344
2022-10-11T05:26:38.588Z,9.418234
2022-10-11T05:27:38.579Z,9.418258
2022-10-11T05:28:38.610Z,9.418155
2022-10-11T05:29:38.572Z,9.418156
2022-10-11T05:30:38.628Z,9.418212
2022-10-11T05:31:38.556Z,9.418221
2022-10-11T05:32:38.550Z,9.418284
2022-10-11T05:33:38.539Z,9.418305
2022-10-11T05:34:38.528Z,9.418282
2022-10-11T05:35:38.537Z,9.418263
2022-10-11T05:36:38.521Z,9.418298
2022-10-11T05:37:38.527Z,9.418327
2022-10-11T05:38:38.503Z,9.418244
2022-10-11T05:39:38.499Z,9.418267
2022-10-11T05:40:38.496Z,9.418290
2022-10-11T05:41:38.494Z,9.418370
2022-10-11T05:42:38.483Z,9.418381
2022-10-11T05:43:38.475Z,9.418364
2022-10-11T05:44:38.468Z,9.418266
2022-10-11T05:45:38.454Z,9.418248
2022-10-11T05:46:38.472Z,9.418256
2022-10-11T05:47:38.448Z,9.418274
2022-10-11T05:48:38.444Z,9.418303
2022-10-11T05:49:38.436Z,9.418277
2022-10-11T05:50:38.428Z,9.418271
2022-10-11T05:51:38.440Z,9.418301
2022-10-11T05:52:38.412Z,9.418287
2022-10-11T05:53:38.402Z,9.418277
2022-10-11T05:54:38.403Z,9.418189
2022-10-11T05:55:38.396Z,9.418293
2022-10-11T05:56:38.391Z,9.418282
2022-10-11T05:57:38.384Z,9.418244
2022-10-11T05:58:38.406Z,9.418271
2022-10-11T05:59:38.367Z,9.418250
2022-10-11T06:00:38.369Z,9.418273
2022-10-11T06:01:38.477Z,9.418271
2022-10-11T06:02:38.355Z,9.418324
2022-10-11T06:03:38.352Z,9.418320
2022-10-11T06:04:38.326Z,9.418353
2022-10-11T06:05:38.334Z,9.418283
2022-10-11T06:06:38.323Z,9.418313
2022-10-11T06:07:38.324Z,9.418353
2022-10-11T06:08:38.316Z,9.418434
2022-10-11T06:09:38.319Z,9.418282
2022-10-11T06:10:38.302Z,9.418283
2022-10-11T06:11:38.295Z,9.418260
2022-10-11T06:12:38.276Z,9.418255
2022-10-11T06:13:38.282Z,9.418273
2022-10-11T06:14:38.287Z,9.418250
2022-10-11T06:15:38.267Z,9.418262
2022-10-11T06:16:38.260Z,9.418304
2022-10-11T06:17:38.255Z,9.418306
2022-10-11T06:18:38.240Z,9.418359
2022-10-11T06:19:38.235Z,9.418316
2022-10-11T06:20:38.252Z,9.418293
2022-10-11T06:21:38.221Z,9.418306
2022-10-11T06:22:38.211Z,9.418245
2022-10-11T06:23:38.212Z,9.418267
2022-10-11T06:24:38.194Z,9.418291
2022-10-11T06:25:38.211Z,9.418273
2022-10-11T06:26:38.191Z,9.418303
2022-10-11T06:27:38.178Z,9.418270
2022-10-11T06:28:38.268Z,9.418327
2022-10-11T06:29:38.188Z,9.418292
2022-10-11T06:30:38.160Z,9.418200
2022-10-11T06:31:38.171Z,9.418366
2022-10-11T06:32:38.155Z,9.418412
2022-10-11T06:33:38.154Z,9.418318
2022-10-11T06:34:38.139Z,9.418228
2022-10-11T06:35:38.136Z,9.418102
2022-10-11T06:36:38.148Z,9.418249
2022-10-11T06:37:38.132Z,9.418364
2022-10-11T06:38:43.819Z,9.418356
2022-10-11T06:39:40.191Z,9.418186
2022-10-11T06:40:38.107Z,9.418239
2022-10-11T06:41:38.096Z,9.418169
2022-10-11T06:42:38.125Z,9.418244
2022-10-11T06:43:38.080Z,9.418240
2022-10-11T06:44:38.103Z,9.418238
2022-10-11T06:45:38.069Z,9.418339
2022-10-11T06:46:38.067Z,9.418244
2022-10-11T06:47:38.131Z,9.418386
2022-10-11T06:48:38.072Z,9.418030
2022-10-11T06:49:38.038Z,9.418233
2022-10-11T06:50:58.435Z,9.418408
2022-10-11T06:51:40.030Z,9.418358
2022-10-11T06:52:38.033Z,9.418301
2022-10-11T06:53:38.033Z,9.418300
2022-10-11T06:54:42.506Z,9.418204
2022-10-11T06:55:40.000Z,9.418283
2022-10-11T06:56:37.998Z,9.418314
2022-10-11T06:57:37.984Z,9.418275
2022-10-11T06:58:37.986Z,9.418239
2022-10-11T06:59:37.974Z,9.418147
2022-10-11T07:00:38.198Z,9.418220
2022-10-11T07:01:38.059Z,9.418372
2022-10-11T07:02:37.952Z,9.418422
2022-10-11T07:03:37.963Z,9.418323
2022-10-11T07:04:37.958Z,9.418285
2022-10-11T07:05:37.950Z,9.418349
2022-10-11T07:06:37.962Z,9.418227
2022-10-11T07:07:37.921Z,9.418297
2022-10-11T07:08:37.923Z,9.418343
2022-10-11T07:09:37.906Z,9.418292
2022-10-11T07:10:37.918Z,9.418273
2022-10-11T07:11:37.900Z,9.418319
2022-10-11T07:12:37.911Z,9.418302
2022-10-11T07:13:37.902Z,9.418171
2022-10-11T07:14:37.899Z,9.418238
2022-10-11T07:15:37.888Z,9.418259
2022-10-11T07:16:37.937Z,9.418281
2022-10-11T07:17:37.874Z,9.418279
2022-10-11T07:18:37.850Z,9.418259
2022-10-11T07:19:37.861Z,9.418324
2022-10-11T07:20:37.880Z,9.418276
2022-10-11T07:21:37.862Z,9.418318
2022-10-11T07:22:37.850Z,9.418162
2022-10-11T07:23:37.855Z,9.418252
2022-10-11T07:24:37.842Z,9.418303
2022-10-11T07:25:37.867Z,9.418323
2022-10-11T07:26:38.302Z,9.418324
2022-10-11T07:27:38.791Z,9.418287
2022-10-11T07:28:37.834Z,9.418294
2022-10-11T07:29:37.819Z,9.418287
2022-10-11T07:30:37.771Z,9.418298
2022-10-11T07:31:37.758Z,9.418322
2022-10-11T07:32:37.761Z,9.418374
2022-10-11T07:33:37.739Z,9.418359
2022-10-11T07:34:37.743Z,9.418427
2022-10-11T07:35:37.736Z,9.418289
2022-10-11T07:36:37.739Z,9.418377
2022-10-11T07:37:37.715Z,9.418436
2022-10-11T07:38:37.727Z,9.418404
2022-10-11T07:39:37.701Z,9.418423
2022-10-11T07:40:37.695Z,9.418361
2022-10-11T07:41:41.811Z,9.418443
2022-10-11T07:42:37.702Z,9.418433
2022-10-11T07:43:37.678Z,9.418338
2022-10-11T07:44:37.662Z,9.418378
2022-10-11T07:45:37.651Z,9.418289
2022-10-11T07:46:37.656Z,9.418559
2022-10-11T07:47:37.659Z,9.418429
2022-10-11T07:48:37.666Z,9.418517
2022-10-11T07:49:37.642Z,9.418441
2022-10-11T07:50:37.630Z,9.418110
2022-10-11T07:51:37.622Z,9.418239
2022-10-11T07:52:37.619Z,9.418283
2022-10-11T07:53:37.606Z,9.418433
2022-10-11T07:54:37.611Z,9.418329
2022-10-11T07:55:37.587Z,9.418201
2022-10-11T07:56:37.585Z,9.418284
2022-10-11T07:57:37.578Z,9.418309
2022-10-11T07:58:37.575Z,9.418296
2022-10-11T07:59:37.563Z,9.418328
2022-10-11T08:00:37.596Z,9.418444
2022-10-11T08:01:37.604Z,9.418406
2022-10-11T08:02:38.537Z,9.418406
2022-10-11T08:03:37.540Z,9.418319
2022-10-11T08:04:37.576Z,9.418335
2022-10-11T08:05:37.532Z,9.418248
2022-10-11T08:06:37.551Z,9.418330
2022-10-11T08:07:37.522Z,9.418455
2022-10-11T08:08:37.517Z,9.418367
2022-10-11T08:09:37.503Z,9.418295
2022-10-11T08:10:37.504Z,9.418278
2022-10-11T08:11:37.479Z,9.418306
2022-10-11T08:12:37.504Z,9.418165
2022-10-11T08:13:37.487Z,9.418192
2022-10-11T08:14:37.461Z,9.418135
2022-10-11T08:15:37.460Z,9.418149
2022-10-11T08:16:37.456Z,9.418246
2022-10-11T08:17:37.480Z,9.418254
2022-10-11T08:18:37.457Z,9.418209
2022-10-11T08:19:37.432Z,9.418280
2022-10-11T08:20:37.427Z,9.418373
2022-10-11T08:21:37.425Z,9.418224
2022-10-11T08:22:37.426Z,9.418279
2022-10-11T08:23:37.414Z,9.418369
2022-10-11T08:24:38.428Z,9.418258
2022-10-11T08:25:38.389Z,9.418142
2022-10-11T08:26:37.383Z,9.418240
2022-10-11T08:27:37.386Z,9.418215
2022-10-11T08:28:37.409Z,9.418221
2022-10-11T08:29:37.365Z,9.418199
2022-10-11T08:30:37.367Z,9.418119
2022-10-11T08:31:37.370Z,9.418175
2022-10-11T08:32:37.356Z,9.418207
2022-10-11T08:33:37.337Z,9.418260
2022-10-11T08:34:37.337Z,9.418239
2022-10-11T08:35:37.318Z,9.418275
2022-10-11T08:36:37.322Z,9.418304
2022-10-11T08:37:37.318Z,9.418305
2022-10-11T08:38:37.294Z,9.418384
2022-10-11T08:39:37.294Z,9.418217
2022-10-11T08:40:37.299Z,9.418214
2022-10-11T08:41:37.333Z,9.418226
2022-10-11T08:42:37.275Z,9.418153
2022-10-11T08:43:37.267Z,9.418165
2022-10-11T08:45:05.392Z,9.418232
2022-10-11T08:45:39.264Z,9.418242
2022-10-11T08:46:37.242Z,9.418159
2022-10-11T08:47:37.268Z,9.418276
2022-10-11T08:48:37.245Z,9.418280
2022-10-11T08:49:37.252Z,9.418319
2022-10-11T08:50:37.237Z,9.418324
2022-10-11T08:51:37.224Z,9.418313
2022-10-11T08:52:37.258Z,9.418283
2022-10-11T08:53:37.217Z,9.418264
2022-10-11T08:54:37.225Z,9.418295
2022-10-11T08:55:37.184Z,9.418239
2022-10-11T08:56:37.185Z,9.418334
2022-10-11T08:57:37.180Z,9.418356
2022-10-11T08:58:37.184Z,9.418301
2022-10-11T08:59:37.185Z,9.418236
2022-10-11T09:00:37.173Z,9.418219
2022-10-11T09:01:37.379Z,9.418225
2022-10-11T09:03:03.090Z,9.418252
2022-10-11T09:03:39.198Z,9.418301
2022-10-11T09:04:37.152Z,9.418400
2022-10-11T09:05:37.133Z,9.418283
2022-10-11T09:06:37.127Z,9.418240
2022-10-11T09:07:37.198Z,9.418418
2022-10-11T09:08:37.101Z,9.418268
2022-10-11T09:09:38.104Z,9.418244
2022-10-11T09:10:37.104Z,9.418268
2022-10-11T09:11:37.082Z,9.418243
2022-10-11T09:12:40.675Z,9.418193
2022-10-11T09:13:38.060Z,9.418231
2022-10-11T09:14:37.062Z,9.418319
2022-10-11T09:15:37.053Z,9.418337
2022-10-11T09:16:37.059Z,9.418318
2022-10-11T09:17:37.068Z,9.418303
2022-10-11T09:18:37.043Z,9.418233
2022-10-11T09:19:37.036Z,9.418230
2022-10-11T09:20:37.024Z,9.418172
2022-10-11T09:21:37.019Z,9.418224
2022-10-11T09:22:37.041Z,9.418336
2022-10-11T09:23:37.035Z,9.418249
2022-10-11T09:24:37.007Z,9.418300
2022-10-11T09:25:36.988Z,9.418274
2022-10-11T09:26:37.048Z,9.418346
2022-10-11T09:28:01.116Z,9.418076
2022-10-11T09:28:39.031Z,9.418129
2022-10-11T09:29:36.964Z,9.418127
2022-10-11T09:30:36.958Z,9.418188
2022-10-11T09:31:36.965Z,9.418148
2022-10-11T09:32:36.941Z,9.418172
2022-10-11T09:33:36.960Z,9.418167
2022-10-11T09:34:36.949Z,9.418280
2022-10-11T09:35:36.964Z,9.418301
2022-10-11T09:36:36.922Z,9.418318
2022-10-11T09:37:36.925Z,9.418303
2022-10-11T09:38:36.921Z,9.418241
2022-10-11T09:39:36.907Z,9.418364
2022-10-11T09:40:36.900Z,9.418269
2022-10-11T09:41:36.884Z,9.418370
2022-10-11T09:42:36.884Z,9.418309
2022-10-11T09:43:36.888Z,9.418234
2022-10-11T09:44:36.873Z,9.418290
2022-10-11T09:45:36.864Z,9.418302
2022-10-11T09:46:36.855Z,9.418441
2022-10-11T09:47:36.852Z,9.418341
2022-10-11T09:48:36.840Z,9.418416
2022-10-11T09:49:36.843Z,9.418381
2022-10-11T09:50:36.832Z,9.418391
2022-10-11T09:51:36.813Z,9.418258
2022-10-11T09:52:36.812Z,9.418253
2022-10-11T09:53:36.820Z,9.418303
2022-10-11T09:54:36.820Z,9.418099
2022-10-11T09:55:36.798Z,9.418219
2022-10-11T09:56:36.804Z,9.418276
2022-10-11T09:57:36.792Z,9.418315
2022-10-11T09:58:36.812Z,9.418400
2022-10-11T09:59:36.791Z,9.418262
2022-10-11T10:00:36.768Z,9.418192
2022-10-11T10:01:36.797Z,9.418275
2022-10-11T10:02:37.760Z,9.418264
2022-10-11T10:03:36.771Z,9.418241
2022-10-11T10:04:52.265Z,9.418475
2022-10-11T10:05:37.751Z,9.418280
2022-10-11T10:06:36.720Z,9.418345
2022-10-11T10:07:36.741Z,9.418567
2022-10-11T10:08:36.721Z,9.418508
2022-10-11T10:09:36.708Z,9.418532
2022-10-11T10:10:36.710Z,9.418176
2022-10-11T10:11:36.698Z,9.418315
2022-10-11T10:12:36.686Z,9.418297
2022-10-11T10:13:36.681Z,9.418179
2022-10-11T10:14:36.672Z,9.418093
2022-10-11T10:15:36.684Z,9.418241
2022-10-11T10:16:36.653Z,9.418263
2022-10-11T10:17:36.650Z,9.418245
2022-10-11T10:18:36.646Z,9.418313
2022-10-11T10:19:38.924Z,9.418278
2022-10-11T10:20:37.651Z,9.418268
2022-10-11T10:21:36.627Z,9.418268
2022-10-11T10:22:36.619Z,9.418279
2022-10-11T10:23:36.619Z,9.418327
2022-10-11T10:24:36.604Z,9.418321
2022-10-11T10:25:40.845Z,9.418359
2022-10-11T10:26:37.600Z,9.418288
2022-10-11T10:27:36.589Z,9.418207
2022-10-11T10:28:36.654Z,9.418168
2022-10-11T10:29:36.603Z,9.418256
2022-10-11T10:30:36.644Z,9.418249
2022-10-11T10:31:54.961Z,9.418181
2022-10-11T10:32:38.561Z,9.418254
2022-10-11T10:33:36.551Z,9.418196
2022-10-11T10:34:36.552Z,9.418279
2022-10-11T10:35:36.567Z,9.418322
2022-10-11T10:36:36.537Z,9.418383
2022-10-11T10:37:36.538Z,9.418300
2022-10-11T10:38:36.527Z,9.418407
2022-10-11T10:39:36.531Z,9.418263
2022-10-11T10:40:36.555Z,9.418227
2022-10-11T10:41:36.519Z,9.418272
2022-10-11T10:42:36.520Z,9.418236
2022-10-11T10:43:36.519Z,9.418391
2022-10-11T10:44:36.495Z,9.418302
2022-10-11T10:45:36.500Z,9.418279
2022-10-11T10:46:36.487Z,9.418235
2022-10-11T10:47:36.463Z,9.418262
2022-10-11T10:49:11.719Z,9.418299
2022-10-11T10:49:54.979Z,9.418382
2022-10-11T10:50:38.451Z,9.418339
2022-10-11T10:51:36.486Z,9.418318
2022-10-11T10:52:36.444Z,9.418286
2022-10-11T10:53:36.437Z,9.418368
2022-10-11T10:54:36.436Z,9.418283
2022-10-11T10:55:36.564Z,9.418315
2022-10-11T10:56:36.485Z,9.418379
2022-10-11T10:57:36.417Z,9.418313
2022-10-11T10:58:36.491Z,9.418246
2022-10-11T10:59:36.403Z,9.418304
2022-10-11T11:00:36.409Z,9.418386
2022-10-11T11:01:36.451Z,9.418286
2022-10-11T11:02:40.869Z,9.418263
2022-10-11T11:03:38.397Z,9.418237
2022-10-11T11:04:36.379Z,9.418252
2022-10-11T11:05:36.404Z,9.418187
2022-10-11T11:06:36.748Z,9.418284
2022-10-11T11:07:36.415Z,9.418279
2022-10-11T11:08:36.359Z,9.418287
2022-10-11T11:09:36.367Z,9.418301
2022-10-11T11:10:36.376Z,9.418287
2022-10-11T11:11:36.381Z,9.418278
2022-10-11T11:12:36.359Z,9.418356
2022-10-11T11:13:36.328Z,9.418250
2022-10-11T11:14:36.328Z,9.418177
2022-10-11T11:15:38.158Z,9.418255
2022-10-11T11:16:37.345Z,9.418307
2022-10-11T11:17:36.308Z,9.418209
2022-10-11T11:18:36.308Z,9.418259
2022-10-11T11:19:36.324Z,9.418270
2022-10-11T11:20:36.291Z,9.418271
2022-10-11T11:21:41.248Z,9.418259
2022-10-11T11:22:38.281Z,9.418277
2022-10-11T11:23:36.311Z,9.418141
2022-10-11T11:24:36.259Z,9.418052
2022-10-11T11:25:36.283Z,9.418134
2022-10-11T11:26:37.810Z,9.417959
2022-10-11T11:27:36.248Z,9.418096
2022-10-11T11:28:36.296Z,9.418138
2022-10-11T11:29:36.307Z,9.418310
2022-10-11T11:30:36.241Z,9.418337
2022-10-11T11:31:36.248Z,9.418234
2022-10-11T11:32:36.232Z,9.418215
2022-10-11T11:33:36.230Z,9.418129
2022-10-11T11:34:36.205Z,9.418277
2022-10-11T11:35:36.202Z,9.418135
2022-10-11T11:36:36.208Z,9.418221
2022-10-11T11:37:36.193Z,9.418192
2022-10-11T11:38:36.204Z,9.418162
2022-10-11T11:39:36.248Z,9.418103
2022-10-11T11:40:36.220Z,9.418186
2022-10-11T11:41:36.220Z,9.418206
2022-10-11T11:42:36.172Z,9.418266
2022-10-11T11:43:36.194Z,9.418196
2022-10-11T11:44:36.165Z,9.418081