createdAt,value
2022-12-31T00:02:01.786Z,100043.63
2022-12-31T00:04:34.892Z,100036.34
2022-12-31T00:07:07.383Z,100033.03
2022-12-31T00:09:39.940Z,100027.56
2022-12-31T00:12:12.620Z,100028.50
2022-12-31T00:14:45.193Z,100030.81
2022-12-31T00:17:17.835Z,100033.34
2022-12-31T00:19:50.348Z,100022.25
2022-12-31T00:22:22.861Z,100031.31
2022-12-31T00:24:55.391Z,100031.53
2022-12-31T00:27:31.577Z,100047.03
2022-12-31T00:30:05.138Z,100032.97
2022-12-31T00:32:37.962Z,100015.75
2022-12-31T00:35:10.561Z,100015.59
2022-12-31T00:37:43.159Z,100011.22
2022-12-31T00:40:15.901Z,100015.66
2022-12-31T00:42:48.484Z,100007.31
2022-12-31T00:45:21.063Z,100016.09
2022-12-31T00:47:53.663Z,100019.03
2022-12-31T00:50:26.180Z,100016.91
2022-12-31T00:52:58.755Z,100014.19
2022-12-31T00:55:31.409Z,100009.19
2022-12-31T00:58:04.132Z,100013.63
2022-12-31T01:00:38.763Z,100011.75
2022-12-31T01:03:11.486Z,100013.34
2022-12-31T01:05:44.169Z,99997.88
2022-12-31T01:08:17.969Z,100007.88
2022-12-31T01:11:09.595Z,100013.09
2022-12-31T01:13:42.193Z,99998.97
2022-12-31T01:16:15.416Z,99993.19
2022-12-31T01:18:48.454Z,99999.22
2022-12-31T01:21:22.426Z,99976.53
2022-12-31T01:23:55.121Z,99993.19
2022-12-31T01:26:28.885Z,99993.47
2022-12-31T01:29:01.512Z,100005.72
2022-12-31T01:31:35.535Z,100002.09
2022-12-31T01:34:09.047Z,100019.00
2022-12-31T01:36:41.660Z,100011.09
2022-12-31T01:39:14.421Z,100012.69
2022-12-31T01:41:48.103Z,100016.97
2022-12-31T01:44:23.368Z,100019.13
2022-12-31T01:47:05.921Z,100014.78
2022-12-31T01:49:53.706Z,100031.94
2022-12-31T01:52:45.453Z,100053.34
2022-12-31T01:55:20.097Z,100083.56
2022-12-31T01:58:01.057Z,100076.25
2022-12-31T02:00:34.459Z,100061.22
2022-12-31T02:03:08.470Z,100026.19
2022-12-31T02:05:54.239Z,100021.91
2022-12-31T02:08:26.924Z,100039.00
2022-12-31T02:10:59.518Z,100032.06
2022-12-31T02:13:32.141Z,100045.09
2022-12-31T02:16:21.674Z,100042.84
2022-12-31T02:19:15.695Z,100061.06
2022-12-31T02:22:05.546Z,100064.97
2022-12-31T02:25:11.859Z,100076.19
2022-12-31T02:28:02.753Z,100075.78
2022-12-31T02:30:38.246Z,100089.13
2022-12-31T02:33:36.115Z,100083.91
2022-12-31T02:36:42.243Z,100074.38
2022-12-31T02:39:15.700Z,100090.41
2022-12-31T02:41:49.967Z,100096.56
2022-12-31T02:44:33.985Z,100099.91
2022-12-31T02:47:09.548Z,100088.47
2022-12-31T02:50:00.979Z,100101.59
2022-12-31T02:53:03.469Z,100081.44
2022-12-31T02:55:56.134Z,100079.53
2022-12-31T02:59:00.930Z,100066.81
2022-12-31T03:01:59.880Z,100077.25
2022-12-31T03:04:34.423Z,100071.25
2022-12-31T03:07:12.440Z,100061.31
2022-12-31T03:09:45.062Z,100060.78
2022-12-31T03:12:41.008Z,100065.75
2022-12-31T03:15:29.903Z,100065.94
2022-12-31T03:18:16.285Z,100049.53
2022-12-31T03:21:10.528Z,100053.19
2022-12-31T03:24:03.677Z,100051.53
2022-12-31T03:26:36.262Z,100045.44
2022-12-31T03:29:08.896Z,100043.41
2022-12-31T03:31:41.570Z,100041.22
2022-12-31T03:34:15.634Z,100042.03
2022-12-31T03:36:48.288Z,100043.75
2022-12-31T03:39:20.839Z,100028.88
2022-12-31T03:41:53.383Z,100020.31
2022-12-31T03:44:26.063Z,100022.25
2022-12-31T03:46:58.638Z,100019.13
2022-12-31T03:49:31.265Z,100018.06
2022-12-31T03:52:06.363Z,100011.41
2022-12-31T03:54:38.970Z,100017.88
2022-12-31T03:57:11.590Z,100015.91
2022-12-31T03:59:44.333Z,100003.91
2022-12-31T04:02:16.999Z,99995.13
2022-12-31T04:04:49.716Z,100001.34
2022-12-31T04:07:22.435Z,100012.44
2022-12-31T04:09:55.100Z,100001.00
2022-12-31T04:12:27.639Z,100001.00
2022-12-31T04:15:00.369Z,99997.44
2022-12-31T04:17:33.394Z,99995.84
2022-12-31T04:20:06.951Z,99988.69
2022-12-31T04:22:39.681Z,99989.66
2022-12-31T04:25:13.085Z,99990.13
2022-12-31T04:27:45.648Z,99992.78
2022-12-31T04:30:18.547Z,99988.91
2022-12-31T04:32:51.154Z,99976.78
2022-12-31T04:35:23.753Z,99967.22
2022-12-31T04:37:56.365Z,99971.88
2022-12-31T04:40:29.000Z,99963.00
2022-12-31T04:43:01.627Z,99972.38
2022-12-31T04:45:34.249Z,99974.84
2022-12-31T04:48:06.962Z,99984.34
2022-12-31T04:50:39.483Z,99988.84
2022-12-31T04:53:12.116Z,100001.22
2022-12-31T04:55:46.142Z,99998.28
2022-12-31T04:58:18.910Z,100022.34
2022-12-31T05:00:54.576Z,100016.13
2022-12-31T05:03:28.010Z,100014.34
2022-12-31T05:06:06.473Z,100013.91
2022-12-31T05:08:39.167Z,100023.53
2022-12-31T05:11:12.385Z,100015.28
2022-12-31T05:13:45.412Z,100035.59
2022-12-31T05:16:18.085Z,100036.78
2022-12-31T05:18:50.711Z,100027.84
2022-12-31T05:21:23.368Z,100031.50
2022-12-31T05:23:56.048Z,100034.25
2022-12-31T05:26:28.875Z,100028.84
2022-12-31T05:29:01.565Z,100042.88
2022-12-31T05:31:34.102Z,100050.63
2022-12-31T05:34:06.643Z,100063.09
2022-12-31T05:36:39.169Z,100058.31
2022-12-31T05:39:11.763Z,100055.19
2022-12-31T05:41:44.320Z,100054.97
2022-12-31T05:44:16.993Z,100042.63
2022-12-31T05:46:49.611Z,100051.13
2022-12-31T05:49:22.270Z,100055.56
2022-12-31T05:51:54.894Z,100065.84
2022-12-31T05:54:27.560Z,100044.97
2022-12-31T05:57:00.195Z,100054.00
2022-12-31T05:59:33.796Z,100059.44
2022-12-31T06:02:06.417Z,100056.50
2022-12-31T06:04:39.075Z,100060.75
2022-12-31T06:07:11.951Z,100060.13
2022-12-31T06:09:44.559Z,100076.50
2022-12-31T06:12:17.257Z,100079.78
2022-12-31T06:14:49.848Z,100077.41
2022-12-31T06:17:22.568Z,100058.59
2022-12-31T06:19:55.141Z,100092.91
2022-12-31T06:22:27.696Z,100074.78
2022-12-31T06:25:00.313Z,100084.94
2022-12-31T06:27:32.932Z,100090.63
2022-12-31T06:30:06.583Z,100095.38
2022-12-31T06:32:40.672Z,100091.84
2022-12-31T06:35:13.335Z,100102.81
2022-12-31T06:37:45.997Z,100095.91
2022-12-31T06:40:18.577Z,100099.28
2022-12-31T06:42:56.013Z,100092.66
2022-12-31T06:45:32.179Z,100089.81
2022-12-31T06:48:05.564Z,100105.66
2022-12-31T06:50:38.369Z,100095.47
2022-12-31T06:53:11.130Z,100115.91
2022-12-31T06:55:44.096Z,100087.91
2022-12-31T06:58:17.247Z,100104.88
2022-12-31T07:01:44.514Z,100096.88
2022-12-31T07:04:36.679Z,100099.28
2022-12-31T07:07:32.660Z,100105.22
2022-12-31T07:10:35.703Z,100108.50
2022-12-31T07:13:52.231Z,100101.78
2022-12-31T07:16:53.709Z,100096.00
2022-12-31T07:19:39.264Z,100115.22
2022-12-31T07:22:16.154Z,100110.81
2022-12-31T07:24:49.067Z,100101.88
2022-12-31T07:28:04.940Z,100109.44
2022-12-31T07:31:30.572Z,100111.00
2022-12-31T07:34:47.051Z,100113.22
2022-12-31T07:37:59.371Z,100114.50
2022-12-31T07:41:45.771Z,100132.84
2022-12-31T07:44:37.716Z,100109.75
2022-12-31T07:47:25.919Z,100143.34
2022-12-31T07:49:58.936Z,100121.53
2022-12-31T07:52:31.774Z,100135.59
2022-12-31T07:55:05.553Z,100107.41
2022-12-31T07:58:26.780Z,100115.03
2022-12-31T08:01:00.197Z,100106.22
2022-12-31T08:04:04.780Z,100126.84
2022-12-31T08:07:03.935Z,100107.00
2022-12-31T08:10:14.016Z,100155.00
2022-12-31T08:12:50.576Z,100169.22
2022-12-31T08:15:30.030Z,100190.53
2022-12-31T08:18:03.272Z,100181.19
2022-12-31T08:20:54.123Z,100185.44
2022-12-31T08:23:42.568Z,100198.75
2022-12-31T08:26:38.287Z,100210.63
2022-12-31T08:29:31.663Z,100205.44
2022-12-31T08:32:32.045Z,100217.22
2022-12-31T08:35:41.069Z,100228.22
2022-12-31T08:38:47.637Z,100233.16
2022-12-31T08:41:43.073Z,100242.13
2022-12-31T08:45:01.747Z,100237.03
2022-12-31T08:48:11.917Z,100238.44
2022-12-31T08:50:44.886Z,100256.72
2022-12-31T08:53:17.795Z,100266.47
2022-12-31T08:56:01.661Z,100275.09
2022-12-31T08:58:59.299Z,100281.59
2022-12-31T09:01:47.041Z,100292.09
2022-12-31T09:05:15.977Z,100306.63
2022-12-31T09:08:06.592Z,100299.41
2022-12-31T09:11:07.685Z,100319.03
2022-12-31T09:14:02.031Z,100313.03
2022-12-31T09:16:57.606Z,100316.09
2022-12-31T09:19:30.299Z,100332.09
2022-12-31T09:22:06.988Z,100324.28
2022-12-31T09:24:41.050Z,100338.84
2022-12-31T09:27:35.189Z,100348.22
2022-12-31T09:30:21.726Z,100344.91
2022-12-31T09:33:09.092Z,100350.19
2022-12-31T09:35:54.035Z,100347.44
2022-12-31T09:38:52.415Z,100356.94
2022-12-31T09:41:43.312Z,100359.59
2022-12-31T09:45:03.952Z,100357.03
2022-12-31T09:48:01.112Z,100362.13
2022-12-31T09:51:25.616Z,100360.16
2022-12-31T09:54:51.853Z,100346.38
2022-12-31T09:57:41.476Z,100358.28
2022-12-31T10:00:57.568Z,100362.16
2022-12-31T10:04:03.037Z,100357.84
2022-12-31T10:07:25.285Z,100354.56
2022-12-31T10:10:15.241Z,100361.28
2022-12-31T10:13:48.744Z,100372.59
2022-12-31T10:16:46.935Z,100377.78
2022-12-31T10:19:36.610Z,100356.94
2022-12-31T10:22:47.689Z,100364.66
2022-12-31T10:26:18.282Z,100355.47
2022-12-31T10:29:24.115Z,100356.75
2022-12-31T10:32:19.744Z,100345.97
2022-12-31T10:35:27.355Z,100347.41
2022-12-31T10:38:20.220Z,100320.63
2022-12-31T10:41:38.696Z,100345.09
2022-12-31T10:44:52.453Z,100344.00
2022-12-31T10:47:52.392Z,100352.28
2022-12-31T10:50:52.654Z,100356.97
2022-12-31T10:54:05.480Z,100361.03
2022-12-31T10:57:07.439Z,100367.91
2022-12-31T11:00:10.406Z,100369.06
2022-12-31T11:03:36.521Z,100368.50
2022-12-31T11:06:54.963Z,100371.94
2022-12-31T11:10:04.723Z,100366.84
2022-12-31T11:13:19.166Z,100372.09
2022-12-31T11:16:11.562Z,100384.16
2022-12-31T11:19:12.496Z,100382.25
2022-12-31T11:22:19.061Z,100378.38
2022-12-31T11:25:20.856Z,100374.59
2022-12-31T11:28:02.344Z,100384.38
2022-12-31T11:31:01.693Z,100380.84
2022-12-31T11:33:53.237Z,100388.75
2022-12-31T11:36:58.953Z,100383.97
2022-12-31T11:40:16.828Z,100381.00
2022-12-31T11:42:57.358Z,100392.78
2022-12-31T11:46:02.509Z,100408.66
2022-12-31T11:49:01.847Z,100387.75
2022-12-31T11:52:21.248Z,100376.13
2022-12-31T11:55:16.287Z,100377.53
2022-12-31T11:57:52.109Z,100390.13
2022-12-31T12:00:26.791Z,100392.56
2022-12-31T12:03:03.853Z,100382.88
2022-12-31T12:05:39.479Z,100386.66
2022-12-31T12:08:12.099Z,100388.41
2022-12-31T12:10:51.050Z,100389.44
2022-12-31T12:13:27.472Z,100380.56
2022-12-31T12:16:06.495Z,100384.94
2022-12-31T12:18:53.338Z,100382.25
2022-12-31T12:21:26.014Z,100384.00
2022-12-31T12:24:17.356Z,100373.31
2022-12-31T12:26:50.209Z,100369.84
2022-12-31T12:29:36.675Z,100389.97
2022-12-31T12:32:27.546Z,100383.34
2022-12-31T12:35:02.416Z,100376.63
2022-12-31T12:37:36.288Z,100378.25
2022-12-31T12:40:33.448Z,100375.56
2022-12-31T12:43:22.674Z,100360.13
2022-12-31T12:46:02.341Z,100356.97
2022-12-31T12:48:40.013Z,100359.19
2022-12-31T12:51:57.240Z,100365.47
2022-12-31T12:54:59.348Z,100359.63
2022-12-31T12:57:56.107Z,100368.22
2022-12-31T13:01:10.717Z,100365.75
2022-12-31T13:04:34.099Z,100372.47
2022-12-31T13:07:33.854Z,100374.41
2022-12-31T13:11:15.818Z,100361.03
2022-12-31T13:13:56.946Z,100365.44
2022-12-31T13:17:04.152Z,100371.88
2022-12-31T13:19:57.873Z,100356.78
2022-12-31T13:22:52.105Z,100357.63
2022-12-31T13:26:06.447Z,100376.91
2022-12-31T13:28:42.791Z,100367.00
2022-12-31T13:31:26.315Z,100374.81
2022-12-31T13:34:09.447Z,100357.09
2022-12-31T13:36:46.765Z,100350.88
2022-12-31T13:39:42.890Z,100367.06
2022-12-31T13:42:25.895Z,100364.84
2022-12-31T13:45:17.054Z,100363.59
2022-12-31T13:47:58.966Z,100374.13
2022-12-31T13:50:55.073Z,100366.13
2022-12-31T13:53:42.292Z,100360.31
2022-12-31T13:57:31.956Z,100357.25
2022-12-31T13:59:45.656Z,100362.75
2022-12-31T14:02:40.721Z,100379.41
2022-12-31T14:05:26.260Z,100369.31
2022-12-31T14:08:02.736Z,100377.59
2022-12-31T14:10:58.781Z,100380.72
2022-12-31T14:13:49.418Z,100388.66
2022-12-31T14:16:44.347Z,100381.50
2022-12-31T14:19:32.442Z,100373.88
2022-12-31T14:22:27.098Z,100376.38
2022-12-31T14:25:03.628Z,100362.13
2022-12-31T14:27:43.531Z,100373.72
2022-12-31T14:30:20.993Z,100388.53
2022-12-31T14:33:26.926Z,100398.13
2022-12-31T14:36:20.852Z,100381.63
2022-12-31T14:39:42.374Z,100395.22
2022-12-31T14:42:51.511Z,100392.63
2022-12-31T14:45:57.982Z,100402.69
2022-12-31T14:49:24.925Z,100405.38
2022-12-31T14:52:33.465Z,100404.00
2022-12-31T14:55:09.003Z,100382.50
2022-12-31T14:58:25.848Z,100397.44
2022-12-31T15:00:51.074Z,100408.34
2022-12-31T15:03:31.295Z,100408.28
2022-12-31T15:06:38.028Z,100421.56
2022-12-31T15:09:58.404Z,100403.16
2022-12-31T15:12:46.664Z,100412.44
2022-12-31T15:15:42.797Z,100402.53
2022-12-31T15:18:35.199Z,100408.28
2022-12-31T15:21:59.603Z,100407.44
2022-12-31T15:24:32.898Z,100386.91
2022-12-31T15:27:22.849Z,100388.41
2022-12-31T15:29:57.070Z,100396.81
2022-12-31T15:32:49.877Z,100395.22
2022-12-31T15:35:22.365Z,100397.59
2022-12-31T15:38:11.080Z,100400.81
2022-12-31T15:40:50.752Z,100390.59
2022-12-31T15:43:40.141Z,100400.19
2022-12-31T15:46:20.285Z,100395.16
2022-12-31T15:49:04.987Z,100388.72
2022-12-31T15:51:53.962Z,100389.50
2022-12-31T15:54:45.494Z,100407.50
2022-12-31T15:57:26.045Z,100401.75
2022-12-31T16:00:02.253Z,100398.69
2022-12-31T16:02:35.807Z,100390.66
2022-12-31T16:05:20.740Z,100401.13
2022-12-31T16:07:59.393Z,100395.59
2022-12-31T16:10:33.207Z,100394.06
2022-12-31T16:13:06.300Z,100400.31
2022-12-31T16:15:39.094Z,100404.50
2022-12-31T16:18:20.606Z,100386.41
2022-12-31T16:20:55.443Z,100386.25
2022-12-31T16:23:27.945Z,100384.47
2022-12-31T16:26:02.501Z,100386.25
2022-12-31T16:28:35.379Z,100371.56
2022-12-31T16:31:17.616Z,100370.72
2022-12-31T16:33:50.586Z,100382.00
2022-12-31T16:36:23.934Z,100376.13
2022-12-31T16:39:24.379Z,100375.56
2022-12-31T16:42:24.423Z,100373.41
2022-12-31T16:44:57.620Z,100357.72
2022-12-31T16:47:38.084Z,100369.16
2022-12-31T16:50:20.556Z,100379.44
2022-12-31T16:53:05.391Z,100378.25
2022-12-31T16:55:38.967Z,100374.16
2022-12-31T16:58:21.293Z,100383.22
2022-12-31T17:01:01.716Z,100376.91
2022-12-31T17:03:40.341Z,100378.38
2022-12-31T17:06:17.368Z,100375.97
2022-12-31T17:08:55.700Z,100366.38
2022-12-31T17:11:35.671Z,100386.38
2022-12-31T17:14:08.282Z,100391.50
2022-12-31T17:17:06.113Z,100380.91
2022-12-31T17:19:44.949Z,100401.16
2022-12-31T17:22:36.927Z,100387.59
2022-12-31T17:25:25.604Z,100384.81
2022-12-31T17:28:06.902Z,100377.34
2022-12-31T17:30:40.512Z,100366.72
2022-12-31T17:33:12.946Z,100365.50
2022-12-31T17:35:46.343Z,100358.28
2022-12-31T17:38:29.399Z,100364.00
2022-12-31T17:41:24.685Z,100356.78
2022-12-31T17:43:57.817Z,100349.16
2022-12-31T17:46:34.786Z,100353.06
2022-12-31T17:49:14.214Z,100344.63
2022-12-31T17:51:47.872Z,100359.53
2022-12-31T17:54:20.747Z,100352.69
2022-12-31T17:56:53.958Z,100357.03
2022-12-31T17:59:32.585Z,100363.72
2022-12-31T18:02:05.338Z,100370.06
2022-12-31T18:04:38.100Z,100391.72
2022-12-31T18:07:10.694Z,100374.66
2022-12-31T18:09:43.235Z,100374.81
2022-12-31T18:12:18.103Z,100379.22
2022-12-31T18:14:50.633Z,100379.78
2022-12-31T18:17:23.174Z,100397.91
2022-12-31T18:20:04.863Z,100380.72
2022-12-31T18:22:41.202Z,100365.25
2022-12-31T18:25:22.104Z,100359.06
2022-12-31T18:27:54.711Z,100362.44
2022-12-31T18:30:27.324Z,100366.78
2022-12-31T18:33:00.202Z,100367.91
2022-12-31T18:36:07.063Z,100365.44
2022-12-31T18:38:26.081Z,100365.84
2022-12-31T18:41:00.038Z,100365.81
2022-12-31T18:43:32.783Z,100372.78
2022-12-31T18:46:05.598Z,100381.81
2022-12-31T18:48:38.189Z,100381.56
2022-12-31T18:51:30.999Z,100384.84
2022-12-31T18:54:05.093Z,100395.34
2022-12-31T18:56:41.833Z,100392.03
2022-12-31T18:59:17.659Z,100395.19
2022-12-31T19:01:50.324Z,100388.13
2022-12-31T19:04:27.692Z,100396.28
2022-12-31T19:07:00.900Z,100395.56
2022-12-31T19:09:53.031Z,100396.22
2022-12-31T19:12:26.012Z,100406.28
2022-12-31T19:14:59.669Z,100402.97
2022-12-31T19:17:32.288Z,100405.91
2022-12-31T19:20:05.813Z,100401.53
2022-12-31T19:22:38.443Z,100408.19
2022-12-31T19:25:32.472Z,100414.16
2022-12-31T19:28:15.391Z,100409.47
2022-12-31T19:30:48.426Z,100419.63
2022-12-31T19:33:21.507Z,100418.63
2022-12-31T19:35:54.039Z,100414.66
2022-12-31T19:38:28.709Z,100415.56
2022-12-31T19:41:02.372Z,100435.31
2022-12-31T19:43:34.864Z,100432.66
2022-12-31T19:46:13.283Z,100433.03
2022-12-31T19:48:46.617Z,100443.19
2022-12-31T19:51:21.337Z,100436.91
2022-12-31T19:53:53.847Z,100427.00
2022-12-31T19:56:26.396Z,100432.84
2022-12-31T19:59:08.023Z,100443.59
2022-12-31T20:01:40.699Z,100449.38
2022-12-31T20:04:13.390Z,100444.03
2022-12-31T20:06:45.912Z,100458.50
2022-12-31T20:09:18.407Z,100435.06
2022-12-31T20:11:50.992Z,100448.16
2022-12-31T20:14:23.586Z,100447.53
2022-12-31T20:16:56.206Z,100443.00
2022-12-31T20:19:28.872Z,100458.50
2022-12-31T20:22:01.583Z,100453.31
2022-12-31T20:24:34.131Z,100455.91
2022-12-31T20:27:10.994Z,100449.03
2022-12-31T20:29:47.597Z,100448.19
2022-12-31T20:32:20.218Z,100446.59
2022-12-31T20:34:52.784Z,100450.34
2022-12-31T20:37:25.281Z,100451.78
2022-12-31T20:39:57.796Z,100455.13
2022-12-31T20:42:30.361Z,100445.22
2022-12-31T20:45:02.943Z,100448.34
2022-12-31T20:47:35.609Z,100453.63
2022-12-31T20:50:12.220Z,100447.41
2022-12-31T20:52:45.278Z,100446.16
2022-12-31T20:55:18.193Z,100458.63
2022-12-31T20:57:50.756Z,100449.13
2022-12-31T21:00:23.350Z,100462.03
2022-12-31T21:03:06.511Z,100474.59
2022-12-31T21:05:50.771Z,100466.63
2022-12-31T21:08:23.353Z,100465.84
2022-12-31T21:10:56.005Z,100455.03
2022-12-31T21:13:28.690Z,100460.16
2022-12-31T21:16:01.206Z,100452.28
2022-12-31T21:18:33.717Z,100473.66
2022-12-31T21:21:06.653Z,100465.00
2022-12-31T21:23:39.795Z,100459.63
2022-12-31T21:26:14.471Z,100459.97
2022-12-31T21:28:47.031Z,100462.44
2022-12-31T21:31:20.057Z,100460.28
2022-12-31T21:33:52.607Z,100484.22
2022-12-31T21:36:25.541Z,100467.91
2022-12-31T21:38:58.172Z,100470.19
2022-12-31T21:41:49.514Z,100481.41
2022-12-31T21:44:24.988Z,100474.88
2022-12-31T21:47:39.777Z,100488.00
2022-12-31T21:50:13.641Z,100487.13
2022-12-31T21:52:46.271Z,100489.78
2022-12-31T21:55:37.439Z,100494.66
2022-12-31T21:58:27.383Z,100510.28
2022-12-31T22:01:19.592Z,100491.19
2022-12-31T22:03:52.413Z,100489.47
2022-12-31T22:06:25.229Z,100495.03
2022-12-31T22:08:57.821Z,100486.88
2022-12-31T22:11:30.351Z,100472.19
2022-12-31T22:14:02.829Z,100497.81
2022-12-31T22:16:35.852Z,100485.25
2022-12-31T22:19:08.508Z,100488.19
2022-12-31T22:21:41.156Z,100493.59
2022-12-31T22:24:13.685Z,100481.19
2022-12-31T22:26:46.897Z,100495.94
2022-12-31T22:29:21.485Z,100508.69
2022-12-31T22:31:59.449Z,100497.84
2022-12-31T22:34:33.821Z,100512.78
2022-12-31T22:37:27.434Z,100513.69
2022-12-31T22:39:59.024Z,100500.91
2022-12-31T22:42:31.668Z,100519.00
2022-12-31T22:45:06.560Z,100519.22
2022-12-31T22:47:39.062Z,100512.75
2022-12-31T22:50:11.801Z,100523.34
2022-12-31T22:52:44.407Z,100539.06
2022-12-31T22:55:16.976Z,100522.63
2022-12-31T22:57:49.553Z,100542.72
2022-12-31T23:00:38.837Z,100555.78
2022-12-31T23:03:11.607Z,100542.56
2022-12-31T23:05:45.200Z,100543.22
2022-12-31T23:08:23.281Z,100547.97
2022-12-31T23:11:01.205Z,100547.34
2022-12-31T23:14:01.572Z,100536.56
2022-12-31T23:16:52.907Z,100552.59
2022-12-31T23:19:44.295Z,100551.22
2022-12-31T23:22:35.482Z,100548.28
2022-12-31T23:25:08.429Z,100541.22
2022-12-31T23:27:41.045Z,100548.75
2022-12-31T23:30:13.884Z,100540.72
2022-12-31T23:32:46.454Z,100556.16
2022-12-31T23:35:19.258Z,100558.28
2022-12-31T23:37:51.809Z,100543.34
2022-12-31T23:40:34.030Z,100554.81
2022-12-31T23:43:08.750Z,100550.31
2022-12-31T23:45:41.317Z,100552.19
2022-12-31T23:48:13.971Z,100553.69
2022-12-31T23:50:53.634Z,100550.47
2022-12-31T23:53:26.828Z,100566.28
2022-12-31T23:56:23.412Z,100565.25
2022-12-31T23:58:58.618Z,100548.03
