createdAt,value
2022-11-30T00:01:27.915Z,98234.25
2022-11-30T00:03:59.544Z,98231.59
2022-11-30T00:06:30.179Z,98228.09
2022-11-30T00:09:03.396Z,98230.84
2022-11-30T00:11:34.020Z,98229.09
2022-11-30T00:14:04.643Z,98235.13
2022-11-30T00:16:35.050Z,98233.06
2022-11-30T00:19:05.536Z,98230.97
2022-11-30T00:21:35.808Z,98245.50
2022-11-30T00:24:10.465Z,98238.81
2022-11-30T00:26:40.753Z,98242.94
2022-11-30T00:29:11.789Z,98245.00
2022-11-30T00:31:42.163Z,98239.84
2022-11-30T00:34:12.587Z,98242.00
2022-11-30T00:36:42.856Z,98237.28
2022-11-30T00:39:15.815Z,98245.59
2022-11-30T00:41:46.188Z,98233.41
2022-11-30T00:44:16.453Z,98237.72
2022-11-30T00:46:46.744Z,98236.09
2022-11-30T00:49:17.066Z,98236.09
2022-11-30T00:51:47.460Z,98231.38
2022-11-30T00:54:20.530Z,98236.66
2022-11-30T00:56:50.957Z,98238.47
2022-11-30T00:59:21.352Z,98234.97
2022-11-30T01:01:52.039Z,98241.91
2022-11-30T01:04:22.403Z,98237.59
2022-11-30T01:06:52.648Z,98249.38
2022-11-30T01:09:25.575Z,98246.63
2022-11-30T01:11:55.934Z,98241.66
2022-11-30T01:14:26.680Z,98242.84
2022-11-30T01:16:57.080Z,98241.41
2022-11-30T01:19:27.559Z,98249.03
2022-11-30T01:21:57.840Z,98247.00
2022-11-30T01:24:30.757Z,98240.81
2022-11-30T01:27:01.094Z,98245.38
2022-11-30T01:29:31.514Z,98241.59
2022-11-30T01:32:01.926Z,98236.75
2022-11-30T01:34:32.201Z,98242.72
2022-11-30T01:37:02.527Z,98239.50
2022-11-30T01:39:35.442Z,98237.53
2022-11-30T01:42:05.836Z,98235.16
2022-11-30T01:44:56.151Z,98237.72
2022-11-30T01:47:33.209Z,98244.25
2022-11-30T01:50:11.699Z,98238.06
2022-11-30T01:52:46.174Z,98236.84
2022-11-30T01:55:27.367Z,98238.94
2022-11-30T01:58:02.141Z,98240.06
2022-11-30T02:00:33.176Z,98240.78
2022-11-30T02:03:06.187Z,98239.28
2022-11-30T02:05:40.408Z,98246.50
2022-11-30T02:08:12.945Z,98247.19
2022-11-30T02:10:50.449Z,98249.47
2022-11-30T02:13:46.631Z,98247.06
2022-11-30T02:16:28.661Z,98247.25
2022-11-30T02:19:19.261Z,98235.16
2022-11-30T02:21:56.375Z,98243.47
2022-11-30T02:24:59.318Z,98237.38
2022-11-30T02:27:57.021Z,98244.75
2022-11-30T02:30:30.534Z,98248.72
2022-11-30T02:33:06.686Z,98250.50
2022-11-30T02:35:41.943Z,98254.56
2022-11-30T02:38:13.200Z,98253.59
2022-11-30T02:40:43.217Z,98253.72
2022-11-30T02:43:13.714Z,98261.75
2022-11-30T02:45:56.793Z,98258.22
2022-11-30T02:48:35.699Z,98266.31
2022-11-30T02:51:09.323Z,98264.84
2022-11-30T02:53:40.488Z,98262.88
2022-11-30T02:56:11.180Z,98262.78
2022-11-30T02:58:41.754Z,98264.66
2022-11-30T03:01:14.837Z,98265.38
2022-11-30T03:03:45.194Z,98267.78
2022-11-30T03:06:15.540Z,98269.22
2022-11-30T03:08:45.840Z,98268.44
2022-11-30T03:11:16.129Z,98273.41
2022-11-30T03:13:46.577Z,98274.28
2022-11-30T03:16:19.735Z,98269.06
2022-11-30T03:18:50.150Z,98269.16
2022-11-30T03:21:20.466Z,98272.69
2022-11-30T03:23:50.759Z,98271.38
2022-11-30T03:26:21.186Z,98276.88
2022-11-30T03:28:51.523Z,98272.06
2022-11-30T03:31:24.456Z,98263.44
2022-11-30T03:33:54.747Z,98273.25
2022-11-30T03:36:25.099Z,98260.84
2022-11-30T03:38:55.462Z,98264.13
2022-11-30T03:41:25.743Z,98271.81
2022-11-30T03:43:56.016Z,98274.34
2022-11-30T03:46:29.140Z,98273.16
2022-11-30T03:48:59.439Z,98270.06
2022-11-30T03:51:29.889Z,98270.91
2022-11-30T03:54:00.454Z,98274.09
2022-11-30T03:56:31.736Z,98281.63
2022-11-30T03:59:02.080Z,98268.59
2022-11-30T04:01:36.332Z,98271.84
2022-11-30T04:04:06.908Z,98271.34
2022-11-30T04:06:38.218Z,98274.44
2022-11-30T04:09:08.852Z,98267.75
2022-11-30T04:11:39.198Z,98269.44
2022-11-30T04:14:10.215Z,98258.06
2022-11-30T04:16:43.212Z,98267.81
2022-11-30T04:19:13.550Z,98265.69
2022-11-30T04:21:43.902Z,98269.63
2022-11-30T04:24:14.130Z,98263.56
2022-11-30T04:26:46.097Z,98272.22
2022-11-30T04:29:16.452Z,98272.38
2022-11-30T04:31:49.361Z,98270.41
2022-11-30T04:34:19.676Z,98275.06
2022-11-30T04:36:49.924Z,98270.25
2022-11-30T04:39:20.565Z,98273.00
2022-11-30T04:41:51.268Z,98279.09
2022-11-30T04:44:21.696Z,98279.38
2022-11-30T04:46:54.752Z,98278.91
2022-11-30T04:49:25.053Z,98280.47
2022-11-30T04:51:55.547Z,98280.88
2022-11-30T04:54:25.883Z,98285.28
2022-11-30T04:56:56.120Z,98285.59
2022-11-30T04:59:26.390Z,98283.63
2022-11-30T05:01:59.332Z,98286.84
2022-11-30T05:04:29.834Z,98286.22
2022-11-30T05:07:00.100Z,98285.56
2022-11-30T05:09:30.614Z,98278.88
2022-11-30T05:12:01.078Z,98285.56
2022-11-30T05:14:31.427Z,98281.63
2022-11-30T05:17:04.440Z,98284.03
2022-11-30T05:19:34.652Z,98287.28
2022-11-30T05:22:05.026Z,98290.03
2022-11-30T05:24:35.348Z,98297.06
2022-11-30T05:27:12.688Z,98294.69
2022-11-30T05:29:44.725Z,98300.69
2022-11-30T05:32:17.881Z,98301.47
2022-11-30T05:34:51.424Z,98301.78
2022-11-30T05:37:22.460Z,98308.47
2022-11-30T05:39:52.875Z,98308.06
2022-11-30T05:42:23.262Z,98313.13
2022-11-30T05:44:53.515Z,98311.06
2022-11-30T05:47:26.608Z,98311.84
2022-11-30T05:49:56.869Z,98313.00
2022-11-30T05:52:27.147Z,98312.72
2022-11-30T05:54:57.423Z,98313.13
2022-11-30T05:57:27.744Z,98313.56
2022-11-30T05:59:58.008Z,98312.09
2022-11-30T06:02:31.001Z,98314.75
2022-11-30T06:05:01.361Z,98317.94
2022-11-30T06:07:31.819Z,98326.00
2022-11-30T06:10:02.238Z,98323.69
2022-11-30T06:12:32.548Z,98323.19
2022-11-30T06:15:03.561Z,98322.28
2022-11-30T06:17:38.048Z,98320.03
2022-11-30T06:20:10.446Z,98333.97
2022-11-30T06:22:40.768Z,98323.81
2022-11-30T06:25:11.343Z,98326.78
2022-11-30T06:27:43.684Z,98332.19
2022-11-30T06:30:16.243Z,98331.50
2022-11-30T06:32:51.614Z,98329.88
2022-11-30T06:35:22.591Z,98342.41
2022-11-30T06:37:52.966Z,98345.56
2022-11-30T06:40:23.597Z,98349.66
2022-11-30T06:42:53.923Z,98341.44
2022-11-30T06:45:24.286Z,98338.59
2022-11-30T06:47:58.618Z,98344.88
2022-11-30T06:50:29.239Z,98348.94
2022-11-30T06:52:59.968Z,98352.31
2022-11-30T06:55:32.868Z,98345.28
2022-11-30T06:58:09.807Z,98356.34
2022-11-30T07:00:41.144Z,98354.59
2022-11-30T07:03:15.135Z,98362.06
2022-11-30T07:05:47.686Z,98358.88
2022-11-30T07:08:19.950Z,98367.09
2022-11-30T07:10:50.933Z,98365.63
2022-11-30T07:13:22.559Z,98368.56
2022-11-30T07:15:52.970Z,98361.41
2022-11-30T07:18:31.747Z,98363.56
2022-11-30T07:21:03.096Z,98366.94
2022-11-30T07:23:48.466Z,98372.63
2022-11-30T07:26:23.630Z,98373.84
2022-11-30T07:28:58.637Z,98377.69
2022-11-30T07:31:31.996Z,98381.22
2022-11-30T07:34:09.223Z,98382.78
2022-11-30T07:36:39.887Z,98385.03
2022-11-30T07:39:10.402Z,98379.13
2022-11-30T07:41:41.545Z,98374.41
2022-11-30T07:44:14.079Z,98383.28
2022-11-30T07:46:44.821Z,98380.19
2022-11-30T07:49:18.903Z,98386.59
2022-11-30T07:51:49.234Z,98386.41
2022-11-30T07:54:19.549Z,98379.50
2022-11-30T07:56:49.831Z,98383.09
2022-11-30T07:59:20.343Z,98375.44
2022-11-30T08:01:50.875Z,98384.00
2022-11-30T08:04:24.135Z,98373.78
2022-11-30T08:06:57.288Z,98376.00
2022-11-30T08:09:27.595Z,98376.34
2022-11-30T08:11:57.895Z,98383.72
2022-11-30T08:14:28.109Z,98377.38
2022-11-30T08:16:58.488Z,98383.22
2022-11-30T08:19:31.381Z,98388.38
2022-11-30T08:22:01.650Z,98385.53
2022-11-30T08:24:32.048Z,98381.34
2022-11-30T08:27:02.503Z,98388.69
2022-11-30T08:29:32.842Z,98385.63
2022-11-30T08:32:03.126Z,98390.66
2022-11-30T08:34:36.020Z,98392.16
2022-11-30T08:37:07.631Z,98395.31
2022-11-30T08:39:38.059Z,98386.56
2022-11-30T08:42:08.824Z,98392.22
2022-11-30T08:44:39.118Z,98393.78
2022-11-30T08:47:09.504Z,98395.94
2022-11-30T08:49:42.516Z,98398.59
2022-11-30T08:52:17.860Z,98400.16
2022-11-30T08:54:51.013Z,98399.44
2022-11-30T08:57:24.138Z,98396.97
2022-11-30T08:59:54.437Z,98402.84
2022-11-30T09:02:24.868Z,98398.56
2022-11-30T09:04:57.879Z,98410.03
2022-11-30T09:07:28.202Z,98410.13
2022-11-30T09:09:59.707Z,98414.22
2022-11-30T09:12:30.109Z,98417.03
2022-11-30T09:15:00.730Z,98416.78
2022-11-30T09:17:31.165Z,98409.72
2022-11-30T09:20:04.320Z,98410.31
2022-11-30T09:22:34.728Z,98415.19
2022-11-30T09:25:05.149Z,98406.88
2022-11-30T09:27:36.448Z,98420.13
2022-11-30T09:30:08.230Z,98413.84
2022-11-30T09:32:38.588Z,98420.84
2022-11-30T09:35:13.116Z,98412.00
2022-11-30T09:37:43.663Z,98425.16
2022-11-30T09:40:17.001Z,98426.22
2022-11-30T09:43:00.711Z,98431.88
2022-11-30T09:45:34.527Z,98428.03
2022-11-30T09:48:29.755Z,98425.88
2022-11-30T09:51:10.788Z,98424.22
2022-11-30T09:53:46.657Z,98417.56
2022-11-30T09:56:26.693Z,98422.25
2022-11-30T09:59:03.289Z,98418.22
2022-11-30T10:01:37.443Z,98413.06
2022-11-30T10:04:08.420Z,98412.00
2022-11-30T10:06:54.445Z,98414.09
2022-11-30T10:09:35.841Z,98405.47
2022-11-30T10:12:12.403Z,98412.78
2022-11-30T10:15:20.034Z,98404.13
2022-11-30T10:17:57.935Z,98402.53
2022-11-30T10:20:54.402Z,98407.50
2022-11-30T10:23:58.668Z,98397.78
2022-11-30T10:26:37.295Z,98405.69
2022-11-30T10:29:20.196Z,98403.34
2022-11-30T10:31:52.088Z,98411.34
2022-11-30T10:34:25.604Z,98407.84
2022-11-30T10:37:04.602Z,98407.91
2022-11-30T10:39:45.036Z,98402.50
2022-11-30T10:42:21.085Z,98408.44
2022-11-30T10:45:03.014Z,98414.44
2022-11-30T10:47:37.802Z,98414.84
2022-11-30T10:50:10.328Z,98411.88
2022-11-30T10:52:48.288Z,98402.78
2022-11-30T10:55:23.714Z,98417.72
2022-11-30T10:58:02.041Z,98418.56
2022-11-30T11:00:32.665Z,98411.47
2022-11-30T11:03:03.120Z,98408.94
2022-11-30T11:05:35.017Z,98409.84
2022-11-30T11:08:20.877Z,98405.09
2022-11-30T11:10:54.427Z,98397.19
2022-11-30T11:13:40.923Z,98400.69
2022-11-30T11:16:15.299Z,98393.94
2022-11-30T11:18:57.003Z,98386.50
2022-11-30T11:21:27.957Z,98383.28
2022-11-30T11:23:59.154Z,98391.84
2022-11-30T11:26:33.307Z,98388.34
2022-11-30T11:29:03.721Z,98392.22
2022-11-30T11:31:41.122Z,98392.00
2022-11-30T11:34:31.761Z,98395.91
2022-11-30T11:37:09.929Z,98389.56
2022-11-30T11:39:40.412Z,98386.66
2022-11-30T11:42:22.128Z,98390.75
2022-11-30T11:44:55.759Z,98382.06
2022-11-30T11:47:29.442Z,98382.81
2022-11-30T11:51:04.418Z,98374.59
2022-11-30T11:53:26.108Z,98380.28
2022-11-30T11:56:01.826Z,98385.94
2022-11-30T11:58:49.483Z,98377.38
2022-11-30T12:01:42.955Z,98383.28
2022-11-30T12:04:35.839Z,98383.56
2022-11-30T12:07:18.053Z,98388.31
2022-11-30T12:10:02.210Z,98395.47
2022-11-30T12:12:32.627Z,98389.22
2022-11-30T12:15:09.237Z,98386.25
2022-11-30T12:17:56.261Z,98381.88
2022-11-30T12:20:35.203Z,98379.81
2022-11-30T12:23:31.709Z,98386.97
2022-11-30T12:26:16.765Z,98375.66
2022-11-30T12:29:14.087Z,98367.81
2022-11-30T12:32:03.135Z,98369.06
2022-11-30T12:34:53.563Z,98374.41
2022-11-30T12:37:37.712Z,98373.63
2022-11-30T12:40:27.653Z,98376.72
2022-11-30T12:43:09.581Z,98371.06
2022-11-30T12:45:45.724Z,98371.47
2022-11-30T12:48:32.834Z,98367.22
2022-11-30T12:51:15.785Z,98378.19
2022-11-30T12:53:55.177Z,98371.28
2022-11-30T12:56:45.556Z,98368.00
2022-11-30T12:59:30.974Z,98367.66
2022-11-30T13:02:24.238Z,98367.63
2022-11-30T13:05:03.602Z,98366.44
2022-11-30T13:07:42.926Z,98369.81
2022-11-30T13:10:27.364Z,98370.03
2022-11-30T13:12:59.399Z,98362.81
2022-11-30T13:15:34.078Z,98377.63
2022-11-30T13:18:06.906Z,98376.19
2022-11-30T13:20:45.819Z,98379.44
2022-11-30T13:23:24.461Z,98373.09
2022-11-30T13:26:08.879Z,98386.03
2022-11-30T13:29:02.599Z,98390.59
2022-11-30T13:31:37.062Z,98386.19
2022-11-30T13:34:07.539Z,98391.69
2022-11-30T13:36:43.629Z,98391.09
2022-11-30T13:39:26.636Z,98394.25
2022-11-30T13:42:36.408Z,98394.28
2022-11-30T13:45:34.556Z,98389.53
2022-11-30T13:48:29.831Z,98395.41
2022-11-30T13:51:00.487Z,98411.09
2022-11-30T13:53:35.991Z,98404.88
2022-11-30T13:56:38.001Z,98408.97
2022-11-30T13:59:41.342Z,98415.41
2022-11-30T14:02:54.315Z,98414.28
2022-11-30T14:05:46.437Z,98420.28
2022-11-30T14:08:38.668Z,98418.41
2022-11-30T14:11:40.218Z,98432.34
2022-11-30T14:14:50.700Z,98420.31
2022-11-30T14:17:25.017Z,98435.09
2022-11-30T14:20:01.290Z,98426.03
2022-11-30T14:22:32.914Z,98439.91
2022-11-30T14:25:07.422Z,98438.41
2022-11-30T14:27:40.254Z,98441.63
2022-11-30T14:30:21.732Z,98437.59
2022-11-30T14:33:00.300Z,98435.41
2022-11-30T14:35:33.767Z,98440.91
2022-11-30T14:38:05.646Z,98451.66
2022-11-30T14:40:38.566Z,98446.09
2022-11-30T14:43:08.970Z,98440.47
2022-11-30T14:45:39.428Z,98441.00
2022-11-30T14:48:14.540Z,98440.44
2022-11-30T14:50:50.112Z,98441.41
2022-11-30T14:53:36.247Z,98439.44
2022-11-30T14:56:24.180Z,98443.25
2022-11-30T14:59:02.494Z,98442.56
2022-11-30T15:01:35.771Z,98444.91
2022-11-30T15:04:14.872Z,98448.34
2022-11-30T15:06:46.526Z,98445.53
2022-11-30T15:09:22.185Z,98447.25
2022-11-30T15:11:56.111Z,98447.06
2022-11-30T15:14:27.297Z,98438.78
2022-11-30T15:16:58.425Z,98444.31
2022-11-30T15:19:32.742Z,98448.06
2022-11-30T15:22:03.595Z,98442.72
2022-11-30T15:24:34.054Z,98454.47
2022-11-30T15:27:12.667Z,98459.41
2022-11-30T15:29:48.450Z,98453.91
2022-11-30T15:32:23.147Z,98453.22
2022-11-30T15:34:57.502Z,98465.09
2022-11-30T15:37:33.242Z,98464.84
2022-11-30T15:40:11.630Z,98462.56
2022-11-30T15:42:44.934Z,98462.28
2022-11-30T15:45:21.787Z,98461.50
2022-11-30T15:47:52.833Z,98459.13
2022-11-30T15:50:42.895Z,98461.78
2022-11-30T15:53:51.861Z,98460.19
2022-11-30T15:56:31.464Z,98460.28
2022-11-30T15:59:10.638Z,98461.16
2022-11-30T16:02:02.349Z,98461.47
2022-11-30T16:05:13.768Z,98461.03
2022-11-30T16:07:54.328Z,98463.03
2022-11-30T16:10:28.851Z,98460.59
2022-11-30T16:12:59.439Z,98471.69
2022-11-30T16:15:35.256Z,98456.16
2022-11-30T16:18:17.913Z,98468.75
2022-11-30T16:20:51.609Z,98463.31
2022-11-30T16:23:22.886Z,98461.34
2022-11-30T16:25:53.879Z,98472.13
2022-11-30T16:28:25.540Z,98468.25
2022-11-30T16:31:03.128Z,98461.28
2022-11-30T16:33:33.491Z,98463.59
2022-11-30T16:36:06.628Z,98460.19
2022-11-30T16:38:37.011Z,98464.81
2022-11-30T16:41:18.507Z,98460.13
2022-11-30T16:43:49.413Z,98466.03
2022-11-30T16:46:25.281Z,98467.56
2022-11-30T16:48:56.512Z,98469.59
2022-11-30T16:51:28.131Z,98472.28
2022-11-30T16:53:59.014Z,98470.44
2022-11-30T16:56:29.834Z,98477.00
2022-11-30T16:59:00.346Z,98474.22
2022-11-30T17:01:38.484Z,98479.75
2022-11-30T17:04:17.922Z,98481.09
2022-11-30T17:06:51.164Z,98485.06
2022-11-30T17:09:23.696Z,98485.38
2022-11-30T17:11:54.525Z,98481.03
2022-11-30T17:14:24.961Z,98480.84
2022-11-30T17:17:00.043Z,98488.59
2022-11-30T17:19:30.370Z,98484.19
2022-11-30T17:22:01.162Z,98485.34
2022-11-30T17:24:31.645Z,98483.41
2022-11-30T17:27:02.300Z,98485.44
2022-11-30T17:29:32.678Z,98489.75
2022-11-30T17:32:05.588Z,98496.88
2022-11-30T17:34:35.917Z,98494.84
2022-11-30T17:37:06.253Z,98495.22
2022-11-30T17:39:36.627Z,98499.16
2022-11-30T17:42:07.111Z,98497.75
2022-11-30T17:44:37.442Z,98511.16
2022-11-30T17:47:10.394Z,98516.66
2022-11-30T17:49:41.197Z,98509.50
2022-11-30T17:52:11.633Z,98511.41
2022-11-30T17:54:42.041Z,98512.09
2022-11-30T17:57:12.528Z,98512.88
2022-11-30T17:59:42.966Z,98515.31
2022-11-30T18:02:16.229Z,98504.34
2022-11-30T18:04:46.844Z,98512.41
2022-11-30T18:07:17.800Z,98513.75
2022-11-30T18:09:48.247Z,98519.13
2022-11-30T18:12:18.610Z,98518.53
2022-11-30T18:14:50.251Z,98519.28
2022-11-30T18:17:23.436Z,98522.63
2022-11-30T18:19:54.681Z,98523.41
2022-11-30T18:22:25.284Z,98532.34
2022-11-30T18:24:55.639Z,98535.63
2022-11-30T18:27:26.625Z,98534.03
2022-11-30T18:29:57.382Z,98535.03
2022-11-30T18:32:30.744Z,98532.19
2022-11-30T18:35:02.209Z,98537.59
2022-11-30T18:37:34.444Z,98537.06
2022-11-30T18:40:04.886Z,98533.97
2022-11-30T18:42:35.229Z,98546.47
2022-11-30T18:45:05.528Z,98549.53
2022-11-30T18:47:38.397Z,98555.47
2022-11-30T18:50:10.552Z,98551.38
2022-11-30T18:52:40.834Z,98557.09
2022-11-30T18:55:12.419Z,98559.38
2022-11-30T18:57:42.687Z,98559.44
2022-11-30T19:00:15.282Z,98561.03
2022-11-30T19:02:48.978Z,98556.56
2022-11-30T19:05:34.102Z,98565.50
2022-11-30T19:08:06.745Z,98565.84
2022-11-30T19:10:37.601Z,98564.13
2022-11-30T19:13:09.695Z,98566.81
2022-11-30T19:15:41.737Z,98565.53
2022-11-30T19:18:17.262Z,98565.13
2022-11-30T19:20:50.786Z,98565.00
2022-11-30T19:23:21.061Z,98575.84
2022-11-30T19:25:51.420Z,98573.38
2022-11-30T19:28:21.918Z,98569.44
2022-11-30T19:30:52.331Z,98568.59
2022-11-30T19:33:25.303Z,98572.91
2022-11-30T19:35:55.793Z,98566.13
2022-11-30T19:38:26.179Z,98558.22
2022-11-30T19:40:56.414Z,98562.88
2022-11-30T19:43:26.964Z,98567.25
2022-11-30T19:45:57.423Z,98566.13
2022-11-30T19:48:30.451Z,98568.47
2022-11-30T19:51:00.764Z,98568.88
2022-11-30T19:53:31.893Z,98574.72
2022-11-30T19:56:02.018Z,98576.34
2022-11-30T19:58:34.238Z,98570.22
2022-11-30T20:01:05.164Z,98570.69
2022-11-30T20:03:39.139Z,98577.81
2022-11-30T20:06:10.239Z,98570.00
2022-11-30T20:08:40.480Z,98577.81
2022-11-30T20:11:11.772Z,98572.75
2022-11-30T20:13:41.924Z,98579.44
2022-11-30T20:16:14.573Z,98580.22
2022-11-30T20:18:53.104Z,98579.09
2022-11-30T20:21:26.410Z,98580.66
2022-11-30T20:23:59.587Z,98586.16
2022-11-30T20:26:32.694Z,98584.50
2022-11-30T20:29:05.401Z,98582.13
2022-11-30T20:31:39.400Z,98587.56
2022-11-30T20:34:12.459Z,98584.44
2022-11-30T20:36:42.798Z,98588.41
2022-11-30T20:39:14.539Z,98579.72
2022-11-30T20:41:45.220Z,98586.84
2022-11-30T20:44:18.063Z,98592.00
2022-11-30T20:46:48.388Z,98592.69
2022-11-30T20:49:22.731Z,98591.50
2022-11-30T20:51:53.745Z,98593.91
2022-11-30T20:54:24.281Z,98592.84
2022-11-30T20:56:54.647Z,98599.56
2022-11-30T20:59:26.746Z,98592.13
2022-11-30T21:01:58.768Z,98593.34
2022-11-30T21:04:31.725Z,98595.59
2022-11-30T21:07:02.344Z,98592.84
2022-11-30T21:09:32.674Z,98595.59
2022-11-30T21:12:02.967Z,98602.66
2022-11-30T21:14:33.343Z,98598.34
2022-11-30T21:17:03.754Z,98608.16
2022-11-30T21:19:36.949Z,98604.94
2022-11-30T21:22:08.567Z,98608.84
2022-11-30T21:24:39.109Z,98609.63
2022-11-30T21:27:09.672Z,98611.59
2022-11-30T21:29:40.067Z,98607.66
2022-11-30T21:32:10.426Z,98601.72
2022-11-30T21:34:43.410Z,98606.44
2022-11-30T21:37:13.697Z,98603.69
2022-11-30T21:39:43.973Z,98610.75
2022-11-30T21:42:14.334Z,98610.75
2022-11-30T21:44:44.660Z,98612.72
2022-11-30T21:47:14.975Z,98609.56
2022-11-30T21:49:47.837Z,98609.19
2022-11-30T21:52:18.118Z,98613.50
2022-11-30T21:54:53.497Z,98608.34
2022-11-30T21:57:24.721Z,98615.03
2022-11-30T21:59:55.056Z,98610.31
2022-11-30T22:02:25.452Z,98605.72
2022-11-30T22:04:58.452Z,98605.44
2022-11-30T22:07:34.207Z,98616.03
2022-11-30T22:10:04.524Z,98613.31
2022-11-30T22:12:35.098Z,98614.09
2022-11-30T22:15:05.419Z,98610.53
2022-11-30T22:17:35.758Z,98614.84
2022-11-30T22:20:10.833Z,98616.38
2022-11-30T22:22:41.122Z,98602.19
2022-11-30T22:25:12.777Z,98606.88
2022-11-30T22:27:43.073Z,98604.91
2022-11-30T22:30:15.397Z,98599.75
2022-11-30T22:32:45.847Z,98604.81
2022-11-30T22:35:18.960Z,98601.66
2022-11-30T22:37:49.241Z,98594.59
2022-11-30T22:40:19.770Z,98599.31
2022-11-30T22:42:50.471Z,98604.06
2022-11-30T22:45:20.904Z,98606.81
2022-11-30T22:47:51.209Z,98601.72
2022-11-30T22:50:24.094Z,98602.56
2022-11-30T22:53:02.875Z,98605.59
2022-11-30T22:55:35.200Z,98603.16
2022-11-30T22:58:05.698Z,98596.88
2022-11-30T23:00:35.968Z,98606.31
2022-11-30T23:03:06.647Z,98599.25
2022-11-30T23:05:40.646Z,98606.31
2022-11-30T23:08:11.017Z,98596.78
2022-11-30T23:10:41.369Z,98599.91
2022-11-30T23:13:11.872Z,98597.56
2022-11-30T23:15:42.444Z,98592.91
2022-11-30T23:18:12.858Z,98596.03
2022-11-30T23:20:45.903Z,98599.97
2022-11-30T23:23:16.438Z,98590.53
2022-11-30T23:25:46.795Z,98589.31
2022-11-30T23:28:17.217Z,98581.44
2022-11-30T23:30:47.534Z,98586.56
2022-11-30T23:33:17.805Z,98571.63
2022-11-30T23:35:50.848Z,98583.97
2022-11-30T23:38:21.278Z,98585.59
2022-11-30T23:40:51.680Z,98577.34
2022-11-30T23:43:22.006Z,98575.44
2022-11-30T23:45:52.241Z,98577.53
2022-11-30T23:48:22.543Z,98570.13
2022-11-30T23:50:55.774Z,98579.22
2022-11-30T23:53:26.274Z,98572.16
2022-11-30T23:55:57.146Z,98571.47
2022-11-30T23:58:28.009Z,98570.00
