createdAt,value
2018-08-06T00:00:51.302Z,0.00
2018-08-06T00:01:51.385Z,0.00
2018-08-06T00:02:51.208Z,0.00
2018-08-06T00:03:51.339Z,0.00
2018-08-06T00:04:51.218Z,0.00
2018-08-06T00:05:51.359Z,0.00
2018-08-06T00:06:51.570Z,0.00
2018-08-06T00:07:51.262Z,0.00
2018-08-06T00:08:51.274Z,0.00
2018-08-06T00:09:51.401Z,0.00
2018-08-06T00:10:51.286Z,0.00
2018-08-06T00:11:51.627Z,0.00
2018-08-06T00:12:51.439Z,0.00
2018-08-06T00:13:51.331Z,0.00
2018-08-06T00:14:51.335Z,0.00
2018-08-06T00:15:51.351Z,0.00
2018-08-06T00:16:51.555Z,0.00
2018-08-06T00:17:51.371Z,0.00
2018-08-06T00:18:51.385Z,0.00
2018-08-06T00:19:51.395Z,0.00
2018-08-06T00:20:51.532Z,0.00
2018-08-06T00:21:51.612Z,0.00
2018-08-06T00:22:51.423Z,0.00
2018-08-06T00:23:51.444Z,0.00
2018-08-06T00:24:51.449Z,0.00
2018-08-06T00:25:51.465Z,0.00
2018-08-06T00:26:51.671Z,0.00
2018-08-06T00:27:51.613Z,0.00
2018-08-06T00:28:51.493Z,0.00
2018-08-06T00:29:51.635Z,0.00
2018-08-06T00:30:51.522Z,0.00
2018-08-06T00:31:51.678Z,0.00
2018-08-06T00:32:51.670Z,0.00
2018-08-06T00:33:51.677Z,0.00
2018-08-06T00:34:51.892Z,0.00
2018-08-06T00:35:51.580Z,0.00
2018-08-06T00:36:51.590Z,0.00
2018-08-06T00:37:51.726Z,0.00
2018-08-06T00:38:51.620Z,0.00
2018-08-06T00:39:51.892Z,0.00
2018-08-06T00:40:51.756Z,0.00
2018-08-06T00:41:51.856Z,0.00
2018-08-06T00:42:51.784Z,0.00
2018-08-06T00:43:51.671Z,0.00
2018-08-06T00:44:51.807Z,0.00
2018-08-06T00:45:51.687Z,0.00
2018-08-06T00:46:52.029Z,0.00
2018-08-06T00:47:51.751Z,0.00
2018-08-06T00:48:51.757Z,0.00
2018-08-06T00:49:51.858Z,0.00
2018-08-06T00:50:51.877Z,0.00
2018-08-06T00:51:52.088Z,0.00
2018-08-06T00:52:51.773Z,0.00
2018-08-06T00:53:51.907Z,0.00
2018-08-06T00:54:51.795Z,0.00
2018-08-06T00:55:51.934Z,0.00
2018-08-06T00:56:52.092Z,0.00
2018-08-06T00:57:51.954Z,0.00
2018-08-06T00:58:51.877Z,0.00
2018-08-06T00:59:51.972Z,0.00
2018-08-06T01:00:51.983Z,0.00
2018-08-06T01:01:52.229Z,0.00
2018-08-06T01:02:52.010Z,0.00
2018-08-06T01:03:51.897Z,0.00
2018-08-06T01:04:51.913Z,0.00
2018-08-06T01:05:52.045Z,0.00
2018-08-06T01:06:52.055Z,0.00
2018-08-06T01:07:52.138Z,0.00
2018-08-06T01:08:52.084Z,0.00
2018-08-06T01:09:52.091Z,0.00
2018-08-06T01:10:51.980Z,0.00
2018-08-06T01:11:52.116Z,0.00
2018-08-06T01:12:52.330Z,0.00
2018-08-06T01:13:52.012Z,0.00
2018-08-06T01:14:52.029Z,0.00
2018-08-06T01:15:52.073Z,0.00
2018-08-06T01:16:52.083Z,0.00
2018-08-06T01:17:52.067Z,0.00
2018-08-06T01:18:52.396Z,0.00
2018-08-06T01:19:52.093Z,0.00
2018-08-06T01:20:52.221Z,0.00
2018-08-06T01:21:52.104Z,0.00
2018-08-06T01:22:52.243Z,0.00
2018-08-06T01:23:52.255Z,0.00
2018-08-06T01:24:52.339Z,0.00
2018-08-06T01:25:52.284Z,0.00
2018-08-06T01:26:52.288Z,0.00
2018-08-06T01:27:52.305Z,0.00
2018-08-06T01:28:52.317Z,0.00
2018-08-06T01:29:52.195Z,0.00
2018-08-06T01:30:52.540Z,0.00
2018-08-06T01:31:52.223Z,0.00
2018-08-06T01:32:52.236Z,0.00
2018-08-06T01:33:52.239Z,0.00
2018-08-06T01:34:52.265Z,0.00
2018-08-06T01:35:52.472Z,0.00
2018-08-06T01:36:52.402Z,0.00
2018-08-06T01:37:52.289Z,0.00
2018-08-06T01:38:52.429Z,0.00
2018-08-06T01:39:52.320Z,0.00
2018-08-06T01:40:52.519Z,0.00
2018-08-06T01:41:52.337Z,0.00
2018-08-06T01:42:52.476Z,0.00
2018-08-06T01:43:52.354Z,0.00
2018-08-06T01:44:52.375Z,0.00
2018-08-06T01:45:52.772Z,0.00
2018-08-06T01:46:52.436Z,0.00
2018-08-06T01:47:52.527Z,0.00
2018-08-06T01:48:52.456Z,0.00
2018-08-06T01:49:52.429Z,0.00
2018-08-06T01:50:52.637Z,0.00
2018-08-06T01:51:52.579Z,0.00
2018-08-06T01:52:52.466Z,0.00
2018-08-06T01:53:52.603Z,0.00
2018-08-06T01:54:52.489Z,0.00
2018-08-06T01:55:52.690Z,0.00
2018-08-06T01:56:52.508Z,0.00
2018-08-06T01:57:52.524Z,0.00
2018-08-06T01:58:52.653Z,0.00
2018-08-06T01:59:52.743Z,0.00
2018-08-06T02:00:52.563Z,0.00
2018-08-06T02:01:52.694Z,0.00
2018-08-06T02:02:52.699Z,0.00
2018-08-06T02:03:52.715Z,0.00
2018-08-06T02:04:52.798Z,0.00
2018-08-06T02:05:52.737Z,0.00
2018-08-06T02:06:52.620Z,0.00
2018-08-06T02:07:52.757Z,0.00
2018-08-06T02:08:52.643Z,0.00
2018-08-06T02:09:52.856Z,0.00
2018-08-06T02:10:52.683Z,0.00
2018-08-06T02:11:52.682Z,0.00
2018-08-06T02:12:52.695Z,0.00
2018-08-06T02:13:52.826Z,0.00
2018-08-06T02:14:52.716Z,0.00
2018-08-06T02:15:52.928Z,0.00
2018-08-06T02:16:52.862Z,0.00
2018-08-06T02:17:52.871Z,0.00
2018-08-06T02:18:52.759Z,0.00
2018-08-06T02:19:52.894Z,0.00
2018-08-06T02:20:52.784Z,0.00
2018-08-06T02:21:53.124Z,0.00
2018-08-06T02:22:52.824Z,0.00
2018-08-06T02:23:52.940Z,0.00
2018-08-06T02:24:52.827Z,0.00
2018-08-06T02:25:52.843Z,0.00
2018-08-06T02:26:53.183Z,0.00
2018-08-06T02:27:52.873Z,0.00
2018-08-06T02:28:53.000Z,0.00
2018-08-06T02:29:53.013Z,0.00
2018-08-06T02:30:52.905Z,0.00
2018-08-06T02:31:53.038Z,0.00
2018-08-06T02:32:53.117Z,0.00
2018-08-06T02:33:53.062Z,0.00
2018-08-06T02:34:53.074Z,0.00
2018-08-06T02:35:53.081Z,0.00
2018-08-06T02:36:53.012Z,0.00
2018-08-06T02:37:53.014Z,0.00
2018-08-06T02:38:53.324Z,0.00
2018-08-06T02:39:53.128Z,0.00
2018-08-06T02:40:53.140Z,0.00
2018-08-06T02:41:53.150Z,0.00
2018-08-06T02:42:53.160Z,0.00
2018-08-06T02:43:53.175Z,0.00
2018-08-06T02:44:53.260Z,0.00
2018-08-06T02:45:53.199Z,0.00
2018-08-06T02:46:53.078Z,0.00
2018-08-06T02:47:53.221Z,0.00
2018-08-06T02:48:53.230Z,0.00
2018-08-06T02:49:53.116Z,0.00
2018-08-06T02:50:53.428Z,0.00
2018-08-06T02:51:53.182Z,0.00
2018-08-06T02:52:53.282Z,0.00
2018-08-06T02:53:53.202Z,0.00
2018-08-06T02:54:53.300Z,0.00
2018-08-06T02:55:53.310Z,0.00
2018-08-06T02:56:53.528Z,0.00
2018-08-06T02:57:53.333Z,0.00
2018-08-06T02:58:53.227Z,0.00
2018-08-06T02:59:53.362Z,0.00
2018-08-06T03:00:53.283Z,0.00
2018-08-06T03:01:53.584Z,0.00
2018-08-06T03:02:53.269Z,0.00
2018-08-06T03:03:53.285Z,0.00
2018-08-06T03:04:53.291Z,0.00
2018-08-06T03:05:53.430Z,0.00
2018-08-06T03:06:53.463Z,0.00
2018-08-06T03:07:53.331Z,0.00
2018-08-06T03:08:53.466Z,0.00
2018-08-06T03:09:53.497Z,0.00
2018-08-06T03:10:53.359Z,0.00
2018-08-06T03:11:53.697Z,0.00
2018-08-06T03:12:53.387Z,0.00
2018-08-06T03:13:53.518Z,0.00
2018-08-06T03:14:53.401Z,0.00
2018-08-06T03:15:53.538Z,0.00
2018-08-06T03:16:53.860Z,0.00
2018-08-06T03:17:53.564Z,0.00
2018-08-06T03:18:53.454Z,0.00
2018-08-06T03:19:53.502Z,0.00
2018-08-06T03:20:53.604Z,0.00
2018-08-06T03:21:53.786Z,0.00
2018-08-06T03:22:53.624Z,0.00
2018-08-06T03:23:53.513Z,0.00
2018-08-06T03:24:53.512Z,0.00
2018-08-06T03:25:53.527Z,0.00
2018-08-06T03:26:53.970Z,0.00
2018-08-06T03:27:53.554Z,0.00
2018-08-06T03:28:53.560Z,0.00
2018-08-06T03:29:53.702Z,0.00
2018-08-06T03:30:53.710Z,0.00
2018-08-06T03:31:53.804Z,0.00
2018-08-06T03:32:53.734Z,0.00
2018-08-06T03:33:53.744Z,0.00
2018-08-06T03:34:53.756Z,0.00
2018-08-06T03:35:53.769Z,0.00
2018-08-06T03:36:53.954Z,0.00
2018-08-06T03:37:53.661Z,0.00
2018-08-06T03:38:53.805Z,0.00
2018-08-06T03:39:53.691Z,0.00
2018-08-06T03:40:53.827Z,0.00
2018-08-06T03:41:53.908Z,0.00
2018-08-06T03:42:53.849Z,0.00
2018-08-06T03:43:53.730Z,0.00
2018-08-06T03:44:53.871Z,0.00
2018-08-06T03:45:53.750Z,0.00
2018-08-06T03:46:53.763Z,0.00
2018-08-06T03:47:54.009Z,0.00
2018-08-06T03:48:53.781Z,0.00
2018-08-06T03:49:53.795Z,0.00
2018-08-06T03:50:53.804Z,0.00
2018-08-06T03:51:53.819Z,0.00
2018-08-06T03:52:54.167Z,0.00
2018-08-06T03:53:53.841Z,0.00
2018-08-06T03:54:53.851Z,0.00
2018-08-06T03:55:53.861Z,0.00
2018-08-06T03:56:53.875Z,0.00
2018-08-06T03:57:54.363Z,0.00
2018-08-06T03:58:53.897Z,0.00
2018-08-06T03:59:53.914Z,0.00
2018-08-06T04:00:54.053Z,0.00
2018-08-06T04:01:54.059Z,0.00
2018-08-06T04:02:54.268Z,0.00
2018-08-06T04:03:53.952Z,0.00
2018-08-06T04:04:53.958Z,0.00
2018-08-06T04:05:54.100Z,0.00
2018-08-06T04:06:54.114Z,0.00
2018-08-06T04:07:54.321Z,0.00
2018-08-06T04:08:54.133Z,0.00
2018-08-06T04:09:54.142Z,0.00
2018-08-06T04:10:54.037Z,0.00
2018-08-06T04:11:54.166Z,0.00
2018-08-06T04:12:54.256Z,0.00
2018-08-06T04:13:54.188Z,0.00
2018-08-06T04:14:54.075Z,0.00
2018-08-06T04:15:54.091Z,0.00
2018-08-06T04:16:54.135Z,0.00
2018-08-06T04:17:54.447Z,0.00
2018-08-06T04:18:54.249Z,0.00
2018-08-06T04:19:54.253Z,0.00
2018-08-06T04:20:54.271Z,0.00
2018-08-06T04:21:54.278Z,0.00
2018-08-06T04:22:54.366Z,0.00
2018-08-06T04:23:54.307Z,0.00
2018-08-06T04:24:54.197Z,0.00
2018-08-06T04:25:54.328Z,0.00
2018-08-06T04:26:54.206Z,0.00
2018-08-06T04:27:54.456Z,0.00
2018-08-06T04:28:54.358Z,0.00
2018-08-06T04:29:54.244Z,0.00
2018-08-06T04:30:54.252Z,0.00
2018-08-06T04:31:54.259Z,0.00
2018-08-06T04:32:54.649Z,0.00
2018-08-06T04:33:54.492Z,0.00
2018-08-06T04:34:54.305Z,0.00
2018-08-06T04:35:54.316Z,0.00
2018-08-06T04:36:54.326Z,0.00
2018-08-06T04:37:54.461Z,0.00
2018-08-06T04:38:54.536Z,0.00
2018-08-06T04:39:54.363Z,0.00
2018-08-06T04:40:54.367Z,0.00
2018-08-06T04:41:54.374Z,0.00
2018-08-06T04:42:54.386Z,0.00
2018-08-06T04:43:54.693Z,0.00
2018-08-06T04:44:54.406Z,0.00
2018-08-06T04:45:54.583Z,0.00
2018-08-06T04:46:54.558Z,0.00
2018-08-06T04:47:54.571Z,0.00
2018-08-06T04:48:54.808Z,0.00
2018-08-06T04:49:54.461Z,0.00
2018-08-06T04:50:54.604Z,0.00
2018-08-06T04:51:54.496Z,0.00
2018-08-06T04:52:54.496Z,0.00
2018-08-06T04:53:54.711Z,0.00
2018-08-06T04:54:54.550Z,0.00
2018-08-06T04:55:54.657Z,0.00
2018-08-06T04:56:54.577Z,0.00
2018-08-06T04:57:54.551Z,0.00
2018-08-06T04:58:54.840Z,0.00
2018-08-06T04:59:54.578Z,0.00
2018-08-06T05:00:54.585Z,0.00
2018-08-06T05:01:55.068Z,0.00
2018-08-06T05:02:54.734Z,0.00
2018-08-06T05:03:54.622Z,0.00
2018-08-06T05:04:54.632Z,0.00
2018-08-06T05:05:54.768Z,0.00
2018-08-06T05:06:54.903Z,0.00
2018-08-06T05:07:54.791Z,0.00
2018-08-06T05:08:54.675Z,0.00
2018-08-06T05:09:54.683Z,0.00
2018-08-06T05:10:54.818Z,0.00
2018-08-06T05:11:55.004Z,0.00
2018-08-06T05:12:54.715Z,0.00
2018-08-06T05:13:54.856Z,0.00
2018-08-06T05:14:54.742Z,0.00
2018-08-06T05:15:54.761Z,0.00
2018-08-06T05:16:54.944Z,0.00
2018-08-06T05:17:54.781Z,0.00
2018-08-06T05:18:54.784Z,0.00
2018-08-06T05:19:54.919Z,0.00
2018-08-06T05:20:54.804Z,0.00
2018-08-06T05:21:55.120Z,0.00
2018-08-06T05:22:54.825Z,0.00
2018-08-06T05:23:54.960Z,0.00
2018-08-06T05:24:54.979Z,0.00
2018-08-06T05:25:54.857Z,0.00
2018-08-06T05:26:55.294Z,0.00
2018-08-06T05:27:55.010Z,0.00
2018-08-06T05:28:55.016Z,0.00
2018-08-06T05:29:55.027Z,0.00
2018-08-06T05:30:54.924Z,0.00
2018-08-06T05:31:54.925Z,0.00
2018-08-06T05:32:55.255Z,0.00
2018-08-06T05:33:55.067Z,0.00
2018-08-06T05:34:54.958Z,0.00
2018-08-06T05:35:54.964Z,0.00
2018-08-06T05:36:55.102Z,0.00
2018-08-06T05:37:55.290Z,0.00
2018-08-06T05:38:54.998Z,0.00
2018-08-06T05:39:55.136Z,0.00
2018-08-06T05:40:55.145Z,0.00
2018-08-06T05:41:55.159Z,0.00
2018-08-06T05:42:55.246Z,0.00
2018-08-06T05:43:55.181Z,0.00
2018-08-06T05:44:55.194Z,0.00
2018-08-06T05:45:55.199Z,0.00
2018-08-06T05:46:55.216Z,0.00
2018-08-06T05:47:55.398Z,0.00
2018-08-06T05:48:55.230Z,0.00
2018-08-06T05:49:55.116Z,0.00
2018-08-06T05:50:55.133Z,0.00
2018-08-06T05:51:55.266Z,0.00
2018-08-06T05:52:55.483Z,0.00
2018-08-06T05:53:55.288Z,0.00
2018-08-06T05:54:55.306Z,0.00
2018-08-06T05:55:55.309Z,0.00
2018-08-06T05:56:55.202Z,0.00
2018-08-06T05:57:55.509Z,0.00
2018-08-06T05:58:55.223Z,0.00
2018-08-06T05:59:55.353Z,0.00
2018-08-06T06:00:55.370Z,0.00
2018-08-06T06:01:55.375Z,0.00
2018-08-06T06:02:55.564Z,0.00
2018-08-06T06:03:55.278Z,0.00
2018-08-06T06:04:55.294Z,0.00
2018-08-06T06:05:55.301Z,0.00
2018-08-06T06:06:55.307Z,0.00
2018-08-06T06:07:55.791Z,0.00
2018-08-06T06:08:55.453Z,0.00
2018-08-06T06:09:55.466Z,0.00
2018-08-06T06:10:55.391Z,0.00
2018-08-06T06:11:55.484Z,0.00
2018-08-06T06:12:55.656Z,0.00
2018-08-06T06:13:55.508Z,0.00
2018-08-06T06:14:55.395Z,0.00
2018-08-06T06:15:55.417Z,0.00
2018-08-06T06:16:55.752Z,0.00
2018-08-06T06:17:55.555Z,0.00
2018-08-06T06:18:55.569Z,0.00
2018-08-06T06:19:55.576Z,0.00
2018-08-06T06:20:55.591Z,0.00
2018-08-06T06:21:55.672Z,0.00
2018-08-06T06:22:55.614Z,0.00
2018-08-06T06:23:55.620Z,0.00
2018-08-06T06:24:55.631Z,0.00
2018-08-06T06:25:55.642Z,0.00
2018-08-06T06:26:55.651Z,0.00
2018-08-06T06:27:55.743Z,0.00
2018-08-06T06:28:55.556Z,0.00
2018-08-06T06:29:55.567Z,0.00
2018-08-06T06:30:55.578Z,0.00
2018-08-06T06:31:55.709Z,0.00
2018-08-06T06:32:55.790Z,0.00
2018-08-06T06:33:55.611Z,0.00
2018-08-06T06:34:55.780Z,0.00
2018-08-06T06:35:55.752Z,0.00
2018-08-06T06:36:55.635Z,0.00
2018-08-06T06:37:55.776Z,0.00
2018-08-06T06:38:55.991Z,0.00
2018-08-06T06:39:55.800Z,0.00
2018-08-06T06:40:55.810Z,0.00
2018-08-06T06:41:55.825Z,0.00
2018-08-06T06:42:55.714Z,0.00
2018-08-06T06:43:55.714Z,0.00
2018-08-06T06:44:56.054Z,0.00
2018-08-06T06:45:55.784Z,0.00
2018-08-06T06:46:55.792Z,0.00
2018-08-06T06:47:55.796Z,0.00
2018-08-06T06:48:55.949Z,0.00
2018-08-06T06:49:55.796Z,0.00
2018-08-06T06:50:56.119Z,0.00
2018-08-06T06:51:55.936Z,0.00
2018-08-06T06:52:55.815Z,0.00
2018-08-06T06:53:55.954Z,0.00
2018-08-06T06:54:55.961Z,0.00
2018-08-06T06:55:56.004Z,0.00
2018-08-06T06:56:55.863Z,0.00
2018-08-06T06:57:55.883Z,0.00
2018-08-06T06:58:56.007Z,0.00
2018-08-06T06:59:56.038Z,0.00
2018-08-06T07:00:56.211Z,0.00
2018-08-06T07:01:56.043Z,0.00
2018-08-06T07:02:55.940Z,0.00
2018-08-06T07:03:55.946Z,0.00
2018-08-06T07:04:55.955Z,0.00
2018-08-06T07:05:56.505Z,0.00
2018-08-06T07:06:56.097Z,0.00
2018-08-06T07:07:55.982Z,0.00
2018-08-06T07:08:56.117Z,0.00
2018-08-06T07:09:56.006Z,0.00
2018-08-06T07:10:56.445Z,0.00
2018-08-06T07:11:56.025Z,0.00
2018-08-06T07:12:56.169Z,0.00
2018-08-06T07:13:56.276Z,0.00
2018-08-06T07:14:56.074Z,0.00
2018-08-06T07:15:56.313Z,0.00
2018-08-06T07:16:56.212Z,0.00
2018-08-06T07:17:56.224Z,0.00
2018-08-06T07:18:56.110Z,0.00
2018-08-06T07:19:56.120Z,0.00
2018-08-06T07:20:56.325Z,0.00
2018-08-06T07:21:56.146Z,0.00
2018-08-06T07:22:56.278Z,0.00
2018-08-06T07:23:56.160Z,0.00
2018-08-06T07:24:56.297Z,0.00
2018-08-06T07:25:56.619Z,0.00
2018-08-06T07:26:56.325Z,0.00
2018-08-06T07:27:56.211Z,0.00
2018-08-06T07:28:56.224Z,0.00
2018-08-06T07:29:56.357Z,0.00
2018-08-06T07:30:56.517Z,0.00
2018-08-06T07:31:56.258Z,0.00
2018-08-06T07:32:56.265Z,0.00
2018-08-06T07:33:56.411Z,0.00
2018-08-06T07:34:56.584Z,0.00
2018-08-06T07:35:56.425Z,0.00
2018-08-06T07:36:56.320Z,0.00
2018-08-06T07:37:56.448Z,0.00
2018-08-06T07:38:56.457Z,0.00
2018-08-06T07:39:56.697Z,0.00
2018-08-06T07:40:56.485Z,0.00
2018-08-06T07:41:56.495Z,0.00
2018-08-06T07:42:56.389Z,0.00
2018-08-06T07:43:56.515Z,0.00
2018-08-06T07:44:56.756Z,0.00
2018-08-06T07:45:56.419Z,0.00
2018-08-06T07:46:56.552Z,0.00
2018-08-06T07:47:56.570Z,0.00
2018-08-06T07:48:56.568Z,0.00
2018-08-06T07:49:56.808Z,0.00
2018-08-06T07:50:56.595Z,0.00
2018-08-06T07:51:56.604Z,0.00
2018-08-06T07:52:56.617Z,0.00
2018-08-06T07:53:56.498Z,0.00
2018-08-06T07:54:56.937Z,0.00
2018-08-06T07:55:56.648Z,0.00
2018-08-06T07:56:56.655Z,0.00
2018-08-06T07:57:56.577Z,0.00
2018-08-06T07:58:56.562Z,0.00
2018-08-06T07:59:56.562Z,0.00
2018-08-06T08:00:56.773Z,0.00
2018-08-06T08:01:56.583Z,0.00
2018-08-06T08:02:56.728Z,0.00
2018-08-06T08:03:56.732Z,0.00
2018-08-06T08:04:56.750Z,0.00
2018-08-06T08:05:56.954Z,0.00
2018-08-06T08:06:56.641Z,0.00
2018-08-06T08:07:56.775Z,0.00
2018-08-06T08:08:56.789Z,0.00
2018-08-06T08:09:56.803Z,0.00
2018-08-06T08:10:56.722Z,0.00
2018-08-06T08:11:56.914Z,0.00
2018-08-06T08:12:56.748Z,0.00
2018-08-06T08:13:56.845Z,0.00
2018-08-06T08:14:56.724Z,0.00
2018-08-06T08:15:56.861Z,0.00
2018-08-06T08:16:56.868Z,0.00
2018-08-06T08:17:57.060Z,0.00
2018-08-06T08:18:56.900Z,0.00
2018-08-06T08:19:56.796Z,0.00
2018-08-06T08:20:56.914Z,0.00
2018-08-06T08:21:56.801Z,0.00
2018-08-06T08:22:56.932Z,0.00
2018-08-06T08:23:57.117Z,0.00
2018-08-06T08:24:56.959Z,0.00
2018-08-06T08:25:56.875Z,0.00
2018-08-06T08:26:56.982Z,0.00
2018-08-06T08:27:56.990Z,0.00
2018-08-06T08:28:57.015Z,0.00
2018-08-06T08:29:57.002Z,0.00
2018-08-06T08:30:57.015Z,0.00
2018-08-06T08:31:57.023Z,0.00
2018-08-06T08:32:57.332Z,0.00
2018-08-06T08:33:56.929Z,0.00
2018-08-06T08:34:56.926Z,0.00
2018-08-06T08:35:57.070Z,0.00
2018-08-06T08:36:56.951Z,0.00
2018-08-06T08:37:57.262Z,0.00
2018-08-06T08:38:57.096Z,0.00
2018-08-06T08:39:56.983Z,0.00
2018-08-06T08:40:57.116Z,0.00
2018-08-06T08:41:57.128Z,0.00
2018-08-06T08:42:57.247Z,0.00
2018-08-06T08:43:57.148Z,0.00
2018-08-06T08:44:57.153Z,0.00
2018-08-06T08:45:57.170Z,0.00
2018-08-06T08:46:57.187Z,0.00
2018-08-06T08:47:57.367Z,0.00
2018-08-06T08:48:57.076Z,0.00
2018-08-06T08:49:57.208Z,0.00
2018-08-06T08:50:57.222Z,0.00
2018-08-06T08:51:57.226Z,0.00
2018-08-06T08:52:57.542Z,0.00
2018-08-06T08:53:57.259Z,0.00
2018-08-06T08:54:57.263Z,0.00
2018-08-06T08:55:57.278Z,0.00
2018-08-06T08:56:57.283Z,0.00
2018-08-06T08:57:57.629Z,0.00
2018-08-06T08:58:57.235Z,0.00
2018-08-06T08:59:57.187Z,0.00
2018-08-06T09:00:57.323Z,0.00
2018-08-06T09:01:57.211Z,0.00
2018-08-06T09:02:57.543Z,0.00
2018-08-06T09:03:57.225Z,0.00
2018-08-06T09:04:57.358Z,0.00
2018-08-06T09:05:57.373Z,0.00
2018-08-06T09:06:57.257Z,0.00
2018-08-06T09:07:57.467Z,0.00
2018-08-06T09:08:57.405Z,0.00
2018-08-06T09:09:57.410Z,0.00
2018-08-06T09:10:57.294Z,0.00
2018-08-06T09:11:57.315Z,0.00
2018-08-06T09:12:57.648Z,0.00
2018-08-06T09:13:57.338Z,0.00
2018-08-06T09:14:57.472Z,0.00
2018-08-06T09:15:57.472Z,0.00
2018-08-06T09:16:57.488Z,0.00
2018-08-06T09:17:57.698Z,0.00
2018-08-06T09:18:57.509Z,0.00
2018-08-06T09:19:57.398Z,0.00
2018-08-06T09:20:57.530Z,0.00
2018-08-06T09:22:57.748Z,0.00
2018-08-06T09:23:57.431Z,0.00
2018-08-06T09:24:57.447Z,0.00
2018-08-06T09:25:57.580Z,0.00
2018-08-06T09:26:57.592Z,0.00
2018-08-06T09:27:57.694Z,0.00
2018-08-06T09:28:57.491Z,0.00
2018-08-06T09:29:57.498Z,0.00
2018-08-06T09:30:57.631Z,0.00
2018-08-06T09:31:57.647Z,0.00
2018-08-06T09:32:57.689Z,0.00
2018-08-06T09:33:57.721Z,0.00
2018-08-06T09:34:57.679Z,0.00
2018-08-06T09:35:57.682Z,0.00
2018-08-06T09:36:57.998Z,0.00
2018-08-06T09:37:57.711Z,0.00
2018-08-06T09:38:57.585Z,0.00
2018-08-06T09:39:57.725Z,0.00
2018-08-06T09:40:57.660Z,5.63
2018-08-06T09:41:57.949Z,5.63
2018-08-06T09:42:57.634Z,5.63
2018-08-06T09:43:57.647Z,5.63
2018-08-06T09:44:57.651Z,5.63
2018-08-06T09:45:57.790Z,5.63
2018-08-06T09:46:57.802Z,11.25
2018-08-06T09:47:58.107Z,11.25
2018-08-06T09:48:57.822Z,11.25
2018-08-06T09:49:57.703Z,11.25
2018-08-06T09:50:57.714Z,11.25
2018-08-06T09:51:57.851Z,16.88
2018-08-06T09:52:58.073Z,22.50
2018-08-06T09:53:57.869Z,22.50
2018-08-06T09:54:57.884Z,28.13
2018-08-06T09:55:57.808Z,33.75
2018-08-06T09:56:57.820Z,33.75
2018-08-06T09:57:57.934Z,33.75
2018-08-06T09:58:57.920Z,39.38
2018-08-06T09:59:58.134Z,45.00
2018-08-06T10:00:57.938Z,50.63
2018-08-06T10:01:57.829Z,56.25
2018-08-06T10:02:57.965Z,56.25
2018-08-06T10:03:57.973Z,56.25
2018-08-06T10:04:58.056Z,61.88
2018-08-06T10:05:58.167Z,61.88
2018-08-06T10:06:58.007Z,61.88
2018-08-06T10:07:58.012Z,61.88
2018-08-06T10:08:57.894Z,67.50
2018-08-06T10:09:58.232Z,61.88
2018-08-06T10:10:57.953Z,73.13
2018-08-06T10:11:58.084Z,84.38
2018-08-06T10:12:57.945Z,90.00
2018-08-06T10:13:57.952Z,84.38
2018-08-06T10:14:58.293Z,78.75
2018-08-06T10:15:58.093Z,73.13
2018-08-06T10:16:57.981Z,73.13
2018-08-06T10:17:58.123Z,67.50
2018-08-06T10:18:58.185Z,61.88
2018-08-06T10:19:58.342Z,61.88
2018-08-06T10:20:58.146Z,56.25
2018-08-06T10:21:58.157Z,45.00
2018-08-06T10:22:58.048Z,45.00
2018-08-06T10:23:58.066Z,39.38
2018-08-06T10:24:58.268Z,45.00
2018-08-06T10:25:58.199Z,39.38
2018-08-06T10:26:58.086Z,45.00
2018-08-06T10:27:58.224Z,50.63
2018-08-06T10:28:58.232Z,56.25
2018-08-06T10:29:58.447Z,56.25
2018-08-06T10:30:58.251Z,61.88
2018-08-06T10:31:58.266Z,67.50
2018-08-06T10:32:58.280Z,67.50
2018-08-06T10:33:58.156Z,73.13
2018-08-06T10:34:58.326Z,73.13
2018-08-06T10:35:58.310Z,84.38
2018-08-06T10:36:58.193Z,112.50
2018-08-06T10:37:58.223Z,118.13
2018-08-06T10:38:58.424Z,123.75
2018-08-06T10:39:58.236Z,118.13
2018-08-06T10:40:58.234Z,112.50
2018-08-06T10:41:58.245Z,112.50
2018-08-06T10:42:58.388Z,106.88
2018-08-06T10:43:58.608Z,101.25
2018-08-06T10:44:58.399Z,95.63
2018-08-06T10:45:58.423Z,101.25
2018-08-06T10:46:58.298Z,112.50
2018-08-06T10:47:58.440Z,118.13
2018-08-06T10:48:58.646Z,123.75
2018-08-06T10:49:58.328Z,118.13
2018-08-06T10:50:58.347Z,118.13
2018-08-06T10:51:58.358Z,118.13
2018-08-06T10:52:58.487Z,118.13
2018-08-06T10:53:58.618Z,112.50
2018-08-06T10:54:58.385Z,112.50
2018-08-06T10:55:58.525Z,112.50
2018-08-06T10:56:58.530Z,112.50
2018-08-06T10:57:58.450Z,123.75
2018-08-06T10:58:58.433Z,123.75
2018-08-06T10:59:58.638Z,118.13
2018-08-06T11:00:58.581Z,118.13
2018-08-06T11:01:58.511Z,118.13
2018-08-06T11:02:58.593Z,135.00
2018-08-06T11:03:58.505Z,163.13
2018-08-06T11:04:58.694Z,185.63
2018-08-06T11:05:58.543Z,196.88
2018-08-06T11:06:58.641Z,202.50
2018-08-06T11:07:58.649Z,202.50
2018-08-06T11:08:58.534Z,208.13
2018-08-06T11:09:58.878Z,225.00
2018-08-06T11:10:58.570Z,202.50
2018-08-06T11:11:58.691Z,163.13
2018-08-06T11:12:58.578Z,151.88
2018-08-06T11:13:58.638Z,151.88
2018-08-06T11:14:58.731Z,157.50
2018-08-06T11:15:58.940Z,151.88
2018-08-06T11:16:58.755Z,129.38
2018-08-06T11:17:58.767Z,118.13
2018-08-06T11:18:58.648Z,118.13
2018-08-06T11:19:58.786Z,112.50
2018-08-06T11:20:58.998Z,106.88
2018-08-06T11:21:58.811Z,106.88
2018-08-06T11:22:58.816Z,112.50
2018-08-06T11:23:58.833Z,112.50
2018-08-06T11:24:58.721Z,106.88
2018-08-06T11:25:59.053Z,95.63
2018-08-06T11:26:58.741Z,84.38
2018-08-06T11:27:58.878Z,73.13
2018-08-06T11:28:58.775Z,78.75
2018-08-06T11:29:58.799Z,90.00
2018-08-06T11:30:58.979Z,106.88
2018-08-06T11:31:58.791Z,123.75
2018-08-06T11:32:58.927Z,129.38
2018-08-06T11:33:58.803Z,118.13
2018-08-06T11:34:58.955Z,95.63
2018-08-06T11:35:58.990Z,78.75
2018-08-06T11:36:58.973Z,67.50
2018-08-06T11:37:58.868Z,61.88
2018-08-06T11:38:59.192Z,56.25
2018-08-06T11:39:58.890Z,50.63
2018-08-06T11:40:59.020Z,50.63
2018-08-06T11:41:58.896Z,50.63
2018-08-06T11:42:58.910Z,50.63
2018-08-06T11:43:59.279Z,50.63
2018-08-06T11:44:59.066Z,50.63
2018-08-06T11:45:59.077Z,50.63
2018-08-06T11:46:58.964Z,61.88
2018-08-06T11:47:59.097Z,73.13
2018-08-06T11:48:59.240Z,84.38
2018-08-06T11:49:59.121Z,90.00
2018-08-06T11:50:59.134Z,90.00
2018-08-06T11:51:59.030Z,95.63
2018-08-06T11:52:59.025Z,101.25
2018-08-06T11:53:59.234Z,106.88
2018-08-06T11:54:59.047Z,112.50
2018-08-06T11:55:59.182Z,123.75
2018-08-06T11:56:59.070Z,140.63
2018-08-06T11:57:59.080Z,140.63
2018-08-06T11:58:59.345Z,129.38
2018-08-06T11:59:59.227Z,129.38
2018-08-06T12:00:59.236Z,129.38
2018-08-06T12:01:59.386Z,140.63
2018-08-06T12:02:59.140Z,140.63
2018-08-06T12:03:59.154Z,151.88
2018-08-06T12:04:59.285Z,157.50
2018-08-06T12:05:59.399Z,163.13
2018-08-06T12:06:59.601Z,163.13
2018-08-06T12:07:59.194Z,157.50
2018-08-06T12:08:59.201Z,151.88
2018-08-06T12:09:59.207Z,157.50
2018-08-06T12:10:59.227Z,163.13
2018-08-06T12:11:59.560Z,180.00
2018-08-06T12:12:59.421Z,191.25
2018-08-06T12:13:59.258Z,208.13
2018-08-06T12:14:59.370Z,230.63
2018-08-06T12:15:59.401Z,247.50
2018-08-06T12:16:59.486Z,275.63
2018-08-06T12:17:59.423Z,298.13
2018-08-06T12:18:59.407Z,320.63
2018-08-06T12:19:59.445Z,337.50
2018-08-06T12:20:59.419Z,371.25
2018-08-06T12:21:59.538Z,410.63
2018-08-06T12:22:59.364Z,438.75
2018-08-06T12:23:59.363Z,450.00
2018-08-06T12:24:59.376Z,438.75
2018-08-06T12:25:59.560Z,438.75
2018-08-06T12:26:59.524Z,421.88
2018-08-06T12:27:59.687Z,393.75
2018-08-06T12:28:59.430Z,365.63
2018-08-06T12:29:59.564Z,365.63
2018-08-06T12:30:59.480Z,371.25
2018-08-06T12:31:59.467Z,382.50
2018-08-06T12:32:59.674Z,393.75
2018-08-06T12:33:59.487Z,399.38
2018-08-06T12:34:59.490Z,376.88
2018-08-06T12:35:59.506Z,348.75
2018-08-06T12:36:59.516Z,337.50
2018-08-06T12:37:59.831Z,343.13
2018-08-06T12:38:59.542Z,348.75
2018-08-06T12:39:59.554Z,315.00
2018-08-06T12:40:59.691Z,303.75
2018-08-06T12:41:59.704Z,286.88
2018-08-06T12:43:00.017Z,281.25
2018-08-06T12:43:59.600Z,286.88
2018-08-06T12:44:59.621Z,292.50
2018-08-06T12:45:59.754Z,309.38
2018-08-06T12:46:59.769Z,326.25
2018-08-06T12:47:59.928Z,343.13
2018-08-06T12:48:59.661Z,360.00
2018-08-06T12:49:59.670Z,382.50
2018-08-06T12:50:59.816Z,382.50
2018-08-06T12:51:59.826Z,371.25
2018-08-06T12:52:59.923Z,371.25
2018-08-06T12:53:59.731Z,382.50
2018-08-06T12:54:59.865Z,399.38
2018-08-06T12:55:59.872Z,399.38
2018-08-06T12:56:59.901Z,382.50
2018-08-06T12:58:00.105Z,360.00
2018-08-06T12:58:59.785Z,348.75
2018-08-06T12:59:59.927Z,354.38
2018-08-06T13:00:59.808Z,376.88
2018-08-06T13:01:59.829Z,410.63
2018-08-06T13:03:00.157Z,438.75
2018-08-06T13:03:59.969Z,461.25
2018-08-06T13:05:00.036Z,466.88
2018-08-06T13:05:59.868Z,489.38
2018-08-06T13:07:00.014Z,517.50
2018-08-06T13:08:00.177Z,545.63
2018-08-06T13:08:59.907Z,573.75