createdAt,value
2022-11-12T00:07:43.816Z,98399.81
2022-11-12T00:56:35.625Z,98388.97
2022-11-12T01:01:27.957Z,98389.13
2022-11-12T01:06:23.740Z,98390.78
2022-11-12T01:17:01.424Z,98387.44
2022-11-12T01:21:53.109Z,98390.34
2022-11-12T01:26:44.872Z,98389.28
2022-11-12T01:31:38.789Z,98383.91
2022-11-12T01:36:37.501Z,98382.97
2022-11-12T01:47:34.291Z,98361.72
2022-11-12T01:52:42.910Z,98349.47
2022-11-12T02:08:49.377Z,98356.69
2022-11-12T02:13:58.150Z,98356.34
2022-11-12T02:18:49.835Z,98353.91
2022-11-12T02:28:48.716Z,98347.34
2022-11-12T02:33:40.375Z,98353.59
2022-11-12T02:38:33.035Z,98355.84
2022-11-12T02:43:24.732Z,98351.28
2022-11-12T02:48:24.853Z,98353.53
2022-11-12T02:53:16.616Z,98351.75
2022-11-12T02:58:08.273Z,98350.41
2022-11-12T03:03:05.752Z,98340.09
2022-11-12T03:08:00.742Z,98338.47
2022-11-12T03:12:53.984Z,98335.66
2022-11-12T03:17:45.780Z,98340.88
2022-11-12T03:22:38.525Z,98349.91
2022-11-12T03:27:30.272Z,98331.78
2022-11-12T03:32:22.000Z,98329.31
2022-11-12T03:37:13.840Z,98329.97
2022-11-12T03:42:05.916Z,98327.84
2022-11-12T03:46:57.592Z,98330.94
2022-11-12T03:51:49.288Z,98332.09
2022-11-12T03:56:40.977Z,98334.06
2022-11-12T04:01:33.359Z,98342.44
2022-11-12T04:06:44.158Z,98352.38
2022-11-12T04:11:35.865Z,98354.84
2022-11-12T04:16:46.387Z,98346.06
2022-11-12T04:21:50.944Z,98329.72
2022-11-12T04:26:42.616Z,98316.41
2022-11-12T04:31:34.283Z,98313.81
2022-11-12T04:36:25.953Z,98311.53
2022-11-12T04:41:36.133Z,98308.56
2022-11-12T04:46:27.836Z,98300.66
2022-11-12T04:51:37.895Z,98305.06
2022-11-12T04:56:29.569Z,98303.97
2022-11-12T05:53:33.626Z,98323.19
2022-11-12T07:42:38.591Z,98327.91
2022-11-12T16:03:44.838Z,98087.38
