createdAt,value
2022-08-02T00:01:06.197Z,77.43
2022-08-02T00:03:34.233Z,77.18
2022-08-02T00:06:02.295Z,76.81
2022-08-02T00:08:30.272Z,76.64
2022-08-02T00:10:59.269Z,76.59
2022-08-02T00:13:27.304Z,75.63
2022-08-02T00:15:55.568Z,75.43
2022-08-02T00:18:23.924Z,74.94
2022-08-02T00:20:54.207Z,74.77
2022-08-02T00:23:24.852Z,74.93
2022-08-02T00:25:55.486Z,74.45
2022-08-02T00:28:27.392Z,74.12
2022-08-02T00:30:58.329Z,74.22
2022-08-02T00:34:26.389Z,74.05
2022-08-02T00:36:17.928Z,74.03
2022-08-02T00:38:47.082Z,73.38
2022-08-02T00:41:19.752Z,72.96
2022-08-02T00:43:49.586Z,72.62
2022-08-02T00:46:19.794Z,72.54
2022-08-02T00:48:48.592Z,71.84
2022-08-02T00:51:18.630Z,71.23
2022-08-02T00:53:46.612Z,71.09
2022-08-02T00:56:14.724Z,70.70
2022-08-02T00:58:42.779Z,70.39
2022-08-02T01:01:10.983Z,70.12
2022-08-02T01:03:39.069Z,70.15
2022-08-02T01:06:12.042Z,70.65
2022-08-02T01:08:41.348Z,70.81
2022-08-02T01:11:13.004Z,70.49
2022-08-02T01:13:41.214Z,69.73
2022-08-02T01:16:17.246Z,69.33
2022-08-02T01:18:52.096Z,69.18
2022-08-02T01:21:39.419Z,68.23
2022-08-02T01:24:55.880Z,67.96
2022-08-02T01:28:01.326Z,67.52
2022-08-02T01:30:33.473Z,67.42
2022-08-02T01:33:04.398Z,67.29
2022-08-02T01:35:50.486Z,66.43
2022-08-02T01:38:45.830Z,65.01
2022-08-02T01:41:19.889Z,64.22
2022-08-02T01:43:50.793Z,63.60
2022-08-02T01:46:21.160Z,63.15
2022-08-02T01:48:51.128Z,62.86
2022-08-02T01:51:20.531Z,62.80
2022-08-02T01:53:52.938Z,62.46
2022-08-02T01:56:22.282Z,61.88
2022-08-02T01:58:50.964Z,61.54
2022-08-02T02:01:22.092Z,61.07
2022-08-02T02:03:51.129Z,60.88
2022-08-02T02:06:20.522Z,60.60
2022-08-02T02:08:51.457Z,60.84
2022-08-02T02:12:06.392Z,60.41
2022-08-02T02:14:10.128Z,60.32
2022-08-02T02:16:41.707Z,60.58
2022-08-02T02:19:11.195Z,60.37
2022-08-02T02:21:39.411Z,60.07
2022-08-02T02:24:11.845Z,59.93
2022-08-02T02:26:52.154Z,59.46
2022-08-02T02:29:25.545Z,58.96
2022-08-02T02:31:55.910Z,58.95
2022-08-02T02:34:38.421Z,58.21
2022-08-02T02:37:09.738Z,58.18
2022-08-02T02:39:58.616Z,58.46
2022-08-02T02:42:33.144Z,58.13
2022-08-02T02:45:01.722Z,57.19
2022-08-02T02:47:40.861Z,56.43
2022-08-02T02:50:11.679Z,57.01
2022-08-02T02:52:41.013Z,56.69
2022-08-02T02:55:10.931Z,56.21
2022-08-02T02:57:39.165Z,56.50
2022-08-02T03:00:14.289Z,56.79
2022-08-02T03:02:46.509Z,56.79
2022-08-02T03:05:16.024Z,56.17
2022-08-02T03:07:44.973Z,56.19
2022-08-02T03:10:14.783Z,56.56
2022-08-02T03:12:47.157Z,56.64
2022-08-02T03:15:16.323Z,55.65
2022-08-02T03:17:46.082Z,55.11
2022-08-02T03:20:16.619Z,55.64
2022-08-02T03:22:48.192Z,56.24
2022-08-02T03:25:17.880Z,56.32
2022-08-02T03:27:46.755Z,56.02
2022-08-02T03:30:16.697Z,55.36
2022-08-02T03:32:46.368Z,55.15
2022-08-02T03:35:23.342Z,54.70
2022-08-02T03:37:55.058Z,53.91
2022-08-02T03:40:23.928Z,54.45
2022-08-02T03:42:52.600Z,54.02
2022-08-02T03:45:21.681Z,52.18
2022-08-02T03:47:51.344Z,51.90
2022-08-02T03:50:20.764Z,51.62
2022-08-02T03:52:49.291Z,50.21
2022-08-02T03:55:17.282Z,51.19
2022-08-02T03:57:45.752Z,51.13
2022-08-02T04:00:20.546Z,49.75
2022-08-02T04:02:51.188Z,50.59
2022-08-02T04:05:19.963Z,51.26
2022-08-02T04:08:32.646Z,51.50
2022-08-02T04:11:14.935Z,51.56
2022-08-02T04:13:44.550Z,51.15
2022-08-02T04:16:22.430Z,51.12
2022-08-02T04:18:59.570Z,51.04
2022-08-02T04:21:41.509Z,50.71
2022-08-02T04:24:21.415Z,49.31
2022-08-02T04:26:57.895Z,47.94
2022-08-02T04:29:37.506Z,48.08
2022-08-02T04:32:07.785Z,48.92
2022-08-02T04:34:35.804Z,48.32
2022-08-02T04:37:03.962Z,49.44
2022-08-02T04:39:33.598Z,50.08
2022-08-02T04:42:01.605Z,49.86
2022-08-02T04:44:29.644Z,50.33
2022-08-02T04:47:02.658Z,49.79
2022-08-02T04:49:34.264Z,49.34
2022-08-02T04:52:02.410Z,48.72
2022-08-02T04:54:30.553Z,48.38
2022-08-02T04:56:58.574Z,48.44
2022-08-02T04:59:26.589Z,47.81
2022-08-02T05:01:56.072Z,47.14
2022-08-02T05:04:24.129Z,47.01
2022-08-02T05:06:52.242Z,46.23
2022-08-02T05:09:20.353Z,46.78
2022-08-02T05:11:53.314Z,47.67
2022-08-02T05:14:26.330Z,47.58
2022-08-02T05:16:54.576Z,47.45
2022-08-02T05:19:22.559Z,47.70
2022-08-02T05:21:50.589Z,47.85
2022-08-02T05:24:20.120Z,46.71
2022-08-02T05:26:48.165Z,47.53
2022-08-02T05:29:16.210Z,47.59
2022-08-02T05:31:47.321Z,46.68
2022-08-02T05:34:15.537Z,47.03
2022-08-02T05:36:43.911Z,46.93
2022-08-02T05:39:19.116Z,47.35
2022-08-02T05:41:47.813Z,46.57
2022-08-02T05:44:16.076Z,47.76
2022-08-02T05:46:46.654Z,48.08
2022-08-02T05:49:15.949Z,47.69
2022-08-02T05:52:01.237Z,47.50
2022-08-02T05:54:35.495Z,47.25
2022-08-02T05:57:16.133Z,47.69
2022-08-02T06:00:10.240Z,46.58
2022-08-02T06:02:44.638Z,47.83
2022-08-02T06:05:27.239Z,48.38
2022-08-02T06:07:56.836Z,48.52
2022-08-02T06:10:27.641Z,47.50
2022-08-02T06:13:14.911Z,48.06
2022-08-02T06:15:52.680Z,48.73
2022-08-02T06:18:27.866Z,49.40
2022-08-02T06:22:36.111Z,49.76
2022-08-02T06:23:57.731Z,50.39
2022-08-02T06:26:28.813Z,50.75
2022-08-02T06:28:59.964Z,50.35
2022-08-02T06:31:28.086Z,49.84
2022-08-02T06:33:56.538Z,49.65
2022-08-02T06:36:49.230Z,50.20
2022-08-02T06:39:33.176Z,50.44
2022-08-02T06:42:09.512Z,49.91
2022-08-02T06:44:49.014Z,49.54
2022-08-02T06:47:20.884Z,49.47
2022-08-02T06:49:52.362Z,49.40
2022-08-02T06:52:30.023Z,50.29
2022-08-02T06:55:00.790Z,50.20
2022-08-02T07:00:20.183Z,50.19
2022-08-02T07:02:49.808Z,50.39
2022-08-02T07:05:18.171Z,50.60
2022-08-02T07:07:46.910Z,50.54
2022-08-02T07:10:15.983Z,50.47
2022-08-02T07:12:44.087Z,50.44
2022-08-02T07:15:16.448Z,50.40
2022-08-02T07:17:44.701Z,49.94
2022-08-02T07:20:14.131Z,49.38
2022-08-02T07:22:42.800Z,49.53
2022-08-02T07:25:11.728Z,49.77
2022-08-02T07:27:39.811Z,49.93
2022-08-02T07:30:10.559Z,50.00
2022-08-02T07:32:38.937Z,50.10
2022-08-02T07:35:08.405Z,50.14
2022-08-02T07:37:55.154Z,50.46
2022-08-02T07:40:26.882Z,50.80
2022-08-02T07:43:02.987Z,51.42
2022-08-02T07:45:35.953Z,50.20
2022-08-02T07:48:04.664Z,49.30
2022-08-02T07:50:32.834Z,49.44
2022-08-02T07:53:02.447Z,49.37
2022-08-02T07:55:39.159Z,48.87
2022-08-02T07:58:12.451Z,48.28
2022-08-02T08:00:46.035Z,46.82
2022-08-02T08:03:14.259Z,46.79
2022-08-02T08:05:42.722Z,46.24
2022-08-02T08:08:16.686Z,45.93
2022-08-02T08:10:45.874Z,45.99
2022-08-02T08:13:14.233Z,46.12
2022-08-02T08:15:51.571Z,46.49
2022-08-02T08:18:22.578Z,46.67
2022-08-02T08:20:52.292Z,46.03
2022-08-02T08:23:20.504Z,45.71
2022-08-02T08:25:48.994Z,45.41
2022-08-02T08:28:17.989Z,45.44
2022-08-02T08:30:46.034Z,45.32
2022-08-02T08:33:14.440Z,45.60
2022-08-02T08:35:44.125Z,45.65
2022-08-02T08:38:12.274Z,45.28
2022-08-02T08:40:42.663Z,44.93
2022-08-02T08:43:14.995Z,45.04
2022-08-02T08:45:56.155Z,45.26
2022-08-02T08:48:30.976Z,46.26
2022-08-02T08:51:09.030Z,46.92
2022-08-02T08:53:42.671Z,47.09
2022-08-02T08:56:16.014Z,48.10
2022-08-02T08:58:48.026Z,48.54
2022-08-02T09:01:19.219Z,47.97
2022-08-02T09:03:47.543Z,47.67
2022-08-02T09:06:15.939Z,46.98
2022-08-02T09:08:45.918Z,47.08
2022-08-02T09:11:15.397Z,47.31
2022-08-02T09:14:03.051Z,47.17
2022-08-02T09:16:35.248Z,47.36
2022-08-02T09:19:27.775Z,48.22
2022-08-02T09:22:05.566Z,47.32
2022-08-02T09:24:49.527Z,46.95
2022-08-02T09:27:21.389Z,45.53
2022-08-02T09:30:12.599Z,45.31
2022-08-02T09:32:49.979Z,44.71
2022-08-02T09:36:06.287Z,45.26
2022-08-02T09:38:31.312Z,45.22
2022-08-02T09:40:59.761Z,45.02
2022-08-02T09:44:03.626Z,44.74
2022-08-02T09:46:54.854Z,45.50
2022-08-02T09:49:23.632Z,45.76
2022-08-02T09:51:54.100Z,45.24
2022-08-02T09:54:25.503Z,44.95
2022-08-02T09:56:56.638Z,45.36
2022-08-02T09:59:26.161Z,45.69
2022-08-02T10:02:01.929Z,45.78
2022-08-02T10:04:52.099Z,45.19
2022-08-02T10:07:23.132Z,44.85
2022-08-02T10:09:54.491Z,44.58
2022-08-02T10:12:24.075Z,44.44
2022-08-02T10:14:52.819Z,44.83
2022-08-02T10:17:22.789Z,43.97
2022-08-02T10:20:02.632Z,43.92
2022-08-02T10:22:37.119Z,44.05
2022-08-02T10:25:06.384Z,44.96
2022-08-02T10:27:55.525Z,45.30
2022-08-02T10:30:28.077Z,45.73
2022-08-02T10:32:58.521Z,46.46
2022-08-02T10:35:27.461Z,46.59
2022-08-02T10:37:59.153Z,46.48
2022-08-02T10:40:53.025Z,46.32
2022-08-02T10:43:33.879Z,46.51
2022-08-02T10:46:23.373Z,46.21
2022-08-02T10:51:59.871Z,46.76
2022-08-02T10:54:49.066Z,47.09
2022-08-02T10:57:36.016Z,46.98
2022-08-02T11:00:28.619Z,47.11
2022-08-02T11:02:57.752Z,46.95
2022-08-02T11:05:42.884Z,46.83
2022-08-02T11:08:20.734Z,47.53
2022-08-02T11:10:49.139Z,47.97
2022-08-02T11:13:20.095Z,47.99
2022-08-02T11:16:11.135Z,48.01
2022-08-02T11:18:51.897Z,47.96
2022-08-02T11:21:27.081Z,48.02
2022-08-02T11:23:56.338Z,47.74
2022-08-02T11:26:31.331Z,47.79
2022-08-02T11:29:05.069Z,47.78
2022-08-02T11:31:45.443Z,48.13
2022-08-02T11:34:36.715Z,47.90
2022-08-02T11:37:03.560Z,47.56
2022-08-02T11:39:31.335Z,47.83
2022-08-02T11:42:01.542Z,48.00
2022-08-02T11:44:31.982Z,49.35
2022-08-02T11:47:02.508Z,51.23
2022-08-02T11:49:31.143Z,51.41
2022-08-02T11:52:09.579Z,50.85
2022-08-02T11:54:43.441Z,50.71
2022-08-02T11:57:20.070Z,50.44
2022-08-02T11:59:53.293Z,50.40
2022-08-02T12:02:24.100Z,50.82
2022-08-02T12:05:11.483Z,50.95
2022-08-02T12:07:45.566Z,50.89
2022-08-02T12:10:19.034Z,51.12
2022-08-02T12:13:03.306Z,51.13
2022-08-02T12:15:45.341Z,51.14
2022-08-02T12:18:33.887Z,50.87
2022-08-02T12:21:02.239Z,50.95
2022-08-02T12:23:30.906Z,50.97
2022-08-02T12:26:06.943Z,51.16
2022-08-02T12:28:39.428Z,51.68
2022-08-02T12:31:11.398Z,52.05
2022-08-02T12:33:54.243Z,52.59
2022-08-02T12:36:26.108Z,52.75
2022-08-02T12:38:59.533Z,53.18
2022-08-02T12:41:32.424Z,53.35
2022-08-02T12:44:02.002Z,53.68
2022-08-02T12:46:32.038Z,53.92
2022-08-02T12:49:18.643Z,53.92
2022-08-02T12:51:55.771Z,54.10
2022-08-02T12:54:41.217Z,54.51
2022-08-02T12:57:18.750Z,54.75
2022-08-02T12:59:56.700Z,54.62
2022-08-02T13:02:24.852Z,54.75
2022-08-02T13:04:52.876Z,54.96
2022-08-02T13:07:22.205Z,54.91
2022-08-02T13:10:00.341Z,54.53
2022-08-02T13:12:35.102Z,54.72
2022-08-02T13:15:49.621Z,54.79
2022-08-02T13:18:12.247Z,54.78
2022-08-02T13:20:45.403Z,54.75
2022-08-02T13:23:21.066Z,55.17
2022-08-02T13:25:52.722Z,55.19
2022-08-02T13:28:22.106Z,55.48
2022-08-02T13:30:50.597Z,55.90
2022-08-02T13:33:21.937Z,55.65
2022-08-02T13:35:50.835Z,55.88
2022-08-02T13:38:24.545Z,56.27
2022-08-02T13:41:13.687Z,56.41
2022-08-02T13:43:54.258Z,56.67
2022-08-02T13:46:29.020Z,57.00
2022-08-02T13:49:00.661Z,57.57
2022-08-02T13:51:28.816Z,58.04
2022-08-02T13:53:58.169Z,58.56
2022-08-02T13:56:44.791Z,59.45
2022-08-02T13:59:21.986Z,59.54
2022-08-02T14:02:01.677Z,60.59
2022-08-02T14:04:31.493Z,60.64
2022-08-02T14:06:59.611Z,61.38
2022-08-02T14:09:27.979Z,61.98
2022-08-02T14:12:02.549Z,62.78
2022-08-02T14:14:30.657Z,62.79
2022-08-02T14:16:58.850Z,63.40
2022-08-02T14:19:31.226Z,63.38
2022-08-02T14:22:10.936Z,63.78
2022-08-02T14:24:42.482Z,64.06
2022-08-02T14:27:11.820Z,64.33
2022-08-02T14:29:39.962Z,64.76
2022-08-02T14:32:11.963Z,64.87
2022-08-02T14:34:40.346Z,64.99
2022-08-02T14:37:08.419Z,65.01
2022-08-02T14:39:42.979Z,65.45
2022-08-02T14:42:27.713Z,65.74
2022-08-02T14:44:56.316Z,65.97
2022-08-02T14:47:24.315Z,66.11
2022-08-02T14:49:52.499Z,66.22
2022-08-02T14:52:21.383Z,66.29
2022-08-02T14:54:49.476Z,66.71
2022-08-02T14:57:17.913Z,66.60
2022-08-02T14:59:48.196Z,66.46
2022-08-02T15:02:16.674Z,66.75
2022-08-02T15:05:05.018Z,66.98
2022-08-02T15:07:34.138Z,66.95
2022-08-02T15:10:04.484Z,67.26
2022-08-02T15:12:34.800Z,67.42
2022-08-02T15:15:03.029Z,67.89
2022-08-02T15:17:32.665Z,67.65
2022-08-02T15:20:23.491Z,68.12
2022-08-02T15:22:52.392Z,68.19
2022-08-02T15:25:21.817Z,68.56
2022-08-02T15:27:50.208Z,68.91
2022-08-02T15:30:18.385Z,69.10
2022-08-02T15:32:52.864Z,69.28
2022-08-02T15:35:22.591Z,69.49
2022-08-02T15:38:10.277Z,69.99
2022-08-02T15:40:38.470Z,70.08
2022-08-02T15:43:06.839Z,70.16
2022-08-02T15:45:36.975Z,70.22
2022-08-02T15:48:24.691Z,70.32
2022-08-02T15:50:53.232Z,70.14
2022-08-02T15:53:21.225Z,70.29
2022-08-02T15:56:04.154Z,70.32
2022-08-02T15:58:44.085Z,70.61
2022-08-02T16:01:13.377Z,70.67
2022-08-02T16:03:42.609Z,70.67
2022-08-02T16:06:11.824Z,71.06
2022-08-02T16:08:44.590Z,71.24
2022-08-02T16:11:23.131Z,71.55
2022-08-02T16:13:53.029Z,71.64
2022-08-02T16:16:24.736Z,71.67
2022-08-02T16:18:53.766Z,71.32
2022-08-02T16:21:23.779Z,71.72
2022-08-02T16:24:01.932Z,71.57
2022-08-02T16:26:33.482Z,71.50
2022-08-02T16:29:03.132Z,71.81
2022-08-02T16:31:31.338Z,71.75
2022-08-02T16:33:59.515Z,72.02
2022-08-02T16:36:28.516Z,72.28
2022-08-02T16:38:56.691Z,72.52
2022-08-02T16:41:51.318Z,72.66
2022-08-02T16:44:15.023Z,72.74
2022-08-02T16:46:45.774Z,72.97
2022-08-02T16:50:05.092Z,72.79
2022-08-02T16:52:04.085Z,73.06
2022-08-02T16:54:32.452Z,73.11
2022-08-02T16:57:00.562Z,73.28
2022-08-02T16:59:42.794Z,73.26
2022-08-02T17:02:18.426Z,73.62
2022-08-02T17:04:48.376Z,73.34
2022-08-02T17:10:09.044Z,73.35
2022-08-02T17:12:39.542Z,73.17
2022-08-02T17:16:16.068Z,73.17
2022-08-02T17:17:58.199Z,73.65
2022-08-02T17:20:26.237Z,73.61
2022-08-02T17:22:54.394Z,73.73
2022-08-02T17:25:24.733Z,74.06
2022-08-02T17:27:55.949Z,73.87
2022-08-02T17:30:26.882Z,74.36
2022-08-02T17:32:59.247Z,74.32
2022-08-02T17:35:39.952Z,74.43
2022-08-02T17:38:26.410Z,74.09
2022-08-02T17:40:56.522Z,74.06
2022-08-02T17:43:29.337Z,74.28
2022-08-02T17:46:02.144Z,74.50
2022-08-02T17:48:54.949Z,74.39
2022-08-02T17:52:14.922Z,74.80
2022-08-02T17:54:14.480Z,74.86
2022-08-02T17:56:50.722Z,75.03
2022-08-02T17:59:30.636Z,74.88
2022-08-02T18:02:11.297Z,75.12
2022-08-02T18:04:39.583Z,75.27
2022-08-02T18:07:09.881Z,75.28
2022-08-02T18:09:43.256Z,75.53
2022-08-02T18:12:18.308Z,75.33
2022-08-02T18:17:36.562Z,75.54
2022-08-02T18:20:10.542Z,75.25
2022-08-02T18:22:39.809Z,75.51
2022-08-02T18:25:11.392Z,75.36
2022-08-02T18:27:46.516Z,75.18
2022-08-02T18:30:17.648Z,74.95
2022-08-02T18:33:59.086Z,75.27
2022-08-02T18:35:45.875Z,75.52
2022-08-02T18:38:15.769Z,75.65
2022-08-02T18:40:44.756Z,75.54
2022-08-02T18:43:25.088Z,75.16
2022-08-02T18:46:07.423Z,75.60
2022-08-02T18:48:46.443Z,75.76
2022-08-02T18:51:15.809Z,75.71
2022-08-02T18:53:44.263Z,75.79
2022-08-02T18:56:19.843Z,75.87
2022-08-02T18:58:56.839Z,76.11
2022-08-02T19:01:33.510Z,76.08
2022-08-02T19:04:05.558Z,76.10
2022-08-02T19:06:37.119Z,76.20
2022-08-02T19:09:13.275Z,76.22
2022-08-02T19:11:47.345Z,76.42
2022-08-02T19:14:27.253Z,76.50
2022-08-02T19:17:53.586Z,76.68
2022-08-02T19:19:49.283Z,76.71
2022-08-02T19:22:22.079Z,77.12
2022-08-02T19:24:52.297Z,77.25
2022-08-02T19:27:25.957Z,77.50
2022-08-02T19:30:03.345Z,77.90
2022-08-02T19:35:30.963Z,77.56
2022-08-02T19:38:08.999Z,77.69
2022-08-02T19:40:40.263Z,77.99
2022-08-02T19:44:27.475Z,77.89
2022-08-02T19:45:57.956Z,78.20
2022-08-02T19:48:27.079Z,77.98
2022-08-02T19:51:00.491Z,78.17
2022-08-02T19:53:48.094Z,78.05
2022-08-02T19:56:25.260Z,77.67
2022-08-02T19:58:57.186Z,77.60
2022-08-02T20:01:37.298Z,77.62
2022-08-02T20:04:13.427Z,77.71
2022-08-02T20:06:46.117Z,78.17
2022-08-02T20:09:16.969Z,78.41
2022-08-02T20:11:54.069Z,78.27
2022-08-02T20:14:26.876Z,78.04
2022-08-02T20:16:58.125Z,78.19
2022-08-02T20:19:29.166Z,78.40
2022-08-02T20:22:01.155Z,78.22
2022-08-02T20:24:30.631Z,78.33
2022-08-02T20:26:59.703Z,78.11
2022-08-02T20:29:43.542Z,78.35
2022-08-02T20:32:22.735Z,78.34
2022-08-02T20:34:52.346Z,77.85
2022-08-02T20:38:00.675Z,78.62
2022-08-02T20:40:16.660Z,78.36
2022-08-02T20:43:04.780Z,78.34
2022-08-02T20:45:36.024Z,78.67
2022-08-02T20:48:04.178Z,78.25
2022-08-02T20:50:52.223Z,78.45
2022-08-02T20:53:24.132Z,78.73
2022-08-02T20:55:56.718Z,78.66
2022-08-02T20:58:28.018Z,78.54
2022-08-02T21:01:00.208Z,78.46
2022-08-02T21:03:39.516Z,78.59
2022-08-02T21:06:10.610Z,79.18
2022-08-02T21:08:39.675Z,79.15
2022-08-02T21:11:12.730Z,79.27
2022-08-02T21:13:46.884Z,79.30
2022-08-02T21:16:30.649Z,79.17
2022-08-02T21:19:00.208Z,79.45
2022-08-02T21:21:29.997Z,79.21
2022-08-02T21:24:01.849Z,79.57
2022-08-02T21:26:32.676Z,79.78
2022-08-02T21:29:03.825Z,79.70
2022-08-02T21:31:36.864Z,79.71
2022-08-02T21:34:22.103Z,79.85
2022-08-02T21:36:55.662Z,79.82
2022-08-02T21:39:24.044Z,79.86
2022-08-02T21:41:52.346Z,79.82
2022-08-02T21:44:25.067Z,79.68
2022-08-02T21:46:55.262Z,80.22
2022-08-02T21:49:40.697Z,80.10
2022-08-02T21:52:14.356Z,79.67
2022-08-02T21:54:45.411Z,79.85
2022-08-02T21:57:16.590Z,79.92
2022-08-02T21:59:52.779Z,79.85
2022-08-02T22:07:59.920Z,79.60
2022-08-02T22:10:29.150Z,79.91
2022-08-02T22:12:57.115Z,79.85
2022-08-02T22:15:35.755Z,79.86
2022-08-02T22:18:04.136Z,79.75
2022-08-02T22:20:32.173Z,79.86
2022-08-02T22:23:01.218Z,79.77
2022-08-02T22:25:37.514Z,80.10
2022-08-02T22:28:38.341Z,79.77
2022-08-02T22:30:57.462Z,79.95
2022-08-02T22:33:47.413Z,79.68
2022-08-02T22:36:35.905Z,79.75
2022-08-02T22:39:25.071Z,79.51
2022-08-02T22:42:10.855Z,79.89
2022-08-02T22:44:44.572Z,80.29
2022-08-02T22:47:14.535Z,80.49
2022-08-02T22:49:53.069Z,80.45
2022-08-02T22:52:23.856Z,80.56
2022-08-02T22:54:52.290Z,80.12
2022-08-02T22:57:30.767Z,80.13
2022-08-02T22:58:36.986Z,73.55
2022-08-02T22:58:57.559Z,77.90
2022-08-02T22:58:57.682Z,75.38
2022-08-02T22:59:04.041Z,79.59
2022-08-02T23:00:04.073Z,80.41
2022-08-02T23:02:32.128Z,80.43
2022-08-02T23:05:01.486Z,80.28
2022-08-02T23:07:38.662Z,80.82
2022-08-02T23:10:08.508Z,80.49
2022-08-02T23:12:36.759Z,80.33
2022-08-02T23:15:07.105Z,80.72
2022-08-02T23:17:53.616Z,80.60
2022-08-02T23:20:24.172Z,80.50
2022-08-02T23:22:52.558Z,80.94
2022-08-02T23:25:24.133Z,80.73
2022-08-02T23:27:54.157Z,80.59
2022-08-02T23:30:22.343Z,80.79
2022-08-02T23:32:50.400Z,80.75
2022-08-02T23:35:18.651Z,80.50
2022-08-02T23:37:59.218Z,80.77
2022-08-02T23:40:40.578Z,80.83
2022-08-02T23:43:14.995Z,80.66
2022-08-02T23:45:46.391Z,80.32
2022-08-02T23:48:14.897Z,80.33
2022-08-02T23:50:42.962Z,80.49
2022-08-02T23:53:13.803Z,80.46
2022-08-02T23:55:41.814Z,80.88
2022-08-02T23:58:09.826Z,80.55
