createdAt,value
2018-07-19T00:01:31.124Z,101452.38
2018-07-19T00:04:00.021Z,101453.22
2018-07-19T00:06:28.925Z,101459.84
2018-07-19T00:08:57.536Z,101458.80
2018-07-19T00:11:26.176Z,101460.35
2018-07-19T00:13:55.083Z,101460.33
2018-07-19T00:16:23.677Z,101468.42
2018-07-19T00:18:52.341Z,101472.45
2018-07-19T00:21:21.080Z,101466.36
2018-07-19T00:23:49.999Z,101472.53
2018-07-19T00:26:18.605Z,101467.53
2018-07-19T00:28:47.212Z,101472.01
2018-07-19T00:33:50.244Z,101465.13
2018-07-19T00:36:19.099Z,101469.09
2018-07-19T00:38:47.999Z,101462.93
2018-07-19T00:41:17.186Z,101460.72
2018-07-19T00:43:46.028Z,101463.55
2018-07-19T00:46:14.649Z,101456.68
2018-07-19T00:48:42.952Z,101461.63
2018-07-19T00:51:11.839Z,101448.22
2018-07-19T00:53:40.457Z,101452.58
2018-07-19T00:56:09.344Z,101445.92
2018-07-19T00:58:38.267Z,101451.64
2018-07-19T01:01:07.260Z,101445.47
2018-07-19T01:03:36.173Z,101456.10
2018-07-19T01:06:04.784Z,101453.78
2018-07-19T01:08:33.396Z,101450.95
2018-07-19T01:11:02.512Z,101458.62
2018-07-19T01:13:31.464Z,101457.44
2018-07-19T01:16:00.573Z,101453.24
2018-07-19T01:18:29.271Z,101451.18
2018-07-19T01:20:57.588Z,101450.91
2018-07-19T01:23:26.332Z,101452.32
2018-07-19T01:25:55.227Z,101454.06
2018-07-19T01:28:24.179Z,101446.08
2018-07-19T01:30:53.008Z,101447.67
2018-07-19T01:33:21.614Z,101442.27
2018-07-19T01:35:50.147Z,101440.81
2018-07-19T01:38:18.981Z,101446.85
2018-07-19T01:40:47.612Z,101444.89
2018-07-19T01:43:16.519Z,101451.30
2018-07-19T01:45:45.652Z,101447.81
2018-07-19T01:48:14.278Z,101453.38
2018-07-19T01:50:42.844Z,101447.20
2018-07-19T01:53:11.751Z,101442.53
2018-07-19T01:55:40.100Z,101445.86
2018-07-19T01:58:08.396Z,101446.00
2018-07-19T02:00:36.980Z,101444.51
2018-07-19T02:03:05.328Z,101448.85
2018-07-19T02:05:33.919Z,101450.20
2018-07-19T02:08:02.591Z,101451.80
2018-07-19T02:10:31.455Z,101458.95
2018-07-19T02:13:00.951Z,101453.91
2018-07-19T02:15:29.600Z,101452.92
2018-07-19T02:17:58.244Z,101456.88
2018-07-19T02:20:26.534Z,101452.58
2018-07-19T02:22:55.132Z,101454.67
2018-07-19T02:25:23.490Z,101451.73
2018-07-19T02:27:52.071Z,101454.91
2018-07-19T02:30:20.367Z,101459.72
2018-07-19T02:32:49.279Z,101456.87
2018-07-19T02:35:17.856Z,101444.34
2018-07-19T02:37:46.284Z,101452.94
2018-07-19T02:40:14.655Z,101449.62
2018-07-19T02:42:43.438Z,101449.14
2018-07-19T02:45:18.388Z,101447.03
2018-07-19T02:47:46.980Z,101455.03
2018-07-19T02:50:15.900Z,101457.36
2018-07-19T02:52:44.290Z,101454.92
2018-07-19T02:55:12.596Z,101457.62
2018-07-19T02:57:41.423Z,101460.67
2018-07-19T03:00:10.028Z,101452.67
2018-07-19T03:02:38.340Z,101455.27
2018-07-19T03:05:06.648Z,101452.92
2018-07-19T03:07:42.537Z,101455.10
2018-07-19T03:10:11.076Z,101456.16
2018-07-19T03:12:39.648Z,101454.06
2018-07-19T03:15:08.827Z,101458.20
2018-07-19T03:17:49.252Z,101455.51
2018-07-19T03:20:17.588Z,101453.02
2018-07-19T03:22:46.196Z,101448.59
2018-07-19T03:25:14.484Z,101447.74
2018-07-19T03:27:42.777Z,101450.32
2018-07-19T03:30:11.704Z,101454.37
2018-07-19T03:32:40.603Z,101454.00
2018-07-19T03:35:08.901Z,101450.32
2018-07-19T03:37:37.380Z,101453.53
2018-07-19T03:40:06.054Z,101453.53
2018-07-19T03:42:34.688Z,101450.92
2018-07-19T03:45:03.512Z,101458.41
2018-07-19T03:47:32.292Z,101454.23
2018-07-19T03:50:00.987Z,101454.83
2018-07-19T03:52:29.956Z,101458.73
2018-07-19T03:54:58.696Z,101454.05
2018-07-19T03:57:27.663Z,101458.11
2018-07-19T03:59:56.577Z,101457.13
2018-07-19T04:02:25.172Z,101454.33
2018-07-19T04:04:53.799Z,101451.72
2018-07-19T04:07:22.624Z,101449.02
2018-07-19T04:09:51.607Z,101460.34
2018-07-19T04:12:20.234Z,101455.18
2018-07-19T04:14:48.540Z,101454.33
2018-07-19T04:20:03.024Z,101462.88
2018-07-19T04:22:31.741Z,101467.80
2018-07-19T04:25:01.086Z,101466.60
2018-07-19T04:27:30.083Z,101464.39
2018-07-19T04:29:58.370Z,101467.97
2018-07-19T04:32:26.869Z,101464.80
2018-07-19T04:34:55.510Z,101462.11
2018-07-19T04:37:24.154Z,101456.11
2018-07-19T04:39:52.767Z,101460.30
2018-07-19T04:42:21.384Z,101457.25
2018-07-19T04:44:50.071Z,101457.02
2018-07-19T04:47:18.784Z,101458.48
2018-07-19T04:49:47.416Z,101460.06
2018-07-19T04:52:15.792Z,101458.80
2018-07-19T04:54:43.962Z,101459.75
2018-07-19T04:57:18.564Z,101464.27
2018-07-19T04:59:47.192Z,101462.27
2018-07-19T05:02:16.380Z,101465.64
2018-07-19T05:04:44.697Z,101461.67
2018-07-19T05:07:13.024Z,101465.78
2018-07-19T05:09:41.553Z,101465.45
2018-07-19T05:12:10.127Z,101465.02
2018-07-19T05:14:39.427Z,101468.83
2018-07-19T05:17:08.396Z,101466.32
2018-07-19T05:19:36.917Z,101466.27
2018-07-19T05:22:05.525Z,101467.18
2018-07-19T05:24:34.179Z,101468.39
2018-07-19T05:27:02.735Z,101471.58
2018-07-19T05:29:31.596Z,101473.67
2018-07-19T05:32:00.900Z,101472.40
2018-07-19T05:34:29.902Z,101470.61
2018-07-19T05:36:58.760Z,101470.52
2018-07-19T05:39:27.390Z,101471.31
2018-07-19T05:41:56.011Z,101470.73
2018-07-19T05:44:24.603Z,101471.50
2018-07-19T05:46:52.908Z,101470.66
2018-07-19T05:49:21.714Z,101471.78
2018-07-19T05:51:59.939Z,101471.48
2018-07-19T05:54:29.120Z,101464.52
2018-07-19T05:56:57.611Z,101469.00
2018-07-19T05:59:25.936Z,101470.73
2018-07-19T06:01:54.749Z,101466.29
2018-07-19T06:04:23.036Z,101470.91
2018-07-19T06:06:51.659Z,101467.23
2018-07-19T06:09:38.182Z,101469.50
2018-07-19T06:12:06.863Z,101475.05
2018-07-19T06:14:35.508Z,101472.16
2018-07-19T06:17:04.079Z,101477.69
2018-07-19T06:19:32.734Z,101471.31
2018-07-19T06:22:01.464Z,101476.88
2018-07-19T06:24:29.771Z,101479.59
2018-07-19T06:26:58.397Z,101476.86
2018-07-19T06:29:26.713Z,101478.88
2018-07-19T06:31:55.588Z,101475.95
2018-07-19T06:34:23.893Z,101476.38
2018-07-19T06:36:52.688Z,101472.48
2018-07-19T06:39:21.319Z,101466.71
2018-07-19T06:41:49.700Z,101470.00
2018-07-19T06:44:18.344Z,101475.91
2018-07-19T06:46:46.843Z,101475.06
2018-07-19T06:49:15.159Z,101477.66
2018-07-19T06:51:44.316Z,101471.50
2018-07-19T06:54:13.179Z,101469.47
2018-07-19T06:56:42.084Z,101463.44
2018-07-19T06:59:10.984Z,101468.92
2018-07-19T07:01:39.287Z,101465.52
2018-07-19T07:04:08.461Z,101459.17
2018-07-19T07:06:37.108Z,101464.81
2018-07-19T07:09:13.000Z,101457.31
2018-07-19T07:11:41.835Z,101456.61
2018-07-19T07:14:11.203Z,101445.75
2018-07-19T07:16:40.024Z,101444.70
2018-07-19T07:19:08.707Z,101447.23
2018-07-19T07:21:37.352Z,101450.86
2018-07-19T07:24:06.260Z,101452.73
2018-07-19T07:26:35.176Z,101458.56
2018-07-19T07:29:04.136Z,101463.34
2018-07-19T07:31:32.842Z,101465.40
2018-07-19T07:34:01.857Z,101474.52
2018-07-19T07:36:30.448Z,101466.64
2018-07-19T07:38:59.381Z,101471.11
2018-07-19T07:44:21.088Z,101477.08
2018-07-19T07:46:49.711Z,101467.90
2018-07-19T07:49:18.624Z,101475.00
2018-07-19T07:54:40.373Z,101474.00
2018-07-19T07:57:09.653Z,101474.53
2018-07-19T07:59:38.076Z,101475.87
2018-07-19T08:02:06.485Z,101476.44
2018-07-19T08:04:35.068Z,101477.47
2018-07-19T08:07:03.695Z,101483.30
2018-07-19T08:15:19.889Z,101475.17
2018-07-19T08:17:49.362Z,101469.39
2018-07-19T08:23:11.222Z,101474.12
2018-07-19T08:28:32.653Z,101474.24
2018-07-19T08:31:02.326Z,101477.58
2018-07-19T08:33:31.479Z,101472.55
2018-07-19T08:36:01.559Z,101475.50
2018-07-19T08:38:30.604Z,101476.95
2018-07-19T08:40:59.248Z,101466.46
2018-07-19T08:46:09.039Z,101467.62
2018-07-19T08:48:37.904Z,101472.18
2018-07-19T08:51:06.524Z,101465.22
2018-07-19T08:53:35.440Z,101467.59
2018-07-19T08:58:57.167Z,101462.67
2018-07-19T09:01:25.499Z,101454.56
2018-07-19T09:03:54.739Z,101461.73
2018-07-19T09:06:23.692Z,101457.27
2018-07-19T09:08:52.428Z,101457.23
2018-07-19T09:11:21.072Z,101455.63
2018-07-19T09:13:49.982Z,101455.42
2018-07-19T09:16:18.575Z,101451.72
2018-07-19T09:18:47.131Z,101465.09
2018-07-19T09:21:16.288Z,101455.57
2018-07-19T09:23:45.164Z,101457.63
2018-07-19T09:26:13.453Z,101453.94
2018-07-19T09:28:42.063Z,101454.42
2018-07-19T09:31:10.645Z,101450.06
2018-07-19T09:33:39.131Z,101451.88
2018-07-19T09:36:07.788Z,101445.23
2018-07-19T09:38:36.571Z,101448.69
2018-07-19T09:41:05.491Z,101446.66
2018-07-19T09:43:33.822Z,101446.98
2018-07-19T09:46:02.385Z,101437.89
2018-07-19T09:48:30.701Z,101439.50
2018-07-19T09:50:59.535Z,101444.53
2018-07-19T09:53:28.419Z,101445.77
2018-07-19T09:55:56.772Z,101440.83
2018-07-19T09:58:25.583Z,101442.62
2018-07-19T10:04:04.968Z,101439.84
2018-07-19T10:06:33.656Z,101440.14
2018-07-19T10:09:02.551Z,101437.00
2018-07-19T10:11:31.153Z,101426.13
2018-07-19T10:13:59.921Z,101433.63
2018-07-19T10:16:28.293Z,101431.66
2018-07-19T10:18:56.824Z,101428.23
2018-07-19T10:21:25.676Z,101429.64
2018-07-19T10:23:54.539Z,101423.16
2018-07-19T10:26:22.835Z,101421.00
2018-07-19T10:28:51.334Z,101424.54
2018-07-19T10:31:19.968Z,101425.94
2018-07-19T10:33:48.273Z,101427.61
2018-07-19T10:36:16.583Z,101422.34
2018-07-19T10:38:44.867Z,101418.45
2018-07-19T10:41:13.852Z,101420.47
2018-07-19T10:43:42.271Z,101423.11
2018-07-19T10:46:11.176Z,101413.52
2018-07-19T10:48:39.612Z,101409.20
2018-07-19T10:51:07.837Z,101411.19
2018-07-19T10:53:36.623Z,101410.04
2018-07-19T10:56:04.788Z,101406.45
2018-07-19T10:58:33.415Z,101405.87
2018-07-19T11:01:01.648Z,101410.91
2018-07-19T11:03:29.935Z,101405.66
2018-07-19T11:05:58.851Z,101399.84
2018-07-19T11:08:27.276Z,101397.69
2018-07-19T11:10:55.368Z,101393.28
2018-07-19T11:13:23.826Z,101395.24
2018-07-19T11:15:52.260Z,101391.34
2018-07-19T11:18:20.798Z,101393.80
2018-07-19T11:20:50.235Z,101383.81
2018-07-19T11:23:18.955Z,101390.05
2018-07-19T11:25:47.711Z,101383.57
2018-07-19T11:28:17.233Z,101384.77
2018-07-19T11:30:45.693Z,101386.13
2018-07-19T11:33:14.035Z,101383.73
2018-07-19T11:35:42.696Z,101385.40
2018-07-19T11:38:11.424Z,101380.48
2018-07-19T11:43:21.248Z,101374.95
2018-07-19T11:45:49.875Z,101366.56
2018-07-19T11:48:18.781Z,101363.90
2018-07-19T11:50:47.451Z,101363.39
2018-07-19T11:53:16.117Z,101359.16
2018-07-19T11:55:44.504Z,101358.81
2018-07-19T11:58:13.018Z,101359.05
2018-07-19T12:00:41.807Z,101361.28
2018-07-19T12:03:10.237Z,101354.23
2018-07-19T12:05:38.461Z,101361.68
2018-07-19T12:08:06.836Z,101349.53
2018-07-19T12:10:35.279Z,101345.89
2018-07-19T12:13:04.192Z,101344.23
2018-07-19T12:15:32.766Z,101346.72
2018-07-19T12:18:02.215Z,101352.36
2018-07-19T12:20:30.855Z,101349.89
2018-07-19T12:22:59.304Z,101342.07
2018-07-19T12:25:27.672Z,101345.57
2018-07-19T12:27:56.116Z,101341.36
2018-07-19T12:30:24.540Z,101334.22
2018-07-19T12:32:52.957Z,101334.41
2018-07-19T12:35:21.397Z,101330.52
2018-07-19T12:37:49.537Z,101331.33
2018-07-19T12:40:18.169Z,101324.48
2018-07-19T12:42:46.901Z,101318.50
2018-07-19T12:45:14.992Z,101323.48
2018-07-19T12:47:43.415Z,101323.89
2018-07-19T12:50:11.905Z,101318.33
2018-07-19T12:52:40.592Z,101322.30
2018-07-19T12:55:09.199Z,101316.11
2018-07-19T12:57:37.296Z,101322.54
2018-07-19T13:00:06.469Z,101313.43
2018-07-19T13:02:34.582Z,101314.32
2018-07-19T13:05:03.792Z,101318.64
2018-07-19T13:07:32.251Z,101318.95
2018-07-19T13:10:01.637Z,101313.08
2018-07-19T13:12:29.848Z,101324.59
2018-07-19T13:14:58.184Z,101321.05
2018-07-19T13:17:26.300Z,101321.14
2018-07-19T13:19:54.380Z,101322.46
2018-07-19T13:22:22.991Z,101315.42
2018-07-19T13:24:51.440Z,101320.75
2018-07-19T13:27:20.399Z,101312.86
2018-07-19T13:29:48.727Z,101312.52
2018-07-19T13:32:17.360Z,101306.98
2018-07-19T13:34:45.471Z,101306.33
2018-07-19T13:37:13.840Z,101302.28
2018-07-19T13:39:41.977Z,101299.17
2018-07-19T13:42:10.308Z,101299.70
2018-07-19T13:44:49.032Z,101298.38
2018-07-19T13:47:18.024Z,101296.22
2018-07-19T13:49:46.463Z,101289.92
2018-07-19T13:52:15.210Z,101287.34
2018-07-19T13:54:45.552Z,101287.47
2018-07-19T13:57:14.627Z,101288.43
2018-07-19T13:59:43.131Z,101279.58
2018-07-19T14:02:11.292Z,101279.12
2018-07-19T14:04:39.408Z,101279.58
2018-07-19T14:07:08.108Z,101278.07
2018-07-19T14:09:36.625Z,101281.66
2018-07-19T14:12:05.212Z,101282.37
2018-07-19T14:14:33.632Z,101278.25
2018-07-19T14:17:02.575Z,101275.16
2018-07-19T14:19:31.288Z,101276.02
2018-07-19T14:21:59.374Z,101276.81
2018-07-19T14:24:27.478Z,101279.62
2018-07-19T14:26:55.856Z,101276.36
2018-07-19T14:29:23.971Z,101275.17
2018-07-19T14:31:52.344Z,101274.92
2018-07-19T14:34:20.739Z,101276.75
2018-07-19T14:36:49.276Z,101274.91
2018-07-19T14:39:17.622Z,101284.22
2018-07-19T14:41:46.295Z,101279.42
2018-07-19T14:44:15.025Z,101282.38
2018-07-19T14:46:43.660Z,101276.43
2018-07-19T14:49:12.289Z,101268.22
2018-07-19T14:51:40.744Z,101267.70
2018-07-19T14:54:09.144Z,101261.64
2018-07-19T14:56:37.252Z,101262.67
2018-07-19T14:59:05.851Z,101267.31
2018-07-19T15:01:34.088Z,101257.99
2018-07-19T15:04:02.593Z,101256.41
2018-07-19T15:06:30.975Z,101261.04
2018-07-19T15:08:59.106Z,101249.96
2018-07-19T15:11:27.303Z,101246.16
2018-07-19T15:13:55.642Z,101240.23
2018-07-19T15:16:24.464Z,101249.34
2018-07-19T15:18:53.168Z,101245.73
2018-07-19T15:21:21.851Z,101232.77
2018-07-19T15:23:50.520Z,101237.77
2018-07-19T15:26:19.230Z,101232.91
2018-07-19T15:28:47.700Z,101240.37
2018-07-19T15:31:16.652Z,101231.25
2018-07-19T15:33:45.267Z,101229.44
2018-07-19T15:36:14.159Z,101226.14
2018-07-19T15:38:42.312Z,101225.14
2018-07-19T15:41:11.120Z,101230.02
2018-07-19T15:43:39.668Z,101221.09
2018-07-19T15:46:08.049Z,101216.16
2018-07-19T15:48:36.404Z,101219.84
2018-07-19T15:51:05.248Z,101222.81
2018-07-19T15:53:33.340Z,101220.84
2018-07-19T15:56:02.323Z,101210.76
2018-07-19T15:58:30.872Z,101211.20
2018-07-19T16:00:59.095Z,101212.59
2018-07-19T16:03:27.266Z,101206.83
2018-07-19T16:05:55.521Z,101208.84
2018-07-19T16:08:24.392Z,101203.77
2018-07-19T16:10:52.525Z,101199.98
2018-07-19T16:13:21.084Z,101202.66
2018-07-19T16:15:49.545Z,101200.81
2018-07-19T16:18:17.629Z,101196.08
2018-07-19T16:20:46.180Z,101200.80
2018-07-19T16:23:14.892Z,101201.80
2018-07-19T16:25:43.199Z,101202.23
2018-07-19T16:28:11.670Z,101195.97
2018-07-19T16:30:40.098Z,101187.25
2018-07-19T16:33:08.968Z,101186.70
2018-07-19T16:35:43.843Z,101183.95
2018-07-19T16:38:12.436Z,101183.13
2018-07-19T16:40:40.895Z,101184.67
2018-07-19T16:43:09.629Z,101185.67
2018-07-19T16:45:38.300Z,101181.81
2018-07-19T16:48:06.449Z,101178.64
2018-07-19T16:50:34.909Z,101178.48
2018-07-19T16:53:03.293Z,101175.11
2018-07-19T16:55:31.724Z,101179.65
2018-07-19T16:58:00.391Z,101178.48
2018-07-19T17:00:28.884Z,101179.13
2018-07-19T17:02:57.429Z,101175.39
2018-07-19T17:05:26.040Z,101175.16
2018-07-19T17:07:54.723Z,101170.20
2018-07-19T17:10:23.208Z,101173.66
2018-07-19T17:12:51.635Z,101170.78
2018-07-19T17:15:19.759Z,101172.53
2018-07-19T17:17:48.273Z,101163.58
2018-07-19T17:20:17.191Z,101167.22
2018-07-19T17:22:45.640Z,101165.44
2018-07-19T17:25:15.404Z,101161.67
2018-07-19T17:27:43.539Z,101159.44
2018-07-19T17:30:11.709Z,101167.16
2018-07-19T17:32:40.347Z,101165.60
2018-07-19T17:35:08.470Z,101164.46
2018-07-19T17:37:37.366Z,101166.27
2018-07-19T17:40:06.132Z,101162.23
2018-07-19T17:42:34.704Z,101163.31
2018-07-19T17:45:03.124Z,101161.92
2018-07-19T17:47:31.292Z,101157.59
2018-07-19T17:49:59.576Z,101154.19
2018-07-19T17:52:27.737Z,101151.97
2018-07-19T17:54:56.096Z,101150.49
2018-07-19T17:57:24.502Z,101151.97
2018-07-19T17:59:52.591Z,101142.61
2018-07-19T18:02:21.051Z,101147.22
2018-07-19T18:04:49.391Z,101142.75
2018-07-19T18:07:18.744Z,101145.52
2018-07-19T18:09:47.089Z,101143.08
2018-07-19T18:12:15.533Z,101140.50
2018-07-19T18:14:43.956Z,101148.61
2018-07-19T18:17:12.440Z,101143.39
2018-07-19T18:19:40.885Z,101145.32
2018-07-19T18:22:09.529Z,101142.11
2018-07-19T18:24:37.608Z,101140.95
2018-07-19T18:27:06.631Z,101141.69
2018-07-19T18:29:35.200Z,101133.91
2018-07-19T18:32:03.644Z,101134.77
2018-07-19T18:34:31.761Z,101140.30
2018-07-19T18:37:00.384Z,101133.91
2018-07-19T18:39:28.860Z,101132.20
2018-07-19T18:41:57.671Z,101127.63
2018-07-19T18:44:26.100Z,101135.09
2018-07-19T18:46:54.217Z,101128.95
2018-07-19T18:49:23.083Z,101138.72
2018-07-19T18:51:51.623Z,101135.11
2018-07-19T18:54:20.045Z,101139.79
2018-07-19T18:56:48.849Z,101133.50
2018-07-19T18:59:17.548Z,101133.94
2018-07-19T19:01:45.662Z,101133.56
2018-07-19T19:04:15.657Z,101132.30
2018-07-19T19:06:43.757Z,101131.32
2018-07-19T19:09:13.546Z,101133.66
2018-07-19T19:11:41.660Z,101132.82
2018-07-19T19:14:10.127Z,101128.01
2018-07-19T19:16:38.702Z,101137.89
2018-07-19T19:19:06.800Z,101130.12
2018-07-19T19:21:35.644Z,101126.94
2018-07-19T19:24:04.427Z,101141.77
2018-07-19T19:26:32.837Z,101139.92
2018-07-19T19:29:00.975Z,101141.64
2018-07-19T19:31:29.864Z,101140.52
2018-07-19T19:33:58.488Z,101139.75
2018-07-19T19:36:26.892Z,101139.50
2018-07-19T19:38:55.360Z,101140.33
2018-07-19T19:41:24.005Z,101140.84
2018-07-19T19:43:52.724Z,101144.42
2018-07-19T19:46:20.856Z,101148.84
2018-07-19T19:48:49.252Z,101148.80
2018-07-19T19:51:17.620Z,101152.39
2018-07-19T19:53:46.242Z,101154.77
2018-07-19T19:56:16.040Z,101157.98
2018-07-19T19:58:44.492Z,101161.34
2018-07-19T20:01:13.433Z,101157.81
2018-07-19T20:03:41.724Z,101158.23
2018-07-19T20:06:10.299Z,101162.10
2018-07-19T20:08:38.795Z,101161.53
2018-07-19T20:11:07.249Z,101153.53
2018-07-19T20:13:35.512Z,101155.52
2018-07-19T20:16:13.535Z,101161.63
2018-07-19T20:18:41.640Z,101161.38
2018-07-19T20:21:09.939Z,101171.30
2018-07-19T20:23:38.643Z,101162.33
2018-07-19T20:26:06.851Z,101164.48
2018-07-19T20:28:35.433Z,101167.88
2018-07-19T20:31:04.349Z,101171.09
2018-07-19T20:33:33.075Z,101172.02
2018-07-19T20:36:01.509Z,101169.73
2018-07-19T20:38:30.209Z,101171.86
2018-07-19T20:40:59.120Z,101166.10
2018-07-19T20:43:27.897Z,101169.77
2018-07-19T20:45:56.778Z,101175.33
2018-07-19T20:48:25.170Z,101167.85
2018-07-19T20:50:53.921Z,101170.52
2018-07-19T20:53:22.483Z,101177.34
2018-07-19T20:55:51.227Z,101177.77
2018-07-19T20:58:19.665Z,101177.20
2018-07-19T21:00:48.027Z,101179.53
2018-07-19T21:03:16.155Z,101179.94
2018-07-19T21:05:45.072Z,101178.39
2018-07-19T21:08:13.211Z,101184.67
2018-07-19T21:10:41.685Z,101177.22
2018-07-19T21:13:10.116Z,101189.16
2018-07-19T21:15:38.505Z,101184.84
2018-07-19T21:18:06.873Z,101194.09
2018-07-19T21:20:35.452Z,101193.75
2018-07-19T21:23:04.394Z,101181.48
2018-07-19T21:25:33.228Z,101188.83
2018-07-19T21:28:01.978Z,101189.91
2018-07-19T21:30:30.973Z,101182.48
2018-07-19T21:32:59.378Z,101182.39
2018-07-19T21:35:28.137Z,101185.53
2018-07-19T21:37:56.860Z,101184.71
2018-07-19T21:40:25.511Z,101185.29
2018-07-19T21:42:54.112Z,101184.31
2018-07-19T21:45:22.197Z,101184.70
2018-07-19T21:47:50.949Z,101183.33
2018-07-19T21:50:19.844Z,101183.87
2018-07-19T21:52:48.259Z,101191.64
2018-07-19T21:55:17.229Z,101186.19
2018-07-19T21:57:45.601Z,101190.33
2018-07-19T22:00:14.037Z,101195.66
2018-07-19T22:02:42.376Z,101194.47
2018-07-19T22:05:10.740Z,101193.46
2018-07-19T22:07:39.396Z,101190.06
2018-07-19T22:10:07.906Z,101185.27
2018-07-19T22:12:37.003Z,101189.22
2018-07-19T22:15:07.379Z,101184.60
2018-07-19T22:17:35.732Z,101186.13
2018-07-19T22:20:03.838Z,101187.86
2018-07-19T22:22:31.960Z,101191.60
2018-07-19T22:25:00.440Z,101193.34
2018-07-19T22:27:29.079Z,101194.20
2018-07-19T22:29:57.179Z,101189.24
2018-07-19T22:32:25.277Z,101193.36
2018-07-19T22:34:54.027Z,101192.14
2018-07-19T22:37:22.112Z,101190.95
2018-07-19T22:39:50.216Z,101183.77
2018-07-19T22:42:18.314Z,101185.48
2018-07-19T22:44:46.819Z,101184.11
2018-07-19T22:47:16.464Z,101191.30
2018-07-19T22:49:45.271Z,101194.03
2018-07-19T22:52:13.896Z,101189.41
2018-07-19T22:54:41.977Z,101194.03
2018-07-19T22:57:10.099Z,101197.95
2018-07-19T22:59:38.196Z,101195.40
2018-07-19T23:02:06.318Z,101189.92
2018-07-19T23:04:34.868Z,101191.30
2018-07-19T23:07:03.372Z,101190.59
2018-07-19T23:09:31.742Z,101192.64
2018-07-19T23:12:00.175Z,101195.72
2018-07-19T23:14:28.552Z,101184.94
2018-07-19T23:16:57.497Z,101188.55
2018-07-19T23:19:26.455Z,101187.47
2018-07-19T23:21:54.863Z,101189.86
2018-07-19T23:24:23.260Z,101193.97
2018-07-19T23:26:51.347Z,101180.11
2018-07-19T23:29:19.448Z,101188.12
2018-07-19T23:31:47.861Z,101188.30
2018-07-19T23:34:16.531Z,101192.73
2018-07-19T23:36:53.339Z,101184.50
2018-07-19T23:39:25.520Z,101185.52
2018-07-19T23:42:15.442Z,101187.04
2018-07-19T23:44:51.924Z,101188.76
2018-07-19T23:47:26.188Z,101180.53
2018-07-19T23:49:54.283Z,101192.83
2018-07-19T23:52:22.728Z,101186.31
2018-07-19T23:54:50.927Z,101189.72
2018-07-19T23:57:19.552Z,101178.79
2018-07-19T23:59:48.260Z,101183.91
