createdAt,value
2024-04-13T00:03:32.027Z,14.40
2024-04-13T00:08:34.625Z,14.40
2024-04-13T00:13:37.851Z,14.30
2024-04-13T00:18:42.230Z,14.30
2024-04-13T00:23:44.557Z,14.20
2024-04-13T00:28:46.841Z,14.20
2024-04-13T00:33:49.266Z,14.20
2024-04-13T00:38:51.555Z,14.10
2024-04-13T00:43:53.866Z,14.10
2024-04-13T00:48:56.408Z,14.00
2024-04-13T00:53:58.839Z,13.90
2024-04-13T00:59:01.847Z,13.90
2024-04-13T01:04:04.629Z,13.80
2024-04-13T01:09:08.222Z,13.80
2024-04-13T01:14:14.684Z,13.70
2024-04-13T01:19:17.196Z,13.70
2024-04-13T01:24:19.592Z,13.60
2024-04-13T01:29:21.908Z,13.50
2024-04-13T01:34:24.309Z,13.50
2024-04-13T01:39:26.634Z,13.60
2024-04-13T01:44:28.933Z,13.60
2024-04-13T01:49:31.219Z,13.50
2024-04-13T01:54:33.587Z,13.50
2024-04-13T01:59:37.661Z,13.50
2024-04-13T02:04:39.969Z,13.40
2024-04-13T02:09:42.201Z,13.40
2024-04-13T02:14:44.462Z,13.40
2024-04-13T02:19:48.909Z,13.30
2024-04-13T02:24:52.047Z,13.30
2024-04-13T02:29:54.519Z,13.20
2024-04-13T02:34:56.772Z,13.30
2024-04-13T02:39:59.130Z,13.20
2024-04-13T02:45:01.393Z,13.20
2024-04-13T02:50:04.038Z,13.10
2024-04-13T02:55:06.537Z,13.10
2024-04-13T03:00:09.547Z,13.10
2024-04-13T03:05:11.856Z,13.00
2024-04-13T03:10:14.356Z,13.00
2024-04-13T03:15:16.687Z,12.90
2024-04-13T03:20:18.989Z,12.90
2024-04-13T03:25:22.014Z,12.90
2024-04-13T03:30:24.402Z,12.80
2024-04-13T03:35:26.653Z,12.80
2024-04-13T03:40:28.931Z,12.80
2024-04-13T03:45:31.312Z,12.80
2024-04-13T03:50:39.942Z,12.70
2024-04-13T03:55:42.179Z,12.70
2024-04-13T04:00:44.757Z,12.70
2024-04-13T04:05:55.439Z,12.70
2024-04-13T04:10:58.104Z,12.70
2024-04-13T04:16:00.380Z,12.70
2024-04-13T04:21:03.365Z,12.70
2024-04-13T04:26:07.983Z,12.70
2024-04-13T04:31:14.296Z,12.70
2024-04-13T04:36:16.630Z,12.70
2024-04-13T04:41:18.901Z,12.70
2024-04-13T04:46:21.579Z,12.80
2024-04-13T04:51:23.884Z,12.80
2024-04-13T04:56:28.319Z,12.80
2024-04-13T05:01:30.626Z,12.80
2024-04-13T05:06:34.531Z,12.90
2024-04-13T05:11:36.987Z,13.00
2024-04-13T05:16:39.392Z,13.10
2024-04-13T05:21:41.814Z,13.10
2024-04-13T05:26:45.289Z,13.30
2024-04-13T05:31:47.556Z,13.40
2024-04-13T05:36:50.277Z,13.50
2024-04-13T05:41:52.565Z,13.70
2024-04-13T05:46:54.960Z,13.70
2024-04-13T05:51:57.283Z,13.80
2024-04-13T05:56:59.522Z,13.90
2024-04-13T06:02:01.790Z,14.00
2024-04-13T06:07:04.150Z,14.10
2024-04-13T06:12:06.887Z,14.30
2024-04-13T06:17:09.720Z,14.50
2024-04-13T06:22:12.009Z,14.60
2024-04-13T06:27:14.277Z,14.70
2024-04-13T06:32:17.212Z,14.80
2024-04-13T06:37:19.497Z,15.00
2024-04-13T06:42:21.786Z,15.20
2024-04-13T06:47:24.144Z,15.40
2024-04-13T06:52:26.423Z,15.60
2024-04-13T06:57:28.680Z,15.90
2024-04-13T07:02:31.557Z,16.10
2024-04-13T07:07:33.912Z,16.10
2024-04-13T07:12:36.242Z,16.10
2024-04-13T07:17:38.600Z,16.00
2024-04-13T07:22:40.897Z,16.20
2024-04-13T07:27:43.252Z,16.30
2024-04-13T07:32:45.567Z,16.30
2024-04-13T07:37:47.854Z,16.50
2024-04-13T07:42:50.192Z,16.60
2024-04-13T07:47:52.547Z,16.60
2024-04-13T07:52:54.913Z,16.80
2024-04-13T07:57:57.213Z,17.00
2024-04-13T08:02:59.538Z,17.30
2024-04-13T08:08:01.867Z,17.50
2024-04-13T08:13:04.227Z,17.70
2024-04-13T08:18:06.745Z,18.00
2024-04-13T08:23:09.537Z,18.40
2024-04-13T08:28:13.305Z,18.70
2024-04-13T08:33:15.662Z,18.90
2024-04-13T08:43:20.518Z,19.20
2024-04-13T08:48:24.072Z,19.30
2024-04-13T08:53:28.885Z,19.30
2024-04-13T08:58:35.669Z,19.40
2024-04-13T09:03:38.140Z,19.30
2024-04-13T09:08:41.918Z,19.40
2024-04-13T09:13:47.203Z,19.40
2024-04-13T09:18:49.858Z,19.40
2024-04-13T09:23:52.284Z,19.50
2024-04-13T09:28:54.524Z,19.70
2024-04-13T09:33:57.105Z,19.90
2024-04-13T09:38:59.534Z,20.00
2024-04-13T09:44:01.880Z,20.20
2024-04-13T09:49:04.358Z,20.40
2024-04-13T09:54:06.961Z,20.50
2024-04-13T09:59:13.819Z,20.70
2024-04-13T10:04:16.597Z,20.70
2024-04-13T10:09:22.527Z,20.90
2024-04-13T10:14:26.904Z,21.10
2024-04-13T10:19:30.203Z,21.30
2024-04-13T10:24:32.946Z,21.30
2024-04-13T10:29:42.145Z,21.60
2024-04-13T10:34:45.045Z,21.70
2024-04-13T10:40:01.164Z,21.60
2024-04-13T10:45:17.240Z,21.60
2024-04-13T10:50:19.870Z,21.60
2024-04-13T10:55:23.204Z,21.60
2024-04-13T11:00:26.485Z,21.60
2024-04-13T11:05:29.187Z,21.70
2024-04-13T11:10:31.532Z,21.60
2024-04-13T11:15:34.431Z,21.70
2024-04-13T11:20:39.649Z,22.20
2024-04-13T11:25:41.997Z,22.20
2024-04-13T11:30:44.544Z,22.20
2024-04-13T11:35:58.931Z,22.10
2024-04-13T11:41:02.178Z,22.50
2024-04-13T11:46:05.215Z,23.00
2024-04-13T11:51:10.622Z,23.00
2024-04-13T11:56:14.173Z,22.90
2024-04-13T12:01:17.065Z,22.90
2024-04-13T12:06:19.495Z,23.10
2024-04-13T12:11:22.135Z,23.00
2024-04-13T12:16:25.519Z,23.20
2024-04-13T12:21:27.978Z,23.10
2024-04-13T12:26:30.576Z,23.10
2024-04-13T12:31:33.128Z,23.10
2024-04-13T12:36:37.055Z,23.40
2024-04-13T12:41:39.407Z,23.30
2024-04-13T12:46:41.742Z,23.40
2024-04-13T12:51:44.221Z,23.20
2024-04-13T12:56:47.725Z,23.30
2024-04-13T13:01:50.060Z,23.30
2024-04-13T13:06:52.378Z,23.40
2024-04-13T13:11:54.797Z,23.50
2024-04-13T13:16:57.119Z,23.70
2024-04-13T13:21:59.485Z,23.80
2024-04-13T13:27:02.757Z,23.80
2024-04-13T13:32:05.192Z,24.00
2024-04-13T13:37:07.642Z,24.30
2024-04-13T13:42:14.133Z,24.50
2024-04-13T13:47:16.543Z,24.80
2024-04-13T13:52:19.164Z,24.90
2024-04-13T13:57:21.442Z,24.70
2024-04-13T14:02:24.618Z,24.70
2024-04-13T14:07:26.939Z,24.60
2024-04-13T14:12:29.287Z,24.60
2024-04-13T14:17:32.247Z,24.60
2024-04-13T14:22:34.641Z,25.20
2024-04-13T14:27:36.969Z,25.60
2024-04-13T14:32:41.889Z,25.50
2024-04-13T14:37:44.285Z,25.20
2024-04-13T14:42:46.832Z,25.20
2024-04-13T14:47:49.203Z,25.30
2024-04-13T14:52:51.550Z,25.20
2024-04-13T14:57:56.754Z,25.40
2024-04-13T15:02:59.459Z,25.80
2024-04-13T15:08:01.859Z,25.70
2024-04-13T15:13:04.290Z,25.40
2024-04-13T15:18:07.660Z,25.70
2024-04-13T15:23:10.086Z,25.90
2024-04-13T15:28:12.556Z,25.70
2024-04-13T15:33:14.842Z,26.00
2024-04-13T15:38:22.151Z,26.10
2024-04-13T15:43:26.897Z,26.00
2024-04-13T15:48:29.436Z,26.10
2024-04-13T15:53:32.247Z,26.00
2024-04-13T15:58:34.601Z,26.00
2024-04-13T16:03:36.961Z,25.90
2024-04-13T16:08:39.368Z,25.70
2024-04-13T16:13:41.723Z,25.60
2024-04-13T16:18:44.070Z,25.40
2024-04-13T16:23:46.480Z,25.40
2024-04-13T16:28:48.766Z,25.30
2024-04-13T16:33:53.231Z,24.80
2024-04-13T16:38:55.589Z,24.70
2024-04-13T16:43:57.842Z,24.50
2024-04-13T16:49:00.363Z,24.50
2024-04-13T16:54:02.667Z,24.30
2024-04-13T16:59:04.979Z,24.10
2024-04-13T17:04:07.367Z,24.00
2024-04-13T17:09:10.315Z,24.00
2024-04-13T17:14:12.605Z,23.80
2024-04-13T17:19:14.916Z,23.60
2024-04-13T17:24:17.316Z,23.30
2024-04-13T17:29:19.602Z,23.00
2024-04-13T17:34:22.113Z,22.80
2024-04-13T17:39:24.431Z,22.60
2024-04-13T17:44:26.786Z,22.40
2024-04-13T17:49:29.242Z,22.10
2024-04-13T17:54:31.591Z,21.90
2024-04-13T17:59:33.946Z,21.60
2024-04-13T18:04:36.873Z,21.30
2024-04-13T18:09:39.151Z,21.00
2024-04-13T18:14:41.628Z,20.80
2024-04-13T18:19:43.940Z,20.60
2024-04-13T18:24:46.217Z,20.40
2024-04-13T18:29:48.535Z,20.20
2024-04-13T18:34:50.822Z,20.10
2024-04-13T18:39:53.121Z,19.90
2024-04-13T18:44:55.420Z,19.80
2024-04-13T18:50:00.206Z,19.70
2024-04-13T18:55:02.686Z,19.60
2024-04-13T19:00:05.362Z,19.50
2024-04-13T19:05:07.797Z,19.40
2024-04-13T19:10:11.182Z,19.40
2024-04-13T19:15:13.560Z,19.30
2024-04-13T19:20:15.869Z,19.20
2024-04-13T19:25:18.158Z,19.10
2024-04-13T19:30:21.641Z,19.00
2024-04-13T19:35:24.117Z,18.90
2024-04-13T19:40:26.419Z,18.70
2024-04-13T19:45:28.708Z,18.60
2024-04-13T19:50:30.989Z,18.60
2024-04-13T19:55:34.145Z,18.50
2024-04-13T20:00:37.073Z,18.50
2024-04-13T20:05:40.598Z,18.40
2024-04-13T20:10:43.116Z,18.30
2024-04-13T20:16:04.121Z,18.10
2024-04-13T20:21:06.898Z,18.10
2024-04-13T20:26:09.408Z,18.00
2024-04-13T20:31:15.013Z,18.10
2024-04-13T20:36:17.359Z,18.10
2024-04-13T20:41:19.645Z,18.00
2024-04-13T20:46:21.911Z,18.10
2024-04-13T20:51:25.169Z,18.10
2024-04-13T20:56:27.449Z,18.00
2024-04-13T21:01:31.597Z,18.00
2024-04-13T21:06:33.997Z,18.00
2024-04-13T21:11:36.376Z,18.00
2024-04-13T21:16:39.539Z,17.90
2024-04-13T21:21:42.197Z,18.00
2024-04-13T21:26:45.016Z,17.90
2024-04-13T21:31:47.307Z,17.90
2024-04-13T21:36:50.086Z,17.80
2024-04-13T21:41:52.420Z,17.70
2024-04-13T21:46:54.819Z,17.70
2024-04-13T21:51:57.211Z,17.70
2024-04-13T21:56:59.495Z,17.60
2024-04-13T22:02:01.747Z,17.60
2024-04-13T22:07:04.422Z,17.60
2024-04-13T22:12:07.463Z,17.50
2024-04-13T22:17:09.736Z,17.50
2024-04-13T22:22:14.452Z,17.40
2024-04-13T22:27:16.726Z,17.30
2024-04-13T22:32:18.983Z,17.30
2024-04-13T22:37:21.291Z,17.30
2024-04-13T22:42:25.876Z,17.20
2024-04-13T22:47:28.663Z,17.20
2024-04-13T22:52:31.327Z,17.00
2024-04-13T22:57:33.672Z,17.00
2024-04-13T23:02:36.109Z,16.90
2024-04-13T23:07:38.402Z,16.80
2024-04-13T23:12:40.901Z,16.70
2024-04-13T23:17:43.335Z,16.70
2024-04-13T23:22:45.683Z,16.70
2024-04-13T23:27:48.194Z,16.60
2024-04-13T23:32:50.654Z,16.60
2024-04-13T23:37:56.114Z,16.60
2024-04-13T23:42:59.007Z,16.60
2024-04-13T23:48:01.349Z,16.50
2024-04-13T23:53:03.654Z,16.50
2024-04-13T23:58:06.006Z,16.40
