createdAt,value
2019-01-04T00:00:36.657Z,48.44
2019-01-04T00:01:46.577Z,48.72
2019-01-04T00:02:56.241Z,48.63
2019-01-04T00:04:05.908Z,48.44
2019-01-04T00:05:15.351Z,48.34
2019-01-04T00:06:24.773Z,47.77
2019-01-04T00:07:34.447Z,48.63
2019-01-04T00:08:44.121Z,48.34
2019-01-04T00:09:53.331Z,47.77
2019-01-04T00:11:02.802Z,47.11
2019-01-04T00:12:12.318Z,47.11
2019-01-04T00:13:22.374Z,46.45
2019-01-04T00:14:31.549Z,46.07
2019-01-04T00:15:41.469Z,45.12
2019-01-04T00:16:51.392Z,44.27
2019-01-04T00:18:01.058Z,43.42
2019-01-04T00:19:10.480Z,43.14
2019-01-04T00:20:20.152Z,41.63
2019-01-04T00:21:30.201Z,41.7
2019-01-04T00:22:40.122Z,40.66
2019-01-04T00:23:49.544Z,39.71
2019-01-04T00:24:59.219Z,39.33
2019-01-04T00:26:08.893Z,38.67
2019-01-04T00:27:18.562Z,38.39
2019-01-04T00:28:28.233Z,37.92
2019-01-04T00:29:38.161Z,38.12
2019-01-04T00:30:47.588Z,38.01
2019-01-04T00:31:57.510Z,37.82
2019-01-04T00:33:07.182Z,36.97
2019-01-04T00:34:17.101Z,36.68
2019-01-04T00:35:26.779Z,36.12
2019-01-04T00:36:36.450Z,36.4
2019-01-04T00:37:46.124Z,36.21
2019-01-04T00:38:55.589Z,36.4
2019-01-04T00:40:05.512Z,36.4
2019-01-04T00:41:14.949Z,36.23
2019-01-04T00:42:24.619Z,36.21
2019-01-04T00:43:34.539Z,36.12
2019-01-04T00:44:43.964Z,35.55
2019-01-04T00:45:53.893Z,35.08
2019-01-04T00:47:03.313Z,34.61
2019-01-04T00:48:12.748Z,34.7
2019-01-04T00:49:22.428Z,34.13
2019-01-04T00:50:32.361Z,33.85
2019-01-04T00:51:42.281Z,33.94
2019-01-04T00:52:52.251Z,33.77
2019-01-04T00:54:01.972Z,34.06
2019-01-04T00:55:11.640Z,34.81
2019-01-04T00:56:21.319Z,35.1
2019-01-04T00:57:31.250Z,34.63
2019-01-04T00:58:40.425Z,34.63
2019-01-04T00:59:50.106Z,34.72
2019-01-04T01:00:59.782Z,34.72
2019-01-04T01:02:09.462Z,34.81
2019-01-04T01:03:18.884Z,34.91
2019-01-04T01:04:28.550Z,35
2019-01-04T01:05:37.974Z,35.38
2019-01-04T01:06:47.886Z,35
2019-01-04T01:07:57.309Z,34.72
2019-01-04T01:09:06.726Z,34.25
2019-01-04T01:10:16.399Z,33.96
2019-01-04T01:11:26.320Z,34.63
2019-01-04T01:12:36.248Z,34.72
2019-01-04T01:13:45.421Z,35
2019-01-04T01:14:54.839Z,34.81
2019-01-04T01:16:10.530Z,35.19
2019-01-04T01:17:20.455Z,34.81
2019-01-04T01:18:29.878Z,34.72
2019-01-04T01:19:39.047Z,34.63
2019-01-04T01:20:48.975Z,34.91
2019-01-04T01:21:58.898Z,34.04
2019-01-04T01:23:08.575Z,33.58
2019-01-04T01:24:18.239Z,33.96
2019-01-04T01:25:27.906Z,33.87
2019-01-04T01:26:37.334Z,33.2
2019-01-04T01:27:46.504Z,33.2
2019-01-04T01:28:56.185Z,33.3
2019-01-04T01:30:05.865Z,32.92
2019-01-04T01:31:15.544Z,32.07
2019-01-04T01:32:24.710Z,31.39
2019-01-04T01:33:33.633Z,30.91
2019-01-04T01:34:43.299Z,30.26
2019-01-04T01:35:52.968Z,30.16
2019-01-04T01:37:02.388Z,30.84
2019-01-04T01:38:12.060Z,31.12
2019-01-04T01:39:21.978Z,31.03
2019-01-04T01:40:31.653Z,30.84
2019-01-04T01:41:41.576Z,30.65
2019-01-04T01:42:51.247Z,30.35
2019-01-04T01:44:00.926Z,30.27
2019-01-04T01:45:10.099Z,30.93
2019-01-04T01:46:20.019Z,30.74
2019-01-04T01:47:29.198Z,31.12
2019-01-04T01:48:38.621Z,32.26
2019-01-04T01:49:48.294Z,32.54
2019-01-04T01:50:57.712Z,31.12
2019-01-04T01:52:07.137Z,29.8
2019-01-04T01:53:16.558Z,28.57
2019-01-04T01:54:26.234Z,27.91
2019-01-04T01:55:36.158Z,27.44
2019-01-04T01:56:45.826Z,27.44
2019-01-04T01:57:56.954Z,27.44
2019-01-04T01:59:06.880Z,27.53
2019-01-04T02:00:16.556Z,27.44
2019-01-04T02:01:26.491Z,27.25
2019-01-04T02:02:35.669Z,27.34
2019-01-04T02:03:45.088Z,27.44
2019-01-04T02:04:54.807Z,27.44
2019-01-04T02:06:04.475Z,27.91
2019-01-04T02:07:14.147Z,28
2019-01-04T02:08:24.071Z,28
2019-01-04T02:09:33.493Z,28.38
2019-01-04T02:10:43.161Z,28.57
2019-01-04T02:11:53.099Z,28.95
2019-01-04T02:13:02.520Z,29.23
2019-01-04T02:14:12.241Z,29.04
2019-01-04T02:15:21.915Z,29.14
2019-01-04T02:16:31.586Z,29.04
2019-01-04T02:17:40.760Z,28.57
2019-01-04T02:18:50.178Z,28.47
2019-01-04T02:19:59.843Z,28.76
2019-01-04T02:21:09.265Z,28.28
2019-01-04T02:22:19.189Z,28.76
2019-01-04T02:23:28.859Z,28.38
2019-01-04T02:24:38.287Z,28.57
2019-01-04T02:25:48.221Z,28.66
2019-01-04T02:26:57.890Z,28.66
2019-01-04T02:28:07.309Z,28.57
2019-01-04T02:29:16.983Z,28.47
2019-01-04T02:30:26.653Z,28.57
2019-01-04T02:31:36.342Z,28.47
2019-01-04T02:32:45.792Z,28.66
2019-01-04T02:33:55.717Z,28.47
2019-01-04T02:35:05.391Z,28.19
2019-01-04T02:36:15.329Z,27.91
2019-01-04T02:37:25.246Z,27.81
2019-01-04T02:38:34.921Z,27.53
2019-01-04T02:39:44.353Z,27.15
2019-01-04T02:40:54.037Z,27.34
2019-01-04T02:42:03.743Z,27.34
2019-01-04T02:43:12.674Z,27.25
2019-01-04T02:44:22.349Z,27.34
2019-01-04T02:45:32.030Z,26.96
2019-01-04T02:46:41.705Z,26.68
2019-01-04T02:47:51.394Z,27.07
2019-01-04T02:49:01.322Z,27.44
2019-01-04T02:50:10.775Z,27.34
2019-01-04T02:51:20.698Z,27.81
2019-01-04T02:52:30.125Z,27.92
2019-01-04T02:53:39.591Z,27.44
2019-01-04T02:54:49.268Z,27.44
2019-01-04T02:55:58.688Z,27.54
2019-01-04T02:57:08.393Z,27.34
2019-01-04T02:58:17.902Z,27.26
2019-01-04T02:59:27.137Z,27.25
2019-01-04T03:00:37.062Z,27.45
2019-01-04T03:01:47.009Z,28.02
2019-01-04T03:02:56.469Z,28.02
2019-01-04T03:04:06.398Z,27.54
2019-01-04T03:05:16.072Z,27.07
2019-01-04T03:06:25.752Z,27.26
2019-01-04T03:07:35.805Z,27.64
2019-01-04T03:08:45.729Z,27.45
2019-01-04T03:09:55.665Z,27.92
2019-01-04T03:11:05.441Z,28.02
2019-01-04T03:12:15.366Z,27.83
2019-01-04T03:13:24.785Z,28.02
2019-01-04T03:14:34.729Z,28.2
2019-01-04T03:15:44.159Z,28.3
2019-01-04T03:16:53.835Z,28.67
2019-01-04T03:18:03.760Z,28.2
2019-01-04T03:19:13.182Z,28.39
2019-01-04T03:20:23.108Z,28.3
2019-01-04T03:21:32.801Z,28.39
2019-01-04T03:22:42.226Z,28.11
2019-01-04T03:23:51.996Z,28.2
2019-01-04T03:25:01.444Z,28.39
2019-01-04T03:26:11.154Z,28.49
2019-01-04T03:27:21.092Z,28.39
2019-01-04T03:28:31.022Z,28.67
2019-01-04T03:29:40.706Z,28.96
2019-01-04T03:30:50.135Z,29.24
2019-01-04T03:32:01.769Z,29.24
2019-01-04T03:33:11.749Z,29.05
2019-01-04T03:34:21.695Z,29.34
2019-01-04T03:35:31.618Z,29.43
2019-01-04T03:36:41.056Z,29.72
2019-01-04T03:37:50.982Z,30.1
2019-01-04T03:39:00.917Z,29.91
2019-01-04T03:40:10.605Z,30
2019-01-04T03:41:20.290Z,30.19
2019-01-04T03:42:29.713Z,30.57
2019-01-04T03:43:39.411Z,31.04
2019-01-04T03:44:49.341Z,30.95
2019-01-04T03:45:59.274Z,30.85
2019-01-04T03:47:08.944Z,31.04
2019-01-04T03:48:18.366Z,31.04
2019-01-04T03:49:28.298Z,31.14
2019-01-04T03:50:38.236Z,31.33
2019-01-04T03:51:47.931Z,30.95
2019-01-04T03:52:57.599Z,30.95
2019-01-04T03:54:07.519Z,30.85
2019-01-04T03:55:17.189Z,31.04
2019-01-04T03:56:26.875Z,31.14
2019-01-04T03:57:36.813Z,31.42
2019-01-04T03:58:46.487Z,31.52
2019-01-04T03:59:55.924Z,31.61
2019-01-04T04:01:05.604Z,31.23
2019-01-04T04:02:15.276Z,31.04
2019-01-04T04:03:24.995Z,31.04
2019-01-04T04:04:34.924Z,30.85
2019-01-04T04:05:44.357Z,30.76
2019-01-04T04:06:53.795Z,30.95
2019-01-04T04:08:03.727Z,30.96
2019-01-04T04:09:13.402Z,31.04
2019-01-04T04:10:23.334Z,31.04
2019-01-04T04:11:33.013Z,31.23
2019-01-04T04:12:42.192Z,31.23
2019-01-04T04:13:52.115Z,30.85
2019-01-04T04:15:02.077Z,30.95
2019-01-04T04:16:12.022Z,30.96
2019-01-04T04:17:21.709Z,31.25
2019-01-04T04:18:31.658Z,31.33
2019-01-04T04:19:41.581Z,31.34
2019-01-04T04:20:51.254Z,31.14
2019-01-04T04:22:00.701Z,31.25
2019-01-04T04:23:10.393Z,31.44
2019-01-04T04:24:20.074Z,31.53
2019-01-04T04:25:29.757Z,32.2
2019-01-04T04:26:39.431Z,32.2
2019-01-04T04:27:48.860Z,31.72
2019-01-04T04:28:58.544Z,32.1
2019-01-04T04:30:07.978Z,32.57
2019-01-04T04:31:17.911Z,32.39
2019-01-04T04:32:27.610Z,32.39
2019-01-04T04:33:37.286Z,32.1
2019-01-04T04:34:47.194Z,31.91
2019-01-04T04:35:57.131Z,32.01
2019-01-04T04:37:06.819Z,32.1
2019-01-04T04:38:16.758Z,32.39
2019-01-04T04:39:26.435Z,32.39
2019-01-04T04:40:36.179Z,32.39
2019-01-04T04:41:45.611Z,32.29
2019-01-04T04:42:55.539Z,31.91
2019-01-04T04:44:05.482Z,32.39
2019-01-04T04:45:14.906Z,32.57
2019-01-04T04:46:24.332Z,32.2
2019-01-04T04:47:33.517Z,31.91
2019-01-04T04:48:43.475Z,31.63
2019-01-04T04:49:53.154Z,31.91
2019-01-04T04:51:02.584Z,31.91
2019-01-04T04:52:12.534Z,31.72
2019-01-04T04:53:22.229Z,31.82
2019-01-04T04:54:31.933Z,32.01
2019-01-04T04:55:41.615Z,32.01
2019-01-04T04:56:51.043Z,31.53
2019-01-04T04:58:00.476Z,31.63
2019-01-04T04:59:10.398Z,31.82
2019-01-04T05:00:20.093Z,31.63
2019-01-04T05:01:30.022Z,31.53
2019-01-04T05:02:39.951Z,31.53
2019-01-04T05:03:49.875Z,31.72
2019-01-04T05:04:59.804Z,32.39
2019-01-04T05:06:09.768Z,32.67
2019-01-04T05:07:19.693Z,32.29
2019-01-04T05:08:29.173Z,32.57
2019-01-04T05:09:38.864Z,32.67
2019-01-04T05:10:48.539Z,32.57
2019-01-04T05:11:57.973Z,32.2
2019-01-04T05:13:07.924Z,31.63
2019-01-04T05:14:17.097Z,31.34
2019-01-04T05:15:27.025Z,31.44
2019-01-04T05:16:36.713Z,31.63
2019-01-04T05:17:46.149Z,31.72
2019-01-04T05:18:55.825Z,31.34
2019-01-04T05:20:05.768Z,31.06
2019-01-04T05:21:15.685Z,31.06
2019-01-04T05:22:25.646Z,31.44
2019-01-04T05:23:35.384Z,31.15
2019-01-04T05:24:45.068Z,31.82
2019-01-04T05:25:54.758Z,31.15
2019-01-04T05:27:03.954Z,30.21
2019-01-04T05:28:13.882Z,28.97
2019-01-04T05:29:23.804Z,28.5
2019-01-04T05:30:33.743Z,28.97
2019-01-04T05:31:43.416Z,28.14
2019-01-04T05:32:53.094Z,27.46
2019-01-04T05:34:02.770Z,27.08
2019-01-04T05:35:11.956Z,26.42
2019-01-04T05:36:21.628Z,25.76
2019-01-04T05:37:31.556Z,25.66
2019-01-04T05:38:41.244Z,25.47
2019-01-04T05:39:51.203Z,25.19
2019-01-04T05:41:00.626Z,24.81
2019-01-04T05:42:10.567Z,23.77
2019-01-04T05:43:20.339Z,23.58
2019-01-04T05:44:29.770Z,22.53
2019-01-04T05:45:39.698Z,21.88
2019-01-04T05:46:49.130Z,21.59
2019-01-04T05:47:58.801Z,21.5
2019-01-04T05:49:08.729Z,21.31
2019-01-04T05:50:18.655Z,21.02
2019-01-04T05:51:28.623Z,20.36
2019-01-04T05:52:38.637Z,20.45
2019-01-04T05:53:48.617Z,20.73
2019-01-04T05:54:58.043Z,20.83
2019-01-04T05:56:07.565Z,21.02
2019-01-04T05:57:17.239Z,20.64
2019-01-04T05:58:27.175Z,20.26
2019-01-04T05:59:37.108Z,21.22
2019-01-04T06:00:46.549Z,21.21
2019-01-04T06:01:55.986Z,21.59
2019-01-04T06:03:05.930Z,21.4
2019-01-04T06:04:15.602Z,21.69
2019-01-04T06:05:25.025Z,21.79
2019-01-04T06:06:34.460Z,21.78
2019-01-04T06:07:43.893Z,21.21
2019-01-04T06:08:53.836Z,21.31
2019-01-04T06:10:03.257Z,21.22
2019-01-04T06:11:12.681Z,21.02
2019-01-04T06:12:22.610Z,21.4
2019-01-04T06:13:31.778Z,21.69
2019-01-04T06:14:41.202Z,22.74
2019-01-04T06:15:50.879Z,21.88
2019-01-04T06:17:00.557Z,21.88
2019-01-04T06:18:10.481Z,21.79
2019-01-04T06:19:20.162Z,21.11
2019-01-04T06:20:29.843Z,20.54
2019-01-04T06:21:39.766Z,20.75
2019-01-04T06:22:49.454Z,20.45
2019-01-04T06:23:58.632Z,20.36
2019-01-04T06:25:08.567Z,20.26
2019-01-04T06:26:18.287Z,19.89
2019-01-04T06:27:28.235Z,19.6
2019-01-04T06:28:37.908Z,19.23
2019-01-04T06:29:47.332Z,19.13
2019-01-04T06:30:57.256Z,18.85
2019-01-04T06:32:07.182Z,18.48
2019-01-04T06:33:16.853Z,18.18
2019-01-04T06:34:26.533Z,18.38
2019-01-04T06:35:36.461Z,18.37
2019-01-04T06:36:46.400Z,17.61
2019-01-04T06:37:56.328Z,17.33
2019-01-04T06:39:07.324Z,17.33
2019-01-04T06:40:17.249Z,16.58
2019-01-04T06:41:26.916Z,16.58
2019-01-04T06:42:36.594Z,16.67
2019-01-04T06:43:46.517Z,16.96
2019-01-04T06:44:55.943Z,16.86
2019-01-04T06:46:05.613Z,16.49
2019-01-04T06:47:15.046Z,16.2
2019-01-04T06:48:24.473Z,16.01
2019-01-04T06:49:33.914Z,15.53
2019-01-04T06:50:43.340Z,15.53
2019-01-04T06:51:53.016Z,15.34
2019-01-04T06:53:02.459Z,15.16
2019-01-04T06:54:12.154Z,15.44
2019-01-04T06:55:21.829Z,15.53
2019-01-04T06:56:31.502Z,15.63
2019-01-04T06:57:40.937Z,15.53
2019-01-04T06:58:50.609Z,15.44
2019-01-04T07:00:00.296Z,15.16
2019-01-04T07:01:10.010Z,15.16
2019-01-04T07:02:19.681Z,14.59
2019-01-04T07:03:29.398Z,14.69
2019-01-04T07:04:39.068Z,14.5
2019-01-04T07:05:48.992Z,14.97
2019-01-04T07:06:58.941Z,14.97
2019-01-04T07:08:08.870Z,14.69
2019-01-04T07:09:18.795Z,14.31
2019-01-04T07:10:28.226Z,13.73
2019-01-04T07:11:37.652Z,13.54
2019-01-04T07:12:46.880Z,13.07
2019-01-04T07:13:56.803Z,13.26
2019-01-04T07:15:06.482Z,13.35
2019-01-04T07:16:15.828Z,13.07
2019-01-04T07:17:25.693Z,12.79
2019-01-04T07:18:35.122Z,12.32
2019-01-04T07:19:44.797Z,11.55
2019-01-04T07:20:54.483Z,11.36
2019-01-04T07:22:04.157Z,11.08
2019-01-04T07:23:14.075Z,10.71
2019-01-04T07:24:23.540Z,10.33
2019-01-04T07:25:32.743Z,9.66
2019-01-04T07:26:42.420Z,9.09
2019-01-04T07:27:52.088Z,9.47
2019-01-04T07:29:01.762Z,9.66
2019-01-04T07:30:11.187Z,10.42
2019-01-04T07:31:20.611Z,10.23
2019-01-04T07:32:30.285Z,9.19
2019-01-04T07:33:39.711Z,9.19
2019-01-04T07:34:49.384Z,8.34
2019-01-04T07:35:58.803Z,7.57
2019-01-04T07:37:07.980Z,7.29
2019-01-04T07:38:17.657Z,6.63
2019-01-04T07:39:27.085Z,6.54
2019-01-04T07:40:36.755Z,6.16
2019-01-04T07:41:46.182Z,6.16
2019-01-04T07:42:55.616Z,6.25
2019-01-04T07:44:05.302Z,6.26
2019-01-04T07:45:15.221Z,6.35
2019-01-04T07:46:24.634Z,5.87
2019-01-04T07:47:34.301Z,5.87
2019-01-04T07:48:43.996Z,5.3
2019-01-04T07:49:53.172Z,5.3
2019-01-04T07:51:02.356Z,5.3
2019-01-04T07:52:12.033Z,5.11
2019-01-04T07:53:21.700Z,5.21
2019-01-04T07:54:31.621Z,5.11
2019-01-04T07:55:40.550Z,5.4
2019-01-04T07:56:50.490Z,5.3
2019-01-04T07:58:00.412Z,5.68
2019-01-04T07:59:10.085Z,5.78
2019-01-04T08:00:19.261Z,5.78
2019-01-04T08:01:28.685Z,5.97
2019-01-04T08:02:38.981Z,5.97
2019-01-04T08:03:48.734Z,5.97
2019-01-04T08:04:58.653Z,5.97
2019-01-04T08:06:08.350Z,5.87
2019-01-04T08:07:17.520Z,5.4
2019-01-04T08:08:27.193Z,5.21
2019-01-04T08:09:37.131Z,5.11
2019-01-04T08:10:46.554Z,4.93
2019-01-04T08:11:56.481Z,4.83
2019-01-04T08:13:06.147Z,5.21
2019-01-04T08:14:15.581Z,4.93
2019-01-04T08:15:25.260Z,4.83
2019-01-04T08:16:34.184Z,4.83
2019-01-04T08:17:43.862Z,4.74
2019-01-04T08:18:53.540Z,4.83
2019-01-04T08:20:03.211Z,4.83
2019-01-04T08:21:12.894Z,4.64
2019-01-04T08:22:22.333Z,4.36
2019-01-04T08:23:32.015Z,4.45
2019-01-04T08:24:41.932Z,4.55
2019-01-04T08:25:51.354Z,4.64
2019-01-04T08:27:01.085Z,4.83
2019-01-04T08:28:11.013Z,4.74
2019-01-04T08:29:20.685Z,4.74
2019-01-04T08:30:29.852Z,4.74
2019-01-04T08:31:39.333Z,4.83
2019-01-04T08:32:49.306Z,4.83
2019-01-04T08:33:58.295Z,4.64
2019-01-04T08:35:07.818Z,4.17
2019-01-04T08:36:17.251Z,3.69
2019-01-04T08:37:26.934Z,3.79
2019-01-04T08:38:36.609Z,3.79
2019-01-04T08:39:46.030Z,3.98
2019-01-04T08:40:55.207Z,3.79
2019-01-04T08:42:04.886Z,3.88
2019-01-04T08:43:14.328Z,3.98
2019-01-04T08:44:23.802Z,3.88
2019-01-04T08:45:33.472Z,3.88
2019-01-04T08:46:42.900Z,3.88
2019-01-04T08:47:52.328Z,3.88
2019-01-04T08:49:02.249Z,4.17
2019-01-04T08:50:12.199Z,4.45
2019-01-04T08:51:22.502Z,4.45
2019-01-04T08:52:31.919Z,4.26
2019-01-04T08:53:41.843Z,4.07
2019-01-04T08:54:51.513Z,3.88
2019-01-04T08:56:00.933Z,4.07
2019-01-04T08:57:10.607Z,4.07
2019-01-04T08:58:20.535Z,4.55
2019-01-04T08:59:30.221Z,5.11
2019-01-04T09:00:40.147Z,5.78
2019-01-04T09:01:50.114Z,6.63
2019-01-04T09:03:00.047Z,6.63
2019-01-04T09:04:09.967Z,5.87
2019-01-04T09:05:19.644Z,6.45
2019-01-04T09:06:29.312Z,6.82
2019-01-04T09:07:38.992Z,7.01
2019-01-04T09:08:48.422Z,7.39
2019-01-04T09:09:58.095Z,7.39
2019-01-04T09:11:07.770Z,7.01
2019-01-04T09:12:17.205Z,6.63
2019-01-04T09:13:26.631Z,6.45
2019-01-04T09:14:36.559Z,6.45
2019-01-04T09:15:45.990Z,6.54
2019-01-04T09:16:55.932Z,6.54
2019-01-04T09:18:05.616Z,6.92
2019-01-04T09:19:15.547Z,6.92
2019-01-04T09:20:25.233Z,6.35
2019-01-04T09:21:34.901Z,6.45
2019-01-04T09:22:44.324Z,7.29
2019-01-04T09:23:54.263Z,8.25
2019-01-04T09:25:03.440Z,8.62
2019-01-04T09:26:13.122Z,9
2019-01-04T09:27:22.814Z,9.38
2019-01-04T09:28:32.259Z,8.91
2019-01-04T09:29:41.686Z,8.25
2019-01-04T09:30:50.886Z,7.77
2019-01-04T09:32:00.312Z,8.34
2019-01-04T09:33:10.244Z,8.91
2019-01-04T09:34:19.931Z,9.1
2019-01-04T09:35:29.859Z,9.58
2019-01-04T09:36:39.539Z,9.48
2019-01-04T09:37:49.462Z,9.1
2019-01-04T09:39:03.244Z,8.63
2019-01-04T09:40:12.813Z,8.81
2019-01-04T09:41:21.984Z,8.81
2019-01-04T09:42:31.906Z,9
2019-01-04T09:43:41.328Z,8.81
2019-01-04T09:44:50.759Z,9.19
2019-01-04T09:46:00.436Z,9.38
2019-01-04T09:47:10.121Z,9.67
2019-01-04T09:48:20.058Z,9.95
2019-01-04T09:49:29.978Z,10.33
2019-01-04T09:50:39.403Z,10.14
2019-01-04T09:51:48.829Z,9.76
2019-01-04T09:52:58.517Z,9.57
2019-01-04T09:54:08.193Z,10.61
2019-01-04T09:55:17.885Z,11.09
2019-01-04T09:56:27.826Z,11.85
2019-01-04T09:57:37.257Z,10.99
2019-01-04T09:58:47.190Z,10.99
2019-01-04T09:59:57.129Z,10.9
2019-01-04T10:01:07.049Z,10.71
2019-01-04T10:02:16.719Z,11.38
2019-01-04T10:03:26.145Z,11.37
2019-01-04T10:04:35.329Z,11.18
2019-01-04T10:05:45.051Z,11.75
2019-01-04T10:06:54.731Z,11.85
2019-01-04T10:08:04.405Z,12.04
2019-01-04T10:09:13.832Z,12.23
2019-01-04T10:10:23.507Z,12.71
2019-01-04T10:11:33.192Z,13.55
2019-01-04T10:12:42.636Z,13.75
2019-01-04T10:13:52.609Z,13.17
2019-01-04T10:15:02.550Z,13.17
2019-01-04T10:16:11.986Z,13.55
2019-01-04T10:17:21.668Z,13.75
2019-01-04T10:18:31.594Z,13.84
2019-01-04T10:19:41.028Z,13.08
2019-01-04T10:20:50.707Z,12.7
2019-01-04T10:22:00.386Z,11.75
2019-01-04T10:23:09.809Z,12.23
2019-01-04T10:24:19.478Z,12.9
2019-01-04T10:25:29.398Z,12.7
2019-01-04T10:26:39.116Z,12.41
2019-01-04T10:27:49.041Z,11.75
2019-01-04T10:28:58.469Z,11.18
2019-01-04T10:30:08.147Z,10.9
2019-01-04T10:31:17.820Z,11.09
2019-01-04T10:32:27.741Z,11.47
2019-01-04T10:33:37.170Z,11.47
2019-01-04T10:34:46.594Z,12.33
2019-01-04T10:35:55.767Z,12.8
2019-01-04T10:37:05.442Z,13.46
2019-01-04T10:38:15.142Z,14.79
2019-01-04T10:39:25.064Z,15.26
2019-01-04T10:40:34.995Z,15.17
2019-01-04T10:41:44.728Z,14.51
2019-01-04T10:42:54.417Z,14.13
2019-01-04T10:44:04.350Z,13.09
2019-01-04T10:45:14.074Z,12.99
2019-01-04T10:46:23.820Z,13.09
2019-01-04T10:47:33.248Z,14.98
2019-01-04T10:48:43.170Z,15.17
2019-01-04T10:49:52.344Z,14.98
2019-01-04T10:51:02.271Z,13.75
2019-01-04T10:52:12.196Z,14.78
2019-01-04T10:53:21.124Z,15.17
2019-01-04T10:54:31.048Z,14.51
2019-01-04T10:55:40.722Z,13.94
2019-01-04T10:56:50.164Z,14.41
2019-01-04T10:58:00.095Z,14.41
2019-01-04T10:59:11.258Z,14.61
2019-01-04T11:00:20.836Z,13.84
2019-01-04T11:01:30.264Z,14.03
2019-01-04T11:02:39.689Z,13.75
2019-01-04T11:03:49.919Z,13.94
2019-01-04T11:04:59.899Z,13.37
2019-01-04T11:06:09.589Z,12.99
2019-01-04T11:07:19.528Z,12.8
2019-01-04T11:08:29.210Z,12.8
2019-01-04T11:09:38.932Z,13.09
2019-01-04T11:10:48.683Z,13.46
2019-01-04T11:11:58.122Z,12.23
2019-01-04T11:13:07.804Z,11
2019-01-04T11:14:17.486Z,10.05
2019-01-04T11:15:26.910Z,10.14
2019-01-04T11:19:53.690Z,11.85
2019-01-04T11:21:03.721Z,11.85
2019-01-04T11:22:13.406Z,11.85
2019-01-04T11:23:22.926Z,11.1
2019-01-04T11:24:32.892Z,10.81
2019-01-04T11:25:42.074Z,11.29
2019-01-04T11:26:51.853Z,11.76
2019-01-04T11:28:01.132Z,12.61
2019-01-04T11:29:10.558Z,12.14
2019-01-04T11:30:20.234Z,11.85
2019-01-04T11:31:29.663Z,11.47
2019-01-04T11:32:39.397Z,11.1
2019-01-04T11:33:49.122Z,10.05
2019-01-04T11:34:58.792Z,9.77
2019-01-04T11:36:08.468Z,9.58
2019-01-04T11:37:18.387Z,9.39
2019-01-04T11:38:27.612Z,9.01
2019-01-04T11:39:36.793Z,8.82
2019-01-04T11:40:46.492Z,8.34
2019-01-04T11:41:56.176Z,8.06
2019-01-04T11:43:05.856Z,8.53
2019-01-04T11:44:15.283Z,9.01
2019-01-04T11:45:24.726Z,8.34
2019-01-04T11:46:34.409Z,8.63
2019-01-04T11:47:43.845Z,9.58
2019-01-04T11:48:53.545Z,9.39
2019-01-04T11:50:03.188Z,9.67
2019-01-04T11:53:36.136Z,8.34
2019-01-04T11:54:45.820Z,7.87
2019-01-04T11:55:55.508Z,8.06
2019-01-04T11:57:05.444Z,7.59
2019-01-04T11:58:15.382Z,7.4
2019-01-04T11:59:25.347Z,7.68
2019-01-04T12:00:35.025Z,7.78
2019-01-04T12:01:45.005Z,7.49
2019-01-04T12:02:54.682Z,7.49
2019-01-04T12:04:04.664Z,7.3
2019-01-04T12:05:14.341Z,6.92
2019-01-04T12:06:24.270Z,7.01
2019-01-04T12:07:34.415Z,7.3
2019-01-04T12:08:44.335Z,7.3
2019-01-04T12:09:54.063Z,7.49
2019-01-04T12:11:03.482Z,7.11
2019-01-04T12:12:13.158Z,6.82
2019-01-04T12:13:22.828Z,6.92
2019-01-04T12:14:32.540Z,6.73
2019-01-04T12:15:46.378Z,6.45
2019-01-04T12:16:56.308Z,6.63
2019-01-04T12:18:05.991Z,7.68
2019-01-04T12:19:15.660Z,7.78
2019-01-04T12:20:25.590Z,7.87
2019-01-04T12:21:34.763Z,7.78
2019-01-04T12:22:44.510Z,8.15
2019-01-04T12:23:53.735Z,7.68
2019-01-04T12:25:03.404Z,7.01
2019-01-04T12:26:13.322Z,7.49
2019-01-04T12:27:22.742Z,7.4
2019-01-04T12:28:32.165Z,7.49
2019-01-04T12:29:41.844Z,7.68
2019-01-04T12:30:51.534Z,7.97
2019-01-04T12:32:01.008Z,8.15
2019-01-04T12:33:10.682Z,7.87
2019-01-04T12:34:20.113Z,8.53
2019-01-04T12:35:30.048Z,8.34
2019-01-04T12:36:39.724Z,8.25
2019-01-04T12:37:49.462Z,9.1
2019-01-04T12:38:58.883Z,9.2
2019-01-04T12:40:08.320Z,8.91
2019-01-04T12:41:18.245Z,8.25
2019-01-04T12:42:28.169Z,8.53
2019-01-04T12:43:38.086Z,8.53
2019-01-04T12:44:53.114Z,8.44
2019-01-04T12:46:02.534Z,8.72
2019-01-04T12:47:12.208Z,9.39
2019-01-04T12:48:22.127Z,9.1
2019-01-04T12:49:32.051Z,8.25
2019-01-04T12:50:41.237Z,8.15
2019-01-04T12:51:50.925Z,8.25
2019-01-04T12:53:00.600Z,8.25
2019-01-04T12:54:10.577Z,8.44
2019-01-04T12:55:20.051Z,8.25
2019-01-04T12:56:29.478Z,8.63
2019-01-04T12:57:38.647Z,8.25
2019-01-04T12:58:49.170Z,7.97
2019-01-04T12:59:58.390Z,7.2
2019-01-04T13:01:08.061Z,7.2
2019-01-04T13:02:17.734Z,7.4
2019-01-04T13:03:27.413Z,7.3
2019-01-04T13:04:36.593Z,6.45
2019-01-04T13:05:46.571Z,5.69
2019-01-04T13:06:56.293Z,4.74
2019-01-04T13:08:05.719Z,4.55
2019-01-04T13:09:15.643Z,4.83
2019-01-04T13:10:25.572Z,4.64
2019-01-04T13:11:34.993Z,4.83
2019-01-04T13:12:44.222Z,4.64
2019-01-04T13:13:54.154Z,3.79
2019-01-04T13:15:03.831Z,3.31
2019-01-04T13:16:13.518Z,3.31
2019-01-04T13:17:23.200Z,3.22
2019-01-04T13:18:32.912Z,2.84
2019-01-04T13:19:42.838Z,3.13
2019-01-04T13:20:52.365Z,3.22
2019-01-04T13:22:01.805Z,3.22
2019-01-04T13:23:11.477Z,2.66
2019-01-04T13:24:21.405Z,2.75
2019-01-04T13:25:31.077Z,2.75
2019-01-04T13:26:41.002Z,2.66
2019-01-04T13:27:50.679Z,2.56
2019-01-04T13:29:00.098Z,3.03
2019-01-04T13:30:10.028Z,3.22
2019-01-04T13:31:19.950Z,2.75
2019-01-04T13:32:29.627Z,3.22
2019-01-04T13:33:39.047Z,3.22
2019-01-04T13:34:48.975Z,3.13
2019-01-04T13:35:58.454Z,2.56
2019-01-04T13:37:08.130Z,2.47
2019-01-04T13:38:22.499Z,2.47
2019-01-04T13:39:32.424Z,2.84
2019-01-04T13:40:42.096Z,2.94
2019-01-04T13:41:51.766Z,2.66
2019-01-04T13:43:01.492Z,1.99
2019-01-04T13:44:11.467Z,1.51
2019-01-04T13:45:21.396Z,1.51
2019-01-04T13:46:30.824Z,1.42
2019-01-04T13:47:40.258Z,1.7
2019-01-04T13:48:49.944Z,1.14
2019-01-04T13:49:59.859Z,1.04
2019-01-04T13:51:09.328Z,1.14
2019-01-04T13:52:19.257Z,1.14
2019-01-04T13:53:28.944Z,0.85
2019-01-04T13:54:38.419Z,0.76
2019-01-04T13:55:48.099Z,0.66
2019-01-04T13:56:58.042Z,0.95
2019-01-04T13:58:07.724Z,0.95
2019-01-04T13:59:17.152Z,0.76
2019-01-04T14:00:26.834Z,0.38
2019-01-04T14:01:36.260Z,0.28
2019-01-04T14:02:45.435Z,0.28
2019-01-04T14:03:55.013Z,0.76
2019-01-04T14:05:04.694Z,1.51
2019-01-04T14:06:14.120Z,1.8
2019-01-04T14:07:23.549Z,1.7
2019-01-04T14:08:33.232Z,1.7
2019-01-04T14:09:42.914Z,1.61
2019-01-04T14:10:52.340Z,1.32
2019-01-04T14:12:02.020Z,0.95
2019-01-04T14:13:11.951Z,1.14
2019-01-04T14:14:21.376Z,1.23
2019-01-04T14:15:30.803Z,0.85
2019-01-04T14:16:40.237Z,0.85
2019-01-04T14:17:49.917Z,0.76
2019-01-04T14:18:59.591Z,0.76
2019-01-04T14:20:09.268Z,0.66
2019-01-04T14:21:19.192Z,0.95
2019-01-04T14:22:28.719Z,0.47
2019-01-04T14:23:38.713Z,0.19
2019-01-04T14:24:48.188Z,0
2019-01-04T14:25:57.426Z,0
2019-01-04T14:27:06.651Z,0
2019-01-04T14:28:16.579Z,0
2019-01-04T14:29:25.514Z,0
2019-01-04T14:30:34.946Z,0
2019-01-04T14:31:44.623Z,0
2019-01-04T14:32:54.307Z,0
2019-01-04T14:34:03.994Z,0
2019-01-04T14:35:13.670Z,0
2019-01-04T14:36:23.392Z,0
2019-01-04T14:37:33.073Z,0
2019-01-04T14:38:42.740Z,0
2019-01-04T14:39:52.667Z,0
2019-01-04T14:41:01.592Z,0
2019-01-04T14:42:11.011Z,0
2019-01-04T14:43:20.725Z,0
2019-01-04T14:44:30.407Z,0
2019-01-04T14:45:39.593Z,0
2019-01-04T14:46:49.064Z,0
2019-01-04T14:47:58.738Z,0
2019-01-04T14:49:08.418Z,0
2019-01-04T14:50:17.601Z,0
2019-01-04T14:51:27.282Z,0
2019-01-04T14:52:37.209Z,0
2019-01-04T14:53:46.635Z,0
2019-01-04T14:54:55.805Z,0
2019-01-04T14:56:05.726Z,0
2019-01-04T14:57:15.398Z,0
2019-01-04T14:58:24.823Z,0
2019-01-04T14:59:34.521Z,0
2019-01-04T15:00:44.192Z,0
2019-01-04T15:01:53.617Z,0
2019-01-04T15:03:03.295Z,0
2019-01-04T15:04:13.278Z,0
2019-01-04T15:05:23.206Z,0
2019-01-04T15:06:32.886Z,0
2019-01-04T15:07:42.321Z,0
2019-01-04T15:08:52.043Z,0
2019-01-04T15:10:01.979Z,0
2019-01-04T15:11:11.954Z,0
2019-01-04T15:12:21.876Z,0
2019-01-04T15:13:31.050Z,0
2019-01-04T15:14:40.486Z,0
2019-01-04T15:15:50.463Z,0
2019-01-04T15:17:00.387Z,0
2019-01-04T15:18:09.057Z,0
2019-01-04T15:19:18.737Z,0
2019-01-04T15:20:28.408Z,0
2019-01-04T15:21:38.081Z,0
2019-01-04T15:22:47.754Z,0
2019-01-04T15:23:57.447Z,0
2019-01-04T15:25:06.629Z,0