createdAt,value
2023-01-10T00:02:15.740Z,8.70
2023-01-10T00:04:44.532Z,6.20
2023-01-10T00:07:13.230Z,9.00
2023-01-10T00:09:42.020Z,13.70
2023-01-10T00:12:29.096Z,10.70
2023-01-10T00:14:57.958Z,6.40
2023-01-10T00:17:26.784Z,7.90
2023-01-10T00:19:55.567Z,8.10
2023-01-10T00:22:26.048Z,7.40
2023-01-10T00:24:54.822Z,7.30
2023-01-10T00:27:23.732Z,6.30
2023-01-10T00:29:52.814Z,11.00
2023-01-10T00:32:22.515Z,7.60
2023-01-10T00:34:51.306Z,13.50
2023-01-10T00:37:20.134Z,9.20
2023-01-10T00:39:48.929Z,10.80
2023-01-10T00:43:00.891Z,8.80
2023-01-10T00:45:29.674Z,8.50
2023-01-10T00:47:58.356Z,8.20
2023-01-10T00:50:27.151Z,10.40
2023-01-10T00:52:55.886Z,9.00
2023-01-10T00:55:24.613Z,8.30
2023-01-10T00:57:53.388Z,9.50
2023-01-10T01:00:22.210Z,7.40
2023-01-10T01:02:52.041Z,5.10
2023-01-10T01:05:21.731Z,10.00
2023-01-10T01:07:52.759Z,11.20
2023-01-10T01:10:27.589Z,9.60
2023-01-10T01:13:16.516Z,7.60
2023-01-10T01:15:46.019Z,6.90
2023-01-10T01:18:21.118Z,8.70
2023-01-10T01:20:55.365Z,7.40
2023-01-10T01:23:24.737Z,10.70
2023-01-10T01:25:54.748Z,10.90
2023-01-10T01:28:24.312Z,10.10
2023-01-10T01:30:53.264Z,7.60
2023-01-10T01:33:22.071Z,6.10
2023-01-10T01:35:50.973Z,9.10
2023-01-10T01:38:19.770Z,11.90
2023-01-10T01:40:48.590Z,11.60
2023-01-10T01:43:25.817Z,12.40
2023-01-10T01:45:56.175Z,6.80
2023-01-10T01:48:35.239Z,11.30
2023-01-10T01:51:20.940Z,8.70
2023-01-10T01:53:54.886Z,10.80
2023-01-10T01:56:31.518Z,5.00
2023-01-10T01:59:21.008Z,11.30
2023-01-10T02:01:55.854Z,9.10
2023-01-10T02:04:49.308Z,8.50
2023-01-10T02:07:18.579Z,13.30
2023-01-10T02:09:59.125Z,7.40
2023-01-10T02:12:30.446Z,10.90
2023-01-10T02:15:00.067Z,7.30
2023-01-10T02:17:28.840Z,6.90
2023-01-10T02:20:03.495Z,9.60
2023-01-10T02:23:00.233Z,9.60
2023-01-10T02:25:40.964Z,6.70
2023-01-10T02:29:00.231Z,10.90
2023-01-10T02:32:08.856Z,8.60
2023-01-10T02:35:15.660Z,8.90
2023-01-10T02:38:18.190Z,5.50
2023-01-10T02:41:02.470Z,10.80
2023-01-10T02:43:40.181Z,9.40
2023-01-10T02:46:28.615Z,12.60
2023-01-10T02:48:57.878Z,8.10
2023-01-10T02:51:30.509Z,11.50
2023-01-10T02:54:29.334Z,15.20
2023-01-10T02:57:15.341Z,7.90
2023-01-10T03:00:17.502Z,11.80
2023-01-10T03:03:27.962Z,9.50
2023-01-10T03:06:36.361Z,10.50
2023-01-10T03:09:21.644Z,9.20
2023-01-10T03:12:02.475Z,8.70
2023-01-10T03:14:33.452Z,10.60
2023-01-10T03:17:09.086Z,6.80
2023-01-10T03:20:01.430Z,11.60
2023-01-10T03:22:35.411Z,11.10
2023-01-10T03:25:07.378Z,11.80
2023-01-10T03:27:55.966Z,9.20
2023-01-10T03:30:40.126Z,9.70
2023-01-10T03:33:10.165Z,11.20
2023-01-10T03:36:10.231Z,8.30
2023-01-10T03:39:24.091Z,9.50
2023-01-10T03:43:12.473Z,15.60
2023-01-10T03:45:59.534Z,9.80
2023-01-10T03:48:34.345Z,11.80
2023-01-10T03:51:06.803Z,12.80
2023-01-10T03:53:38.509Z,9.00
2023-01-10T03:56:08.015Z,10.90
2023-01-10T03:58:36.717Z,10.30
2023-01-10T04:01:05.713Z,9.00
2023-01-10T04:03:34.610Z,10.90
2023-01-10T04:06:04.648Z,14.40
2023-01-10T04:08:33.440Z,14.30
2023-01-10T04:11:02.307Z,9.70
2023-01-10T04:13:31.019Z,11.30
2023-01-10T04:16:01.040Z,12.80
2023-01-10T04:18:29.894Z,15.00
2023-01-10T04:20:58.635Z,14.70
2023-01-10T04:23:27.373Z,10.90
2023-01-10T04:25:56.129Z,11.20
2023-01-10T04:28:24.931Z,9.00
2023-01-10T04:30:53.753Z,11.40
2023-01-10T04:33:22.643Z,15.30
2023-01-10T04:35:52.766Z,13.30
2023-01-10T04:38:21.874Z,13.00
2023-01-10T04:40:56.625Z,9.30
2023-01-10T04:43:26.286Z,14.10
2023-01-10T04:45:55.210Z,9.20
2023-01-10T04:48:24.021Z,13.20
2023-01-10T04:50:54.235Z,11.60
2023-01-10T04:53:23.249Z,14.20
2023-01-10T04:55:51.960Z,9.20
2023-01-10T04:58:20.753Z,12.40
2023-01-10T05:00:49.454Z,12.10
2023-01-10T05:03:20.470Z,11.50
2023-01-10T05:05:49.288Z,12.80
2023-01-10T05:08:18.112Z,13.00
2023-01-10T05:10:46.828Z,9.90
2023-01-10T05:13:15.581Z,11.40
2023-01-10T05:15:44.371Z,11.00
2023-01-10T05:18:13.087Z,11.80
2023-01-10T05:20:41.782Z,10.60
2023-01-10T05:23:10.542Z,11.50
2023-01-10T05:25:39.294Z,16.10
2023-01-10T05:28:08.071Z,12.50
2023-01-10T05:30:37.748Z,10.20
2023-01-10T05:33:06.503Z,9.60
2023-01-10T05:35:35.412Z,7.50
2023-01-10T05:38:04.463Z,10.40
2023-01-10T05:40:33.331Z,11.80
2023-01-10T05:43:02.112Z,11.70
2023-01-10T05:45:30.973Z,8.80
2023-01-10T05:47:59.739Z,12.70
2023-01-10T05:50:28.461Z,12.20
2023-01-10T05:55:34.900Z,10.10
2023-01-10T05:58:04.250Z,10.70
2023-01-10T06:00:32.984Z,11.50
2023-01-10T06:03:01.876Z,10.90
2023-01-10T06:05:30.630Z,10.90
2023-01-10T06:07:59.567Z,10.80
2023-01-10T06:10:28.651Z,8.10
2023-01-10T06:12:57.449Z,12.70
2023-01-10T06:15:26.804Z,8.30
2023-01-10T06:17:55.476Z,12.40
2023-01-10T06:20:24.381Z,13.10
2023-01-10T06:22:53.200Z,9.00
2023-01-10T06:25:22.047Z,9.40
2023-01-10T06:27:50.847Z,10.30
2023-01-10T06:30:19.847Z,8.00
2023-01-10T06:32:48.715Z,9.80
2023-01-10T06:35:18.338Z,7.40
2023-01-10T06:37:47.178Z,7.50
2023-01-10T06:40:16.411Z,13.70
2023-01-10T06:42:45.211Z,12.50
2023-01-10T06:45:13.898Z,8.50
2023-01-10T06:47:42.883Z,11.30
2023-01-10T06:50:13.373Z,7.40
2023-01-10T06:52:42.261Z,9.20
2023-01-10T06:55:11.179Z,9.00
2023-01-10T06:57:40.035Z,7.40
2023-01-10T07:00:12.093Z,7.60
2023-01-10T07:02:40.819Z,9.50
2023-01-10T07:05:11.457Z,10.40
2023-01-10T07:07:40.484Z,11.80
2023-01-10T07:10:10.330Z,8.70
2023-01-10T07:12:39.284Z,9.50
2023-01-10T07:15:09.078Z,10.00
2023-01-10T07:17:37.760Z,9.00
2023-01-10T07:20:07.369Z,8.90
2023-01-10T07:22:36.179Z,7.00
2023-01-10T07:25:06.472Z,7.20
2023-01-10T07:27:36.211Z,7.40
2023-01-10T07:30:05.761Z,8.00
2023-01-10T07:32:34.983Z,11.90
2023-01-10T07:35:04.143Z,10.20
2023-01-10T07:37:32.973Z,11.80
2023-01-10T07:40:01.750Z,8.70
2023-01-10T07:42:30.506Z,7.90
2023-01-10T07:44:59.185Z,12.60
2023-01-10T07:47:28.693Z,10.90
2023-01-10T07:49:57.420Z,10.60
2023-01-10T07:52:26.238Z,13.70
2023-01-10T07:54:55.092Z,15.10
2023-01-10T07:57:23.920Z,10.50
2023-01-10T07:59:52.637Z,9.20
2023-01-10T08:02:21.663Z,8.20
2023-01-10T08:04:50.532Z,7.60
2023-01-10T08:07:19.269Z,9.10
2023-01-10T08:09:48.097Z,10.90
2023-01-10T08:12:16.906Z,12.40
2023-01-10T08:14:45.839Z,9.20
2023-01-10T08:17:14.645Z,8.00
2023-01-10T08:19:44.759Z,9.70
2023-01-10T08:22:13.644Z,7.10
2023-01-10T08:24:42.369Z,10.30
2023-01-10T08:27:11.122Z,8.90
2023-01-10T08:29:39.810Z,8.70
2023-01-10T08:32:09.099Z,7.90
2023-01-10T08:34:38.093Z,10.90
2023-01-10T08:37:06.951Z,8.80
2023-01-10T08:39:35.967Z,8.20
2023-01-10T08:42:04.889Z,8.30
2023-01-10T08:44:33.613Z,8.30
2023-01-10T08:47:02.679Z,6.60
2023-01-10T08:49:31.428Z,11.30
2023-01-10T08:52:02.816Z,10.40
2023-01-10T08:54:31.582Z,8.70
2023-01-10T08:57:00.434Z,9.10
2023-01-10T08:59:29.492Z,7.90
2023-01-10T09:02:00.018Z,7.50
2023-01-10T09:04:32.790Z,10.90
2023-01-10T09:07:01.777Z,8.20
2023-01-10T09:09:30.655Z,8.50
2023-01-10T09:11:59.431Z,7.80
2023-01-10T09:14:28.242Z,7.20
2023-01-10T09:16:57.017Z,6.40
2023-01-10T09:19:25.736Z,6.80
2023-01-10T09:21:54.493Z,7.50
2023-01-10T09:24:23.575Z,5.60
2023-01-10T09:26:53.037Z,6.00
2023-01-10T09:29:21.984Z,7.10
2023-01-10T09:31:50.755Z,7.00
2023-01-10T09:34:19.500Z,5.90
2023-01-10T09:36:48.622Z,6.00
2023-01-10T09:39:17.358Z,8.90
2023-01-10T09:42:04.112Z,9.70
2023-01-10T09:44:50.939Z,6.00
2023-01-10T09:47:55.291Z,7.20
2023-01-10T09:50:41.982Z,6.10
2023-01-10T09:53:19.844Z,6.80
2023-01-10T09:55:58.270Z,9.00
2023-01-10T09:58:32.281Z,6.40
2023-01-10T10:01:07.842Z,5.50
2023-01-10T10:04:13.325Z,6.50
2023-01-10T10:06:42.174Z,6.70
2023-01-10T10:09:17.569Z,7.20
2023-01-10T10:12:43.844Z,6.20
2023-01-10T10:15:15.595Z,7.60
2023-01-10T10:18:18.217Z,6.10
2023-01-10T10:21:19.245Z,5.00
2023-01-10T10:23:58.100Z,4.80
2023-01-10T10:27:01.687Z,6.00
2023-01-10T10:29:43.120Z,5.50
2023-01-10T10:32:36.416Z,5.20
2023-01-10T10:35:15.679Z,4.40
2023-01-10T10:37:53.481Z,4.70
2023-01-10T10:40:28.374Z,6.00
2023-01-10T10:43:05.545Z,5.10
2023-01-10T10:45:42.121Z,5.80
2023-01-10T10:48:24.249Z,8.00
2023-01-10T10:51:05.005Z,6.90
2023-01-10T10:53:35.079Z,5.20
2023-01-10T10:56:07.527Z,5.70
2023-01-10T10:58:37.890Z,6.00
2023-01-10T11:01:06.939Z,6.70
2023-01-10T11:03:50.203Z,6.20
2023-01-10T11:06:20.505Z,6.90
2023-01-10T11:08:53.750Z,6.80
2023-01-10T11:11:29.009Z,6.50
2023-01-10T11:14:05.315Z,8.10
2023-01-10T11:16:40.164Z,7.30
2023-01-10T11:19:26.741Z,5.50
2023-01-10T11:22:03.736Z,6.30
2023-01-10T11:24:43.599Z,8.90
2023-01-10T11:27:21.795Z,7.60
2023-01-10T11:30:03.804Z,8.70
2023-01-10T11:32:40.652Z,11.60
2023-01-10T11:35:25.371Z,9.60
2023-01-10T11:38:24.984Z,9.10
2023-01-10T11:41:02.593Z,11.20
2023-01-10T11:43:40.783Z,8.40
2023-01-10T11:46:26.321Z,7.80
2023-01-10T11:49:11.147Z,9.60
2023-01-10T11:51:46.627Z,8.00
2023-01-10T11:54:23.876Z,6.30
2023-01-10T11:57:16.809Z,6.80
2023-01-10T12:00:04.275Z,7.40
2023-01-10T12:02:46.395Z,9.50
2023-01-10T12:05:23.723Z,8.20
2023-01-10T12:08:10.790Z,8.40
2023-01-10T12:10:39.635Z,10.00
2023-01-10T12:13:17.163Z,8.50
2023-01-10T12:15:47.246Z,10.40
2023-01-10T12:18:17.992Z,8.70
2023-01-10T12:20:53.326Z,8.00
2023-01-10T12:23:26.075Z,6.70
2023-01-10T12:26:10.666Z,6.70
2023-01-10T12:28:54.432Z,9.60
2023-01-10T12:31:24.348Z,6.80
2023-01-10T12:34:03.635Z,10.30
2023-01-10T12:36:50.226Z,7.60
2023-01-10T12:39:27.400Z,6.30
2023-01-10T12:42:26.440Z,7.50
2023-01-10T12:45:13.944Z,6.70
2023-01-10T12:47:57.565Z,8.10
2023-01-10T12:50:35.905Z,8.10
2023-01-10T12:53:29.206Z,6.40
2023-01-10T12:56:04.584Z,8.30
2023-01-10T12:58:58.276Z,6.00
2023-01-10T13:01:36.816Z,9.40
2023-01-10T13:04:18.202Z,6.50
2023-01-10T13:06:47.514Z,6.20
2023-01-10T13:09:31.518Z,7.00
2023-01-10T13:12:17.458Z,9.00
2023-01-10T13:15:02.409Z,9.60
2023-01-10T13:17:34.130Z,7.70
2023-01-10T13:20:40.763Z,8.40
2023-01-10T13:23:30.431Z,6.90
2023-01-10T13:26:09.487Z,9.10
2023-01-10T13:28:41.937Z,8.10
2023-01-10T13:31:44.630Z,9.90
2023-01-10T13:34:16.563Z,7.20
2023-01-10T13:37:11.725Z,7.30
2023-01-10T13:39:49.223Z,11.20
2023-01-10T13:43:01.461Z,8.40
2023-01-10T13:45:31.747Z,9.00
2023-01-10T13:48:03.554Z,7.50
2023-01-10T13:50:38.730Z,7.70
2023-01-10T13:53:08.742Z,7.30
2023-01-10T13:55:42.688Z,8.40
2023-01-10T13:58:14.402Z,7.10
2023-01-10T14:01:11.090Z,9.40
2023-01-10T14:03:52.524Z,8.60
2023-01-10T14:06:30.603Z,9.50
2023-01-10T14:09:25.766Z,7.10
2023-01-10T14:12:05.716Z,9.20
2023-01-10T14:14:41.741Z,7.90
2023-01-10T14:17:19.659Z,7.60
2023-01-10T14:20:16.265Z,7.30
2023-01-10T14:23:15.966Z,10.00
2023-01-10T14:25:46.427Z,8.80
2023-01-10T14:28:27.096Z,9.40
2023-01-10T14:31:19.869Z,7.00
2023-01-10T14:33:49.742Z,10.70
2023-01-10T14:36:31.672Z,6.90
2023-01-10T14:39:06.040Z,8.90
2023-01-10T14:41:43.622Z,8.30
2023-01-10T14:44:54.042Z,7.90
2023-01-10T14:47:35.741Z,7.00
2023-01-10T14:50:06.022Z,8.30
2023-01-10T14:52:34.986Z,7.90
2023-01-10T14:55:16.610Z,7.60
2023-01-10T14:57:58.682Z,7.40
2023-01-10T15:00:34.643Z,8.80
2023-01-10T15:03:04.611Z,9.40
2023-01-10T15:05:46.914Z,9.30
2023-01-10T15:08:22.937Z,9.10
2023-01-10T15:10:57.203Z,8.90
2023-01-10T15:13:28.535Z,9.60
2023-01-10T15:15:59.064Z,9.70
2023-01-10T15:18:43.500Z,11.10
2023-01-10T15:21:14.965Z,11.30
2023-01-10T15:23:46.598Z,10.50
2023-01-10T15:26:27.401Z,12.70
2023-01-10T15:29:24.028Z,13.70
2023-01-10T15:31:55.777Z,10.90
2023-01-10T15:34:30.009Z,10.20
2023-01-10T15:37:02.084Z,10.50
2023-01-10T15:39:35.930Z,11.10
2023-01-10T15:42:12.391Z,11.20
2023-01-10T15:44:55.558Z,10.40
2023-01-10T15:47:51.318Z,11.50
2023-01-10T15:50:39.171Z,11.60
2023-01-10T15:53:11.461Z,8.10
2023-01-10T15:55:51.244Z,12.60
2023-01-10T15:58:28.540Z,9.80
2023-01-10T16:00:59.985Z,8.90
2023-01-10T16:03:34.020Z,15.80
2023-01-10T16:06:09.101Z,9.30
2023-01-10T16:08:39.213Z,12.80
2023-01-10T16:11:42.032Z,11.30
2023-01-10T16:14:12.997Z,10.80
2023-01-10T16:16:41.917Z,10.60
2023-01-10T16:19:12.271Z,10.70
2023-01-10T16:21:46.370Z,10.00
2023-01-10T16:24:23.450Z,13.20
2023-01-10T16:26:52.688Z,10.40
2023-01-10T16:29:22.786Z,10.80
2023-01-10T16:31:54.593Z,12.90
2023-01-10T16:34:24.571Z,10.80
2023-01-10T16:36:53.911Z,11.30
2023-01-10T16:39:24.165Z,13.00
2023-01-10T16:42:11.165Z,12.20
2023-01-10T16:44:41.813Z,12.80
2023-01-10T16:47:10.463Z,9.90
2023-01-10T16:49:39.404Z,11.20
2023-01-10T16:52:14.495Z,15.70
2023-01-10T16:54:43.275Z,13.10
2023-01-10T16:57:13.213Z,15.10
2023-01-10T16:59:41.962Z,19.40
2023-01-10T17:02:19.422Z,18.20
2023-01-10T17:04:49.133Z,16.80
2023-01-10T17:07:18.046Z,18.40
2023-01-10T17:09:48.413Z,23.50
2023-01-10T17:12:20.107Z,19.90
2023-01-10T17:14:49.002Z,21.20
2023-01-10T17:17:18.030Z,21.60
2023-01-10T17:19:47.873Z,20.70
2023-01-10T17:22:16.819Z,19.60
2023-01-10T17:24:45.681Z,18.50
2023-01-10T17:27:14.737Z,17.20
2023-01-10T17:29:43.586Z,18.20
2023-01-10T17:32:13.092Z,21.00
2023-01-10T17:34:42.340Z,21.80
2023-01-10T17:37:12.090Z,21.10
2023-01-10T17:39:40.981Z,18.30
2023-01-10T17:42:09.845Z,22.10
2023-01-10T17:44:38.643Z,22.20
2023-01-10T17:47:07.427Z,20.50
2023-01-10T17:49:36.664Z,20.30
2023-01-10T17:52:05.480Z,19.70
2023-01-10T17:54:35.402Z,16.70
2023-01-10T17:57:05.995Z,17.90
2023-01-10T17:59:35.028Z,22.90
2023-01-10T18:02:04.043Z,24.10
2023-01-10T18:04:33.035Z,24.70
2023-01-10T18:07:02.341Z,21.00
2023-01-10T18:09:31.184Z,17.20
2023-01-10T18:11:59.973Z,18.10
2023-01-10T18:14:38.119Z,22.90
2023-01-10T18:17:12.562Z,18.60
2023-01-10T18:19:41.705Z,25.70
2023-01-10T18:22:30.070Z,20.90
2023-01-10T18:24:59.467Z,21.20
2023-01-10T18:27:28.535Z,20.80
2023-01-10T18:29:57.808Z,19.10
2023-01-10T18:32:26.652Z,20.00
2023-01-10T18:34:55.465Z,20.50
2023-01-10T18:37:24.296Z,23.20
2023-01-10T18:39:53.175Z,21.80
2023-01-10T18:42:22.207Z,18.80
2023-01-10T18:44:51.514Z,23.50
2023-01-10T18:47:20.491Z,16.60
2023-01-10T18:49:49.947Z,25.20
2023-01-10T18:52:21.202Z,20.50
2023-01-10T18:54:52.333Z,16.20
2023-01-10T18:57:22.056Z,22.70
2023-01-10T18:59:50.926Z,24.10
2023-01-10T19:02:20.610Z,23.70
2023-01-10T19:04:49.549Z,17.20
2023-01-10T19:07:25.097Z,25.90
2023-01-10T19:09:54.628Z,19.60
2023-01-10T19:12:24.183Z,19.00
2023-01-10T19:14:53.625Z,20.60
2023-01-10T19:17:25.299Z,17.00
2023-01-10T19:19:55.037Z,15.60
2023-01-10T19:22:23.754Z,19.10
2023-01-10T19:24:53.398Z,17.90
2023-01-10T19:27:22.245Z,17.50
2023-01-10T19:29:51.619Z,17.00
2023-01-10T19:32:20.259Z,17.90
2023-01-10T19:34:49.854Z,23.10
2023-01-10T19:37:19.338Z,18.10
2023-01-10T19:39:48.897Z,16.80
2023-01-10T19:42:17.670Z,21.80
2023-01-10T19:44:47.139Z,22.60
2023-01-10T19:47:16.010Z,19.00
2023-01-10T19:49:45.644Z,24.20
2023-01-10T19:52:15.214Z,20.60
2023-01-10T19:54:44.773Z,20.50
2023-01-10T19:57:13.535Z,22.70
2023-01-10T19:59:51.955Z,21.50
2023-01-10T20:02:20.779Z,22.20
2023-01-10T20:04:49.700Z,21.60
2023-01-10T20:07:18.839Z,20.30
2023-01-10T20:09:51.366Z,26.90
2023-01-10T20:12:20.228Z,24.10
2023-01-10T20:14:52.034Z,28.40
2023-01-10T20:17:21.091Z,19.70
2023-01-10T20:19:49.908Z,30.80
2023-01-10T20:22:18.685Z,27.90
2023-01-10T20:24:47.563Z,20.40
2023-01-10T20:27:16.434Z,24.90
2023-01-10T20:29:45.967Z,25.80
2023-01-10T20:32:17.463Z,30.20
2023-01-10T20:34:47.587Z,22.20
2023-01-10T20:37:16.503Z,29.30
2023-01-10T20:39:46.595Z,21.00
2023-01-10T20:42:15.331Z,26.30
2023-01-10T20:44:44.106Z,30.80
2023-01-10T20:47:12.964Z,24.80
2023-01-10T20:49:41.727Z,27.30
2023-01-10T20:52:10.550Z,32.70
2023-01-10T20:54:39.292Z,27.70
2023-01-10T20:57:08.081Z,25.00
2023-01-10T20:59:36.799Z,23.30
2023-01-10T21:02:05.700Z,25.40
2023-01-10T21:04:34.545Z,28.80
2023-01-10T21:07:03.788Z,28.50
2023-01-10T21:09:32.677Z,23.50
2023-01-10T21:12:17.409Z,26.70
2023-01-10T21:14:50.736Z,27.00
2023-01-10T21:17:19.845Z,27.80
2023-01-10T21:19:48.629Z,28.00
2023-01-10T21:22:17.432Z,23.80
2023-01-10T21:24:49.997Z,27.50
2023-01-10T21:27:18.902Z,32.70
2023-01-10T21:29:47.810Z,26.80
2023-01-10T21:32:16.637Z,24.00
2023-01-10T21:34:45.443Z,20.30
2023-01-10T21:37:14.667Z,23.50
2023-01-10T21:39:43.557Z,30.10
2023-01-10T21:42:30.832Z,32.30
2023-01-10T21:45:03.832Z,23.50
2023-01-10T21:47:34.444Z,27.30
2023-01-10T21:50:04.984Z,28.00
2023-01-10T21:52:33.772Z,29.00
2023-01-10T21:55:06.029Z,28.10
2023-01-10T21:57:34.967Z,24.10
2023-01-10T22:00:04.304Z,26.60
2023-01-10T22:02:42.559Z,20.50
2023-01-10T22:05:11.840Z,26.60
2023-01-10T22:07:41.132Z,24.70
2023-01-10T22:10:10.640Z,27.40
2023-01-10T22:12:39.398Z,21.40
2023-01-10T22:15:09.102Z,24.80
2023-01-10T22:17:37.911Z,21.90
2023-01-10T22:20:07.737Z,25.70
2023-01-10T22:22:38.167Z,24.60
2023-01-10T22:25:07.934Z,17.30
2023-01-10T22:27:36.827Z,28.10
2023-01-10T22:30:06.600Z,23.50
2023-01-10T22:32:35.960Z,31.10
2023-01-10T22:35:04.955Z,24.40
2023-01-10T22:37:33.763Z,18.50
2023-01-10T22:40:02.453Z,28.10
2023-01-10T22:42:31.319Z,24.40
2023-01-10T22:45:00.180Z,26.60
2023-01-10T22:47:29.069Z,18.60
2023-01-10T22:49:57.830Z,30.40
2023-01-10T22:52:26.569Z,23.90
2023-01-10T22:54:55.389Z,19.40
2023-01-10T22:57:24.190Z,29.30
2023-01-10T22:59:52.972Z,25.90
2023-01-10T23:02:21.794Z,31.90
2023-01-10T23:04:50.566Z,22.90
2023-01-10T23:07:19.313Z,31.60
2023-01-10T23:09:48.046Z,24.90
2023-01-10T23:12:17.283Z,19.70
2023-01-10T23:14:45.931Z,24.40
2023-01-10T23:17:14.583Z,21.00
2023-01-10T23:19:43.329Z,24.90
2023-01-10T23:22:12.031Z,24.40
2023-01-10T23:24:40.689Z,26.70
2023-01-10T23:27:09.437Z,24.00
2023-01-10T23:29:38.160Z,23.50
2023-01-10T23:32:07.102Z,21.60
2023-01-10T23:34:36.876Z,28.50
2023-01-10T23:37:05.644Z,21.90
2023-01-10T23:39:34.467Z,25.80
2023-01-10T23:42:03.243Z,24.90
2023-01-10T23:44:32.078Z,24.10
2023-01-10T23:47:01.038Z,20.30
2023-01-10T23:49:29.954Z,21.20
2023-01-10T23:51:58.655Z,18.70
2023-01-10T23:54:27.460Z,22.50
2023-01-10T23:56:56.172Z,22.80
2023-01-10T23:59:24.959Z,28.60
