createdAt,value
2023-04-17T00:02:56.539Z,8.00
2023-04-17T00:07:59.977Z,8.00
2023-04-17T00:13:01.858Z,8.00
2023-04-17T00:18:03.810Z,8.00
2023-04-17T00:23:07.329Z,8.00
2023-04-17T00:28:09.269Z,8.00
2023-04-17T00:33:11.098Z,7.90
2023-04-17T00:38:12.935Z,7.90
2023-04-17T00:43:14.803Z,8.00
2023-04-17T00:48:17.644Z,8.00
2023-04-17T00:53:19.604Z,7.90
2023-04-17T00:58:21.924Z,7.90
2023-04-17T01:03:26.091Z,7.90
2023-04-17T01:08:28.152Z,7.90
2023-04-17T01:13:30.001Z,7.80
2023-04-17T01:18:32.161Z,7.80
2023-04-17T01:23:53.045Z,7.80
2023-04-17T01:28:56.643Z,7.80
2023-04-17T01:34:00.578Z,7.70
2023-04-17T01:39:02.447Z,7.70
2023-04-17T01:44:04.367Z,7.80
2023-04-17T01:49:06.281Z,7.70
2023-04-17T01:54:08.188Z,7.70
2023-04-17T01:59:10.759Z,7.70
2023-04-17T02:04:12.917Z,7.70
2023-04-17T02:09:14.896Z,7.80
2023-04-17T02:14:18.244Z,7.80
2023-04-17T02:19:20.160Z,7.80
2023-04-17T02:24:22.002Z,7.70
2023-04-17T02:29:23.822Z,7.80
2023-04-17T02:34:26.314Z,7.80
2023-04-17T02:39:28.134Z,7.70
2023-04-17T02:44:29.949Z,7.70
2023-04-17T02:49:31.881Z,7.70
2023-04-17T02:54:33.759Z,7.70
2023-04-17T02:59:36.700Z,7.70
2023-04-17T03:04:38.803Z,7.70
2023-04-17T03:09:40.624Z,7.60
2023-04-17T03:14:43.273Z,7.60
2023-04-17T03:19:45.112Z,7.60
2023-04-17T03:24:46.965Z,7.60
2023-04-17T03:29:48.795Z,7.60
2023-04-17T03:34:50.639Z,7.60
2023-04-17T03:39:52.460Z,7.60
2023-04-17T03:44:56.485Z,7.70
2023-04-17T03:49:58.372Z,7.60
2023-04-17T03:55:00.233Z,7.70
2023-04-17T04:00:02.168Z,7.70
2023-04-17T04:05:04.313Z,7.60
2023-04-17T04:10:07.007Z,7.60
2023-04-17T04:15:09.415Z,7.70
2023-04-17T04:20:14.080Z,7.70
2023-04-17T04:25:16.217Z,7.60
2023-04-17T04:30:18.218Z,7.70
2023-04-17T04:35:20.103Z,7.70
2023-04-17T04:40:21.942Z,7.80
2023-04-17T04:45:23.867Z,7.90
2023-04-17T04:50:25.828Z,7.90
2023-04-17T04:55:27.697Z,8.00
2023-04-17T05:00:29.527Z,8.10
2023-04-17T05:05:31.480Z,8.10
2023-04-17T05:10:33.366Z,8.30
2023-04-17T05:15:35.298Z,8.50
2023-04-17T05:20:37.891Z,8.70
2023-04-17T05:25:40.585Z,8.70
2023-04-17T05:30:42.444Z,8.80
2023-04-17T05:35:56.108Z,8.90
2023-04-17T05:40:58.303Z,9.00
2023-04-17T05:46:00.321Z,9.10
2023-04-17T05:51:02.437Z,9.40
2023-04-17T05:56:04.578Z,9.50
2023-04-17T06:01:06.506Z,9.80
2023-04-17T06:06:08.721Z,10.00
2023-04-17T06:11:10.574Z,10.30
2023-04-17T06:16:12.605Z,10.70
2023-04-17T06:21:14.929Z,11.00
2023-04-17T06:26:16.773Z,11.50
2023-04-17T06:31:18.739Z,12.00
2023-04-17T06:36:20.766Z,12.40
2023-04-17T06:41:22.681Z,12.70
2023-04-17T06:46:24.538Z,13.00
2023-04-17T06:51:27.758Z,13.20
2023-04-17T06:56:29.653Z,13.40
2023-04-17T07:01:31.602Z,13.50
2023-04-17T07:06:34.598Z,13.50
2023-04-17T07:11:36.486Z,13.50
2023-04-17T07:16:38.416Z,13.60
2023-04-17T07:21:41.033Z,13.80
2023-04-17T07:26:43.363Z,13.50
2023-04-17T07:31:45.798Z,13.60
2023-04-17T07:36:49.768Z,13.60
2023-04-17T07:41:51.624Z,14.10
2023-04-17T07:46:53.533Z,14.40
2023-04-17T07:51:55.593Z,14.70
2023-04-17T07:57:02.652Z,15.00
2023-04-17T08:02:04.754Z,15.10
2023-04-17T08:07:07.238Z,15.20
2023-04-17T08:12:09.157Z,15.30
2023-04-17T08:17:11.164Z,15.40
2023-04-17T08:22:14.247Z,15.70
2023-04-17T08:27:16.418Z,15.90
2023-04-17T08:32:18.288Z,16.00
2023-04-17T08:37:20.354Z,16.10
2023-04-17T08:42:22.832Z,16.20
2023-04-17T08:47:25.328Z,16.20
2023-04-17T08:52:27.295Z,16.30
2023-04-17T08:57:29.157Z,16.30
2023-04-17T09:02:57.502Z,16.10
2023-04-17T09:08:10.417Z,16.30
2023-04-17T09:13:17.424Z,16.60
2023-04-17T09:18:31.067Z,16.90
2023-04-17T09:23:46.394Z,17.00
2023-04-17T09:29:12.204Z,16.90
2023-04-17T09:34:16.313Z,16.70
2023-04-17T09:39:21.067Z,17.00
2023-04-17T09:44:28.134Z,17.10
2023-04-17T09:49:34.044Z,17.40
2023-04-17T09:54:39.223Z,17.40
2023-04-17T09:59:42.712Z,17.00
2023-04-17T10:04:46.029Z,16.90
2023-04-17T10:09:47.858Z,17.20
2023-04-17T10:14:51.848Z,17.30
2023-04-17T10:19:53.835Z,17.80
2023-04-17T10:25:14.038Z,18.30
2023-04-17T10:30:16.300Z,18.40
2023-04-17T10:35:18.259Z,18.60
2023-04-17T10:40:30.693Z,19.10
2023-04-17T10:45:51.911Z,19.50
2023-04-17T10:50:56.210Z,19.60
2023-04-17T10:55:58.162Z,20.00
2023-04-17T11:01:03.890Z,20.30
2023-04-17T11:06:06.878Z,20.00
2023-04-17T11:11:11.925Z,20.10
2023-04-17T11:16:17.422Z,20.20
2023-04-17T11:21:19.397Z,20.00
2023-04-17T11:26:23.608Z,20.10
2023-04-17T11:31:26.497Z,20.50
2023-04-17T11:36:28.406Z,20.50
2023-04-17T11:41:42.610Z,20.50
2023-04-17T11:46:52.542Z,20.60
2023-04-17T11:51:55.619Z,20.10
2023-04-17T11:57:11.267Z,20.00
2023-04-17T12:02:13.325Z,19.90
2023-04-17T12:07:23.963Z,20.00
2023-04-17T12:12:25.791Z,20.10
2023-04-17T12:17:27.691Z,19.80
2023-04-17T12:22:30.409Z,19.30
2023-04-17T12:27:36.555Z,19.50
2023-04-17T12:32:39.692Z,19.50
2023-04-17T12:37:43.228Z,19.00
2023-04-17T12:42:49.303Z,19.20
2023-04-17T12:47:51.796Z,19.30
2023-04-17T12:52:53.678Z,19.40
2023-04-17T12:57:55.572Z,19.00
2023-04-17T13:02:57.617Z,18.90
2023-04-17T13:07:59.741Z,19.40
2023-04-17T13:13:02.504Z,19.50
2023-04-17T13:18:04.635Z,19.60
2023-04-17T13:23:06.568Z,20.20
2023-04-17T13:28:08.809Z,20.50
2023-04-17T13:33:10.684Z,20.70
2023-04-17T13:38:12.497Z,20.90
2023-04-17T13:43:14.359Z,20.70
2023-04-17T13:48:16.291Z,21.00
2023-04-17T13:53:19.466Z,20.80
2023-04-17T13:58:21.345Z,20.70
2023-04-17T14:03:23.286Z,20.30
2023-04-17T14:08:25.942Z,20.00
2023-04-17T14:13:27.779Z,19.90
2023-04-17T14:18:29.966Z,20.00
2023-04-17T14:23:31.801Z,19.70
2023-04-17T14:28:34.015Z,19.00
2023-04-17T14:33:35.850Z,18.40
2023-04-17T14:38:37.729Z,18.40
2023-04-17T14:43:39.556Z,18.30
2023-04-17T14:48:55.026Z,18.40
2023-04-17T14:53:57.862Z,18.40
2023-04-17T14:58:59.765Z,18.60
2023-04-17T15:04:02.182Z,18.50
2023-04-17T15:09:04.224Z,18.40
2023-04-17T15:14:06.095Z,18.20
2023-04-17T15:19:08.009Z,17.90
2023-04-17T15:24:12.056Z,17.80
2023-04-17T15:29:14.678Z,17.60
2023-04-17T15:34:16.711Z,17.50
2023-04-17T15:39:21.163Z,17.30
2023-04-17T15:44:23.007Z,17.10
2023-04-17T15:49:25.132Z,16.90
2023-04-17T15:54:27.627Z,16.80
2023-04-17T15:59:29.552Z,16.70
2023-04-17T16:04:31.537Z,16.60
2023-04-17T16:09:33.419Z,16.60
2023-04-17T16:14:36.274Z,16.50
2023-04-17T16:19:38.153Z,16.40
2023-04-17T16:24:39.992Z,16.30
2023-04-17T16:29:42.055Z,16.20
2023-04-17T16:34:43.971Z,16.00
2023-04-17T16:39:45.938Z,15.90
2023-04-17T16:44:47.959Z,15.90
2023-04-17T16:49:57.708Z,15.80
2023-04-17T16:55:00.193Z,15.80
2023-04-17T17:00:03.528Z,15.80
2023-04-17T17:05:57.436Z,15.60
2023-04-17T17:11:00.836Z,15.50
2023-04-17T17:16:02.919Z,15.30
2023-04-17T17:21:10.675Z,15.20
2023-04-17T17:26:12.600Z,14.90
2023-04-17T17:31:14.875Z,14.60
2023-04-17T17:36:16.786Z,14.50
2023-04-17T17:41:18.622Z,14.30
2023-04-17T17:46:22.171Z,14.20
2023-04-17T17:51:27.552Z,14.10
2023-04-17T17:56:29.455Z,14.00
2023-04-17T18:01:32.417Z,14.00
2023-04-17T18:06:34.490Z,13.90
2023-04-17T18:11:37.102Z,13.70
2023-04-17T18:16:39.188Z,13.50
2023-04-17T18:21:41.060Z,13.40
2023-04-17T18:26:42.907Z,13.30
2023-04-17T18:31:46.127Z,13.20
2023-04-17T18:36:48.041Z,13.00
2023-04-17T18:41:49.867Z,13.00
2023-04-17T18:46:51.771Z,12.80
2023-04-17T18:51:53.642Z,12.70
2023-04-17T18:56:55.490Z,12.60
2023-04-17T19:01:57.485Z,12.50
2023-04-17T19:06:59.571Z,12.40
2023-04-17T19:12:02.800Z,12.30
2023-04-17T19:17:04.724Z,12.20
2023-04-17T19:22:06.662Z,12.20
2023-04-17T19:27:09.192Z,12.20
2023-04-17T19:32:12.200Z,12.20
2023-04-17T19:37:39.991Z,12.10
2023-04-17T19:42:41.832Z,12.10
2023-04-17T19:47:43.753Z,12.00
2023-04-17T19:52:51.169Z,11.90
2023-04-17T19:57:53.113Z,11.90
2023-04-17T20:02:55.173Z,11.80
2023-04-17T20:07:57.097Z,11.80
2023-04-17T20:13:05.872Z,11.70
2023-04-17T20:18:09.576Z,11.60
2023-04-17T20:23:11.545Z,11.60
2023-04-17T20:28:13.436Z,11.50
2023-04-17T20:33:15.575Z,11.40
2023-04-17T20:38:17.491Z,11.40
2023-04-17T20:43:19.394Z,11.40
2023-04-17T20:48:21.543Z,11.40
2023-04-17T20:53:23.401Z,11.40
2023-04-17T20:58:25.407Z,11.40
2023-04-17T21:03:29.659Z,11.40
2023-04-17T21:08:36.133Z,11.40
2023-04-17T21:13:38.033Z,11.40
2023-04-17T21:18:40.208Z,11.40
2023-04-17T21:23:42.029Z,11.50
2023-04-17T21:28:43.906Z,11.50
2023-04-17T21:33:46.799Z,11.60
2023-04-17T21:38:49.078Z,11.60
2023-04-17T21:43:50.898Z,11.60
2023-04-17T21:48:52.744Z,11.70
2023-04-17T21:53:54.655Z,11.70
2023-04-17T21:58:56.656Z,11.70
2023-04-17T22:03:58.534Z,11.80
2023-04-17T22:09:00.430Z,11.80
2023-04-17T22:14:02.487Z,11.80
2023-04-17T22:19:04.369Z,11.80
2023-04-17T22:24:06.574Z,11.80
2023-04-17T22:29:08.398Z,11.90
2023-04-17T22:34:10.404Z,11.90
2023-04-17T22:39:12.290Z,11.90
2023-04-17T22:44:14.430Z,11.90
2023-04-17T22:49:16.480Z,12.00
2023-04-17T22:54:22.746Z,11.90
2023-04-17T22:59:25.351Z,11.90
2023-04-17T23:04:27.291Z,11.90
2023-04-17T23:09:29.152Z,11.90
2023-04-17T23:14:31.002Z,11.90
2023-04-17T23:19:32.890Z,11.90
2023-04-17T23:24:35.306Z,11.90
2023-04-17T23:29:37.180Z,11.90
2023-04-17T23:34:39.398Z,11.80
2023-04-17T23:39:42.653Z,11.80
2023-04-17T23:44:44.573Z,11.90
2023-04-17T23:49:47.459Z,11.80
2023-04-17T23:54:49.294Z,11.90
2023-04-17T23:59:51.119Z,11.80
