createdAt,value
2022-08-26T00:01:50.875Z,18.58
2022-08-26T00:04:18.501Z,18.55
2022-08-26T00:06:46.947Z,18.50
2022-08-26T00:09:15.892Z,18.48
2022-08-26T00:11:45.711Z,18.45
2022-08-26T00:14:14.306Z,18.41
2022-08-26T00:16:47.952Z,18.37
2022-08-26T00:19:12.509Z,18.34
2022-08-26T00:21:40.370Z,18.31
2022-08-26T00:24:07.603Z,18.31
2022-08-26T00:26:35.736Z,18.28
2022-08-26T00:29:04.168Z,18.22
2022-08-26T00:31:33.250Z,18.21
2022-08-26T00:34:00.684Z,18.18
2022-08-26T00:36:29.827Z,18.13
2022-08-26T00:38:58.122Z,18.10
2022-08-26T00:41:25.811Z,18.08
2022-08-26T00:43:53.325Z,18.05
2022-08-26T00:46:29.183Z,18.01
2022-08-26T00:49:11.690Z,17.96
2022-08-26T00:51:48.051Z,17.91
2022-08-26T00:54:19.955Z,17.87
2022-08-26T00:57:08.725Z,17.82
2022-08-26T00:59:38.902Z,17.78
2022-08-26T01:02:06.774Z,17.74
2022-08-26T01:04:38.666Z,17.69
2022-08-26T01:07:07.096Z,17.66
2022-08-26T01:09:35.150Z,17.62
2022-08-26T01:12:06.141Z,17.57
2022-08-26T01:14:36.762Z,17.53
2022-08-26T01:17:07.217Z,17.51
2022-08-26T01:19:48.768Z,17.47
2022-08-26T01:22:21.084Z,17.42
2022-08-26T01:24:49.753Z,17.37
2022-08-26T01:27:21.493Z,17.41
2022-08-26T01:29:52.333Z,17.42
2022-08-26T01:32:24.370Z,17.44
2022-08-26T01:34:52.388Z,17.46
2022-08-26T01:37:23.903Z,17.51
2022-08-26T01:39:53.784Z,17.53
2022-08-26T01:42:24.882Z,17.55
2022-08-26T01:45:00.871Z,17.55
2022-08-26T01:47:32.064Z,17.55
2022-08-26T01:50:04.721Z,17.56
2022-08-26T01:52:36.560Z,17.59
2022-08-26T01:55:06.576Z,17.60
2022-08-26T01:57:36.149Z,17.60
2022-08-26T02:00:08.454Z,17.56
2022-08-26T02:02:37.613Z,17.55
2022-08-26T02:05:07.235Z,17.56
2022-08-26T02:07:34.912Z,17.59
2022-08-26T02:10:02.474Z,17.59
2022-08-26T02:12:34.186Z,17.56
2022-08-26T02:15:18.638Z,17.52
2022-08-26T02:18:00.424Z,17.49
2022-08-26T02:20:34.494Z,17.48
2022-08-26T02:23:08.346Z,17.45
2022-08-26T02:26:03.299Z,17.40
2022-08-26T02:29:10.926Z,17.34
2022-08-26T02:31:50.329Z,17.32
2022-08-26T02:34:25.529Z,17.30
2022-08-26T02:37:14.029Z,17.28
2022-08-26T02:39:44.259Z,17.28
2022-08-26T02:42:22.382Z,17.27
2022-08-26T02:44:57.883Z,17.24
2022-08-26T02:47:34.414Z,17.23
2022-08-26T02:50:05.745Z,17.20
2022-08-26T02:52:41.150Z,17.16
2022-08-26T02:55:14.470Z,17.12
2022-08-26T02:57:42.367Z,17.07
2022-08-26T03:00:23.909Z,17.02
2022-08-26T03:02:53.945Z,16.96
2022-08-26T03:05:22.198Z,16.94
2022-08-26T03:07:52.226Z,16.88
2022-08-26T03:10:20.175Z,16.86
2022-08-26T03:12:48.496Z,16.81
2022-08-26T03:15:18.485Z,16.79
2022-08-26T03:17:48.673Z,16.78
2022-08-26T03:20:18.541Z,16.77
2022-08-26T03:22:46.272Z,16.74
2022-08-26T03:25:16.931Z,16.74
2022-08-26T03:27:44.465Z,16.74
2022-08-26T03:30:32.247Z,16.72
2022-08-26T03:33:01.386Z,16.72
2022-08-26T03:35:30.932Z,16.71
2022-08-26T03:37:58.974Z,16.74
2022-08-26T03:40:29.034Z,16.73
2022-08-26T03:42:56.469Z,16.75
2022-08-26T03:45:23.804Z,16.74
2022-08-26T03:47:52.328Z,16.73
2022-08-26T03:50:24.347Z,16.71
2022-08-26T03:52:54.284Z,16.72
2022-08-26T03:55:26.563Z,16.76
2022-08-26T03:57:54.872Z,16.77
2022-08-26T04:00:23.506Z,16.79
2022-08-26T04:02:53.412Z,16.83
2022-08-26T04:05:22.897Z,16.89
2022-08-26T04:07:51.877Z,16.96
2022-08-26T04:10:26.397Z,17.03
2022-08-26T04:12:53.287Z,17.11
2022-08-26T04:15:21.376Z,17.14
2022-08-26T04:17:49.103Z,17.17
2022-08-26T04:20:17.834Z,17.17
2022-08-26T04:22:45.678Z,17.19
2022-08-26T04:25:13.351Z,17.23
2022-08-26T04:27:40.924Z,17.27
2022-08-26T04:30:10.224Z,17.30
2022-08-26T04:32:38.234Z,17.33
2022-08-26T04:35:06.821Z,17.37
2022-08-26T04:37:34.387Z,17.41
2022-08-26T04:40:04.906Z,17.46
2022-08-26T04:42:33.420Z,17.45
2022-08-26T04:45:05.846Z,17.46
2022-08-26T04:47:32.572Z,17.46
2022-08-26T04:50:01.967Z,17.49
2022-08-26T04:52:29.674Z,17.49
2022-08-26T04:54:58.557Z,17.55
2022-08-26T04:57:26.088Z,17.59
2022-08-26T04:59:53.726Z,17.60
2022-08-26T05:02:21.152Z,17.63
2022-08-26T05:04:48.847Z,17.64
2022-08-26T05:07:18.298Z,17.65
2022-08-26T05:09:45.937Z,17.64
2022-08-26T05:12:13.186Z,17.68
2022-08-26T05:14:40.974Z,17.72
2022-08-26T05:17:08.745Z,17.77
2022-08-26T05:19:36.804Z,17.83
2022-08-26T05:22:06.761Z,17.91
2022-08-26T05:24:35.825Z,17.95
2022-08-26T05:27:03.602Z,18.00
2022-08-26T05:29:33.441Z,18.04
2022-08-26T05:32:01.196Z,18.11
2022-08-26T05:34:30.397Z,18.17
2022-08-26T05:36:58.589Z,18.24
2022-08-26T05:39:26.110Z,18.32
2022-08-26T05:41:53.505Z,18.39
2022-08-26T05:44:22.456Z,18.48
2022-08-26T05:46:51.227Z,18.60
2022-08-26T05:49:20.296Z,18.74
2022-08-26T05:51:49.360Z,18.88
2022-08-26T05:54:22.382Z,19.05
2022-08-26T05:56:47.592Z,19.21
2022-08-26T05:59:16.209Z,19.39
2022-08-26T06:01:45.492Z,19.55
2022-08-26T06:04:12.970Z,19.68
2022-08-26T06:06:40.977Z,19.79
2022-08-26T06:09:11.081Z,19.94
2022-08-26T06:11:39.676Z,20.12
2022-08-26T06:14:08.798Z,20.28
2022-08-26T06:16:40.882Z,20.42
2022-08-26T06:19:11.786Z,20.54
2022-08-26T06:21:42.083Z,20.64
2022-08-26T06:24:31.378Z,20.73
2022-08-26T06:27:07.212Z,20.84
2022-08-26T06:29:36.376Z,20.95
2022-08-26T06:32:06.347Z,21.05
2022-08-26T06:34:33.894Z,21.15
2022-08-26T06:37:02.176Z,21.23
2022-08-26T06:39:31.733Z,21.30
2022-08-26T06:42:00.349Z,21.34
2022-08-26T06:44:28.103Z,21.44
2022-08-26T06:46:55.592Z,21.58
2022-08-26T06:49:26.933Z,21.72
2022-08-26T06:51:52.891Z,21.88
2022-08-26T06:54:20.792Z,22.03
2022-08-26T06:56:49.094Z,22.15
2022-08-26T06:59:16.997Z,22.30
2022-08-26T07:01:45.633Z,22.43
2022-08-26T07:04:21.953Z,22.55
2022-08-26T07:06:47.774Z,22.69
2022-08-26T07:09:16.322Z,22.83
2022-08-26T07:11:44.466Z,22.99
2022-08-26T07:14:12.710Z,23.13
2022-08-26T07:16:43.794Z,23.28
2022-08-26T07:19:11.707Z,23.40
2022-08-26T07:21:42.297Z,23.50
2022-08-26T07:24:11.179Z,23.60
2022-08-26T07:26:43.117Z,23.75
2022-08-26T07:29:09.349Z,23.91
2022-08-26T07:31:39.613Z,24.08
2022-08-26T07:34:08.619Z,24.27
2022-08-26T07:36:36.350Z,24.43
2022-08-26T07:39:03.943Z,24.61
2022-08-26T07:41:31.557Z,24.76
2022-08-26T07:43:59.728Z,24.89
2022-08-26T07:46:30.273Z,25.04
2022-08-26T07:48:57.572Z,25.18
2022-08-26T07:51:26.539Z,25.33
2022-08-26T07:53:55.587Z,25.49
2022-08-26T07:56:23.819Z,25.61
2022-08-26T07:58:53.428Z,25.76
2022-08-26T08:01:24.541Z,25.96
2022-08-26T08:03:54.389Z,26.14
2022-08-26T08:06:27.411Z,26.31
2022-08-26T08:08:56.427Z,26.48
2022-08-26T08:11:26.483Z,26.68
2022-08-26T08:13:56.543Z,26.89
2022-08-26T08:16:27.713Z,27.07
2022-08-26T08:18:56.073Z,27.24
2022-08-26T08:21:25.681Z,27.39
2022-08-26T08:23:55.445Z,27.52
2022-08-26T08:26:25.834Z,27.61
2022-08-26T08:28:56.290Z,27.74
2022-08-26T08:31:54.454Z,27.85
2022-08-26T08:33:58.634Z,27.95
2022-08-26T08:36:26.390Z,28.01
2022-08-26T08:38:55.994Z,28.12
2022-08-26T08:41:48.561Z,28.22
2022-08-26T08:44:20.513Z,28.27
2022-08-26T08:47:01.328Z,28.36
2022-08-26T08:49:30.623Z,28.47
2022-08-26T08:52:10.281Z,28.63
2022-08-26T08:54:38.904Z,28.80
2022-08-26T08:57:14.886Z,28.98
2022-08-26T08:59:49.752Z,29.09
2022-08-26T09:02:29.283Z,29.22
2022-08-26T09:05:20.186Z,29.36
2022-08-26T09:08:02.630Z,29.49
2022-08-26T09:10:47.744Z,29.59
2022-08-26T09:13:24.932Z,29.65
2022-08-26T09:16:29.054Z,29.48
2022-08-26T09:19:11.063Z,29.53
2022-08-26T09:21:38.502Z,29.56
2022-08-26T09:24:07.961Z,29.60
2022-08-26T09:26:47.420Z,29.65
2022-08-26T09:29:23.748Z,29.68
2022-08-26T09:31:54.875Z,29.61
2022-08-26T09:34:26.833Z,29.52
2022-08-26T09:36:58.417Z,29.58
2022-08-26T09:39:37.556Z,29.68
2022-08-26T09:42:22.178Z,29.77
2022-08-26T09:45:07.686Z,29.93
2022-08-26T09:47:54.146Z,30.16
2022-08-26T09:50:42.180Z,30.25
2022-08-26T09:53:25.209Z,30.32
2022-08-26T09:56:15.094Z,30.40
2022-08-26T09:58:46.768Z,30.55
2022-08-26T10:01:32.026Z,30.80
2022-08-26T10:04:25.694Z,31.00
2022-08-26T10:07:05.379Z,31.17
2022-08-26T10:09:42.402Z,31.21
2022-08-26T10:12:17.146Z,31.15
2022-08-26T10:14:52.732Z,31.14
2022-08-26T10:17:37.992Z,31.07
2022-08-26T10:20:23.654Z,31.11
2022-08-26T10:23:16.728Z,31.15
2022-08-26T10:26:20.506Z,31.22
2022-08-26T10:29:19.155Z,31.33
2022-08-26T10:31:58.761Z,31.29
2022-08-26T10:34:27.298Z,31.26
2022-08-26T10:37:16.728Z,31.36
2022-08-26T10:40:13.700Z,31.47
2022-08-26T10:42:58.249Z,31.54
2022-08-26T10:45:30.162Z,31.49
2022-08-26T10:48:09.010Z,31.40
2022-08-26T10:50:43.427Z,31.19
2022-08-26T10:53:26.489Z,31.15
2022-08-26T10:56:20.812Z,31.24
2022-08-26T10:59:10.352Z,31.22
2022-08-26T11:01:59.968Z,31.21
2022-08-26T11:04:57.578Z,31.31
2022-08-26T11:07:44.376Z,31.43
2022-08-26T11:10:20.781Z,31.48
2022-08-26T11:13:03.015Z,31.69
2022-08-26T11:15:38.600Z,31.92
2022-08-26T11:18:14.473Z,32.13
2022-08-26T11:20:45.496Z,32.30
2022-08-26T11:23:26.978Z,32.50
2022-08-26T11:26:35.598Z,32.66
2022-08-26T11:28:50.555Z,32.77
2022-08-26T11:31:33.018Z,32.83
2022-08-26T11:34:02.861Z,32.81
2022-08-26T11:36:55.399Z,32.84
2022-08-26T11:39:36.897Z,32.67
2022-08-26T11:42:40.789Z,32.51
2022-08-26T11:45:42.329Z,32.22
2022-08-26T11:48:20.961Z,32.06
2022-08-26T11:51:00.045Z,31.92
2022-08-26T11:53:31.987Z,31.80
2022-08-26T11:56:05.986Z,31.58
2022-08-26T11:58:35.157Z,31.28
2022-08-26T12:01:09.627Z,31.38
2022-08-26T12:03:45.400Z,31.48
2022-08-26T12:06:19.993Z,31.56
2022-08-26T12:08:48.045Z,31.65
2022-08-26T12:11:30.459Z,31.81
2022-08-26T12:14:09.390Z,31.97
2022-08-26T12:16:39.714Z,31.90
2022-08-26T12:19:33.293Z,31.88
2022-08-26T12:22:06.197Z,31.90
2022-08-26T12:24:33.848Z,32.01
2022-08-26T12:27:22.180Z,32.02
2022-08-26T12:30:20.991Z,32.01
2022-08-26T12:33:22.935Z,32.11
2022-08-26T12:35:35.230Z,32.24
2022-08-26T12:38:04.566Z,32.24
2022-08-26T12:40:45.604Z,32.32
2022-08-26T12:43:18.313Z,32.29
2022-08-26T12:46:00.085Z,32.31
2022-08-26T12:48:33.007Z,32.37
2022-08-26T12:51:01.111Z,32.40
2022-08-26T12:53:32.162Z,32.41
2022-08-26T12:56:27.337Z,32.33
2022-08-26T12:59:20.842Z,32.30
2022-08-26T13:01:49.078Z,32.32
2022-08-26T13:04:42.598Z,32.36
2022-08-26T13:07:21.749Z,32.38
2022-08-26T13:09:53.165Z,32.31
2022-08-26T13:12:31.333Z,32.29
2022-08-26T13:15:01.363Z,32.25
2022-08-26T13:17:30.099Z,32.28
2022-08-26T13:20:03.516Z,32.31
2022-08-26T13:22:29.076Z,32.37
2022-08-26T13:24:57.553Z,32.40
2022-08-26T13:27:26.676Z,32.45
2022-08-26T13:29:57.149Z,32.41
2022-08-26T13:32:27.206Z,32.35
2022-08-26T13:34:56.166Z,32.24
2022-08-26T13:37:35.326Z,32.05
2022-08-26T13:39:55.576Z,31.94
2022-08-26T13:42:23.253Z,31.96
2022-08-26T13:44:52.401Z,31.94
2022-08-26T13:47:21.318Z,32.00
2022-08-26T13:49:48.490Z,32.10
2022-08-26T13:52:17.579Z,32.18
2022-08-26T13:54:46.934Z,32.22
2022-08-26T13:57:14.561Z,32.28
2022-08-26T13:59:41.909Z,32.25
2022-08-26T14:02:09.254Z,32.21
2022-08-26T14:04:37.432Z,32.26
2022-08-26T14:07:05.204Z,32.25
2022-08-26T14:09:35.450Z,32.23
2022-08-26T14:12:02.809Z,32.28
2022-08-26T14:14:30.491Z,32.25
2022-08-26T14:16:59.098Z,32.26
2022-08-26T14:19:29.869Z,32.18
2022-08-26T14:21:59.055Z,32.19
2022-08-26T14:24:27.247Z,32.14
2022-08-26T14:26:54.965Z,32.05
2022-08-26T14:29:22.676Z,32.06
2022-08-26T14:31:50.427Z,32.01
2022-08-26T14:34:18.048Z,31.88
2022-08-26T14:36:45.726Z,31.75
2022-08-26T14:39:14.164Z,31.62
2022-08-26T14:41:53.968Z,31.56
2022-08-26T14:44:28.084Z,31.48
2022-08-26T14:46:55.977Z,31.49
2022-08-26T14:49:24.864Z,31.52
2022-08-26T14:51:52.624Z,31.52
2022-08-26T14:54:21.144Z,31.54
2022-08-26T14:57:05.252Z,31.54
2022-08-26T14:59:41.049Z,31.46
2022-08-26T15:02:13.907Z,31.38
2022-08-26T15:04:42.048Z,31.39
2022-08-26T15:07:09.976Z,31.33
2022-08-26T15:09:39.497Z,31.24
2022-08-26T15:12:07.195Z,31.12
2022-08-26T15:14:34.915Z,31.03
2022-08-26T15:17:02.448Z,31.01
2022-08-26T15:19:30.005Z,31.04
2022-08-26T15:21:58.025Z,30.99
2022-08-26T15:24:28.388Z,30.93
2022-08-26T15:26:56.203Z,30.87
2022-08-26T15:29:24.086Z,30.78
2022-08-26T15:31:52.300Z,30.75
2022-08-26T15:34:22.018Z,30.77
2022-08-26T15:36:49.813Z,30.77
2022-08-26T15:39:18.008Z,30.83
2022-08-26T15:41:47.111Z,30.86
2022-08-26T15:44:16.676Z,30.87
2022-08-26T15:46:44.518Z,30.88
2022-08-26T15:49:18.302Z,30.87
2022-08-26T15:51:45.745Z,30.78
2022-08-26T15:54:12.489Z,30.70
2022-08-26T15:56:40.010Z,30.63
2022-08-26T15:59:08.044Z,30.57
2022-08-26T16:01:36.074Z,30.53
2022-08-26T16:04:05.289Z,30.43
2022-08-26T16:06:36.421Z,30.36
2022-08-26T16:09:05.725Z,30.29
2022-08-26T16:11:37.263Z,30.25
2022-08-26T16:14:06.676Z,30.19
2022-08-26T16:16:41.406Z,30.17
2022-08-26T16:19:11.150Z,30.15
2022-08-26T16:21:40.596Z,30.07
2022-08-26T16:24:08.780Z,29.95
2022-08-26T16:26:40.103Z,29.84
2022-08-26T16:29:12.306Z,29.76
2022-08-26T16:31:40.461Z,29.69
2022-08-26T16:34:09.543Z,29.59
2022-08-26T16:36:38.561Z,29.49
2022-08-26T16:39:08.153Z,29.37
2022-08-26T16:41:35.730Z,29.25
2022-08-26T16:44:06.065Z,29.11
2022-08-26T16:46:35.309Z,28.99
2022-08-26T16:49:05.991Z,28.86
2022-08-26T16:51:37.819Z,28.73
2022-08-26T16:54:04.282Z,28.58
2022-08-26T16:56:34.693Z,28.42
2022-08-26T16:59:06.016Z,28.27
2022-08-26T17:01:34.090Z,28.11
2022-08-26T17:04:02.074Z,27.97
2022-08-26T17:06:30.079Z,27.83
2022-08-26T17:08:57.786Z,27.68
2022-08-26T17:11:25.490Z,27.55
2022-08-26T17:13:53.139Z,27.38
2022-08-26T17:16:26.227Z,27.23
2022-08-26T17:18:50.393Z,27.09
2022-08-26T17:21:18.369Z,26.96
2022-08-26T17:23:46.277Z,26.82
2022-08-26T17:26:14.022Z,26.71
2022-08-26T17:28:41.837Z,26.61
2022-08-26T17:31:12.114Z,26.53
2022-08-26T17:33:40.583Z,26.44
2022-08-26T17:36:09.655Z,26.29
2022-08-26T17:38:38.292Z,26.14
2022-08-26T17:41:14.431Z,26.03
2022-08-26T17:43:42.022Z,25.94
2022-08-26T17:46:12.273Z,25.82
2022-08-26T17:48:41.254Z,25.74
2022-08-26T17:51:13.738Z,25.65
2022-08-26T17:53:42.116Z,25.57
2022-08-26T17:56:13.494Z,25.49
2022-08-26T17:58:48.041Z,25.38
2022-08-26T18:01:14.692Z,25.25
2022-08-26T18:03:42.524Z,25.10
2022-08-26T18:06:13.070Z,25.02
2022-08-26T18:08:41.430Z,24.95
2022-08-26T18:11:16.748Z,24.88
2022-08-26T18:13:47.125Z,24.81
2022-08-26T18:16:17.105Z,24.76
2022-08-26T18:18:46.923Z,24.72
2022-08-26T18:21:24.555Z,24.66
2022-08-26T18:23:54.538Z,24.64
2022-08-26T18:26:27.252Z,24.59
2022-08-26T18:28:55.163Z,24.53
2022-08-26T18:31:23.609Z,24.44
2022-08-26T18:33:52.140Z,24.37
2022-08-26T18:36:27.702Z,24.27
2022-08-26T18:38:56.683Z,24.19
2022-08-26T18:41:28.982Z,24.10
2022-08-26T18:43:57.241Z,24.03
2022-08-26T18:46:27.498Z,24.00
2022-08-26T18:48:57.709Z,23.97
2022-08-26T18:51:30.217Z,23.90
2022-08-26T18:54:01.294Z,23.85
2022-08-26T18:56:30.286Z,23.80
2022-08-26T18:58:59.960Z,23.75
2022-08-26T19:01:29.764Z,23.67
2022-08-26T19:04:00.759Z,23.58
2022-08-26T19:06:32.386Z,23.47
2022-08-26T19:09:01.624Z,23.40
2022-08-26T19:11:31.538Z,23.34
2022-08-26T19:13:59.984Z,23.28
2022-08-26T19:16:29.627Z,23.23
2022-08-26T19:18:58.641Z,23.20
2022-08-26T19:21:28.607Z,23.14
2022-08-26T19:23:59.226Z,23.10
2022-08-26T19:26:28.724Z,23.05
2022-08-26T19:28:59.408Z,23.01
2022-08-26T19:31:27.789Z,22.98
2022-08-26T19:33:57.512Z,22.94
2022-08-26T19:36:27.678Z,22.92
2022-08-26T19:38:56.205Z,22.90
2022-08-26T19:41:36.639Z,22.87
2022-08-26T19:43:58.914Z,22.81
2022-08-26T19:46:27.081Z,22.78
2022-08-26T19:48:57.507Z,22.73
2022-08-26T19:51:32.441Z,22.67
2022-08-26T19:54:01.654Z,22.61
2022-08-26T19:56:29.619Z,22.59
2022-08-26T19:58:57.893Z,22.58
2022-08-26T20:01:26.389Z,22.57
2022-08-26T20:03:57.177Z,22.52
2022-08-26T20:06:23.788Z,22.50
2022-08-26T20:08:52.043Z,22.47
2022-08-26T20:11:21.331Z,22.43
2022-08-26T20:13:48.963Z,22.37
2022-08-26T20:16:17.196Z,22.31
2022-08-26T20:19:03.872Z,22.25
2022-08-26T20:21:37.425Z,22.21
2022-08-26T20:24:10.751Z,22.14
2022-08-26T20:26:41.623Z,22.10
2022-08-26T20:29:12.119Z,22.06
2022-08-26T20:31:40.327Z,22.00
2022-08-26T20:34:08.000Z,21.93
2022-08-26T20:36:38.805Z,21.87
2022-08-26T20:39:07.742Z,21.81
2022-08-26T20:41:35.417Z,21.77
2022-08-26T20:44:04.800Z,21.76
2022-08-26T20:46:34.205Z,21.78
2022-08-26T20:49:03.540Z,21.79
2022-08-26T20:51:34.633Z,21.77
2022-08-26T20:54:03.203Z,21.74
2022-08-26T20:56:30.930Z,21.73
2022-08-26T20:59:00.801Z,21.72
2022-08-26T21:01:33.607Z,21.69
2022-08-26T21:04:05.182Z,21.64
2022-08-26T21:06:33.661Z,21.59
2022-08-26T21:09:04.954Z,21.57
2022-08-26T21:11:34.715Z,21.51
2022-08-26T21:14:15.630Z,21.50
2022-08-26T21:16:34.069Z,21.47
2022-08-26T21:19:04.396Z,21.46
2022-08-26T21:21:32.518Z,21.43
2022-08-26T21:24:00.613Z,21.38
2022-08-26T21:26:28.306Z,21.33
2022-08-26T21:28:55.876Z,21.29
2022-08-26T21:31:25.095Z,21.24
2022-08-26T21:33:53.269Z,21.20
2022-08-26T21:36:20.888Z,21.16
2022-08-26T21:38:49.237Z,21.12
2022-08-26T21:41:21.573Z,21.10
2022-08-26T21:43:51.117Z,21.07
2022-08-26T21:46:22.260Z,21.05
2022-08-26T21:49:02.144Z,21.03
2022-08-26T21:51:33.729Z,21.00
2022-08-26T21:54:04.855Z,20.97
2022-08-26T21:56:38.666Z,20.95
2022-08-26T21:59:07.366Z,20.94
2022-08-26T22:01:36.124Z,20.91
2022-08-26T22:04:07.053Z,20.87
2022-08-26T22:06:41.761Z,20.85
2022-08-26T22:09:10.838Z,20.80
2022-08-26T22:11:38.600Z,20.74
2022-08-26T22:14:06.499Z,20.68
2022-08-26T22:16:34.294Z,20.65
2022-08-26T22:19:01.957Z,20.60
2022-08-26T22:21:30.069Z,20.56
2022-08-26T22:23:58.437Z,20.55
2022-08-26T22:26:30.027Z,20.50
2022-08-26T22:29:00.195Z,20.46
2022-08-26T22:31:37.514Z,20.44
2022-08-26T22:34:00.936Z,20.44
2022-08-26T22:36:29.768Z,20.42
2022-08-26T22:38:58.594Z,20.39
2022-08-26T22:41:26.425Z,20.37
2022-08-26T22:43:54.157Z,20.35
2022-08-26T22:46:26.170Z,20.32
2022-08-26T22:48:54.245Z,20.30
2022-08-26T22:51:22.493Z,20.23
2022-08-26T22:53:53.077Z,20.21
2022-08-26T22:56:21.052Z,20.19
2022-08-26T22:58:48.710Z,20.19
2022-08-26T23:01:16.690Z,20.17
2022-08-26T23:03:45.448Z,20.14
2022-08-26T23:06:13.583Z,20.13
2022-08-26T23:08:43.736Z,20.11
2022-08-26T23:11:12.631Z,20.09
2022-08-26T23:13:40.548Z,20.08
2022-08-26T23:16:11.430Z,20.08
2022-08-26T23:18:40.871Z,20.08
2022-08-26T23:21:10.198Z,20.06
2022-08-26T23:23:37.995Z,20.05
2022-08-26T23:26:07.616Z,20.02
2022-08-26T23:28:37.821Z,19.99
2022-08-26T23:31:06.793Z,19.97
2022-08-26T23:33:53.325Z,19.94
2022-08-26T23:36:22.840Z,19.91
2022-08-26T23:38:53.136Z,19.87
2022-08-26T23:41:24.223Z,19.84
2022-08-26T23:43:52.258Z,19.81
2022-08-26T23:46:20.614Z,19.78
2022-08-26T23:48:48.485Z,19.79
2022-08-26T23:51:34.996Z,19.78
2022-08-26T23:54:02.697Z,19.77
2022-08-26T23:56:30.164Z,19.75
2022-08-26T23:58:58.276Z,19.74
